# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
IR1,20170114,0020,014,09,369662,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140020UTC-IR1.jpg
IR2,20170114,0020,014,09,362891,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140020UTC-IR2.jpg
IR3,20170114,0020,014,09,253058,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140020UTC-IR3.jpg
IR4,20170114,0020,014,09,348399,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140020UTC-IR4.jpg
VIS,20170114,0020,014,09,5681177,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140020UTC-VIS.jpg
IR1,20170114,0050,014,09,370215,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140050UTC-IR1.jpg
IR2,20170114,0050,014,09,363042,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140050UTC-IR2.jpg
IR3,20170114,0050,014,09,253656,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140050UTC-IR3.jpg
IR4,20170114,0050,014,09,351133,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140050UTC-IR4.jpg
VIS,20170114,0050,014,09,5673901,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140050UTC-VIS.jpg
IR1,20170114,0120,014,09,371049,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140120UTC-IR1.jpg
IR2,20170114,0120,014,09,364320,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140120UTC-IR2.jpg
IR3,20170114,0120,014,09,254201,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140120UTC-IR3.jpg
IR4,20170114,0120,014,09,355140,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140120UTC-IR4.jpg
VIS,20170114,0120,014,09,5628209,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140120UTC-VIS.jpg
IR1,20170114,0150,014,09,372070,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140150UTC-IR1.jpg
IR2,20170114,0150,014,09,365472,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140150UTC-IR2.jpg
IR3,20170114,0150,014,09,254934,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140150UTC-IR3.jpg
IR4,20170114,0150,014,09,358775,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140150UTC-IR4.jpg
VIS,20170114,0150,014,09,5615545,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140150UTC-VIS.jpg
IR1,20170114,0220,014,09,373871,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140220UTC-IR1.jpg
IR2,20170114,0220,014,09,366852,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140220UTC-IR2.jpg
IR3,20170114,0220,014,09,255720,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140220UTC-IR3.jpg
IR4,20170114,0220,014,09,361910,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140220UTC-IR4.jpg
VIS,20170114,0220,014,09,5626124,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140220UTC-VIS.jpg
IR1,20170114,0250,014,09,375018,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140250UTC-IR1.jpg
IR2,20170114,0250,014,09,368413,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140250UTC-IR2.jpg
IR3,20170114,0250,014,09,256439,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140250UTC-IR3.jpg
IR4,20170114,0250,014,09,363115,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140250UTC-IR4.jpg
VIS,20170114,0250,014,09,5631443,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140250UTC-VIS.jpg
IR1,20170114,0320,014,09,375966,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140320UTC-IR1.jpg
IR2,20170114,0320,014,09,369496,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140320UTC-IR2.jpg
IR3,20170114,0320,014,09,257024,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140320UTC-IR3.jpg
IR4,20170114,0320,014,09,363210,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140320UTC-IR4.jpg
VIS,20170114,0320,014,09,5627836,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140320UTC-VIS.jpg
IR1,20170114,0350,014,09,377086,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140350UTC-IR1.jpg
IR2,20170114,0350,014,09,370187,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140350UTC-IR2.jpg
IR3,20170114,0350,014,09,257613,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140350UTC-IR3.jpg
IR4,20170114,0350,014,09,362179,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140350UTC-IR4.jpg
VIS,20170114,0350,014,09,5665766,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140350UTC-VIS.jpg
IR1,20170114,0420,014,09,377488,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140420UTC-IR1.jpg
IR2,20170114,0420,014,09,370486,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140420UTC-IR2.jpg
IR3,20170114,0420,014,09,257857,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140420UTC-IR3.jpg
IR4,20170114,0420,014,09,360985,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140420UTC-IR4.jpg
VIS,20170114,0420,014,09,5755353,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140420UTC-VIS.jpg
IR1,20170114,0450,014,09,377861,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140450UTC-IR1.jpg
IR2,20170114,0450,014,09,371156,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140450UTC-IR2.jpg
IR3,20170114,0450,014,09,258581,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140450UTC-IR3.jpg
IR4,20170114,0450,014,09,361416,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140450UTC-IR4.jpg
VIS,20170114,0450,014,09,5824296,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140450UTC-VIS.jpg
IR1,20170114,0520,014,09,378448,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140520UTC-IR1.jpg
IR2,20170114,0520,014,09,371974,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140520UTC-IR2.jpg
IR3,20170114,0520,014,09,258515,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140520UTC-IR3.jpg
IR4,20170114,0520,014,09,362498,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140520UTC-IR4.jpg
VIS,20170114,0520,014,09,5920809,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140520UTC-VIS.jpg
IR1,20170114,0550,014,09,378522,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140550UTC-IR1.jpg
IR2,20170114,0550,014,09,372250,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140550UTC-IR2.jpg
IR3,20170114,0550,014,09,259019,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140550UTC-IR3.jpg
IR4,20170114,0550,014,09,363405,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140550UTC-IR4.jpg
VIS,20170114,0550,014,09,6058364,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140550UTC-VIS.jpg
IR1,20170114,0620,014,09,378399,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140620UTC-IR1.jpg
IR2,20170114,0620,014,09,371685,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140620UTC-IR2.jpg
IR3,20170114,0620,014,09,258789,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140620UTC-IR3.jpg
IR4,20170114,0620,014,09,363901,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140620UTC-IR4.jpg
VIS,20170114,0620,014,09,6184134,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140620UTC-VIS.jpg
IR1,20170114,0650,014,09,377737,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140650UTC-IR1.jpg
IR2,20170114,0650,014,09,371128,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140650UTC-IR2.jpg
IR3,20170114,0650,014,09,258663,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140650UTC-IR3.jpg
IR4,20170114,0650,014,09,364936,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140650UTC-IR4.jpg
VIS,20170114,0650,014,09,6332698,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140650UTC-VIS.jpg
IR1,20170114,0720,014,09,376984,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140720UTC-IR1.jpg
IR2,20170114,0720,014,09,370212,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140720UTC-IR2.jpg
IR3,20170114,0720,014,09,258387,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140720UTC-IR3.jpg
IR4,20170114,0720,014,09,365614,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140720UTC-IR4.jpg
VIS,20170114,0720,014,09,6511281,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140720UTC-VIS.jpg
IR1,20170114,0750,014,09,376211,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140750UTC-IR1.jpg
IR2,20170114,0750,014,09,369357,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140750UTC-IR2.jpg
IR3,20170114,0750,014,09,257863,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140750UTC-IR3.jpg
IR4,20170114,0750,014,09,365717,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140750UTC-IR4.jpg
VIS,20170114,0750,014,09,6673762,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140750UTC-VIS.jpg
IR1,20170114,0820,014,09,375188,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140820UTC-IR1.jpg
IR2,20170114,0820,014,09,368497,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140820UTC-IR2.jpg
IR3,20170114,0820,014,09,257669,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140820UTC-IR3.jpg
IR4,20170114,0820,014,09,365934,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140820UTC-IR4.jpg
VIS,20170114,0820,014,09,6853998,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140820UTC-VIS.jpg
IR1,20170114,0850,014,09,375087,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140850UTC-IR1.jpg
IR2,20170114,0850,014,09,367978,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140850UTC-IR2.jpg
IR3,20170114,0850,014,09,257279,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140850UTC-IR3.jpg
IR4,20170114,0850,014,09,365572,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140850UTC-IR4.jpg
VIS,20170114,0850,014,09,7012620,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140850UTC-VIS.jpg
IR1,20170114,0920,014,09,374229,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140920UTC-IR1.jpg
IR2,20170114,0920,014,09,367043,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140920UTC-IR2.jpg
IR3,20170114,0920,014,09,256798,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140920UTC-IR3.jpg
IR4,20170114,0920,014,09,365389,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140920UTC-IR4.jpg
VIS,20170114,0920,014,09,7199872,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140920UTC-VIS.jpg
IR1,20170114,0950,014,09,373446,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140950UTC-IR1.jpg
IR2,20170114,0950,014,09,366212,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140950UTC-IR2.jpg
IR3,20170114,0950,014,09,256407,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140950UTC-IR3.jpg
IR4,20170114,0950,014,09,364696,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140950UTC-IR4.jpg
VIS,20170114,0950,014,09,7385890,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701140950UTC-VIS.jpg
IR1,20170114,1020,014,09,372309,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141020UTC-IR1.jpg
IR2,20170114,1020,014,09,364986,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141020UTC-IR2.jpg
IR3,20170114,1020,014,09,255701,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141020UTC-IR3.jpg
IR4,20170114,1020,014,09,364579,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141020UTC-IR4.jpg
VIS,20170114,1020,014,09,7610409,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141020UTC-VIS.jpg
IR1,20170114,1050,014,09,372366,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141050UTC-IR1.jpg
IR2,20170114,1050,014,09,364836,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141050UTC-IR2.jpg
IR3,20170114,1050,014,09,255167,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141050UTC-IR3.jpg
IR4,20170114,1050,014,09,365928,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141050UTC-IR4.jpg
VIS,20170114,1050,014,09,7829414,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141050UTC-VIS.jpg
IR1,20170114,1120,014,09,371837,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141120UTC-IR1.jpg
IR2,20170114,1120,014,09,364383,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141120UTC-IR2.jpg
IR3,20170114,1120,014,09,254172,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141120UTC-IR3.jpg
IR4,20170114,1120,014,09,366165,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141120UTC-IR4.jpg
VIS,20170114,1120,014,09,8066260,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141120UTC-VIS.jpg
IR1,20170114,1150,014,09,371866,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141150UTC-IR1.jpg
IR2,20170114,1150,014,09,364494,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141150UTC-IR2.jpg
IR3,20170114,1150,014,09,254004,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141150UTC-IR3.jpg
IR4,20170114,1150,014,09,368277,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141150UTC-IR4.jpg
VIS,20170114,1150,014,09,8279789,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141150UTC-VIS.jpg
IR1,20170114,1220,014,09,372389,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141220UTC-IR1.jpg
IR2,20170114,1220,014,09,364215,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141220UTC-IR2.jpg
IR3,20170114,1220,014,09,253893,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141220UTC-IR3.jpg
IR4,20170114,1220,014,09,370768,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141220UTC-IR4.jpg
VIS,20170114,1220,014,09,8414204,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141220UTC-VIS.jpg
IR1,20170114,1250,014,09,372063,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141250UTC-IR1.jpg
IR2,20170114,1250,014,09,364285,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141250UTC-IR2.jpg
IR3,20170114,1250,014,09,253640,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141250UTC-IR3.jpg
IR4,20170114,1250,014,09,371629,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141250UTC-IR4.jpg
VIS,20170114,1250,014,09,8527465,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141250UTC-VIS.jpg
IR1,20170114,1320,014,09,372040,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141320UTC-IR1.jpg
IR2,20170114,1320,014,09,364103,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141320UTC-IR2.jpg
IR3,20170114,1320,014,09,253937,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141320UTC-IR3.jpg
IR4,20170114,1320,014,09,372386,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141320UTC-IR4.jpg
VIS,20170114,1320,014,09,8624686,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141320UTC-VIS.jpg
IR1,20170114,1350,014,09,372515,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141350UTC-IR1.jpg
IR2,20170114,1350,014,09,364865,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141350UTC-IR2.jpg
IR3,20170114,1350,014,09,254264,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141350UTC-IR3.jpg
IR4,20170114,1350,014,09,373560,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141350UTC-IR4.jpg
VIS,20170114,1350,014,09,8594105,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141350UTC-VIS.jpg
IR1,20170114,1420,014,09,372552,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141420UTC-IR1.jpg
IR2,20170114,1420,014,09,364434,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141420UTC-IR2.jpg
IR3,20170114,1420,014,09,254296,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141420UTC-IR3.jpg
IR4,20170114,1420,014,09,372816,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141420UTC-IR4.jpg
VIS,20170114,1420,014,09,8125267,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141420UTC-VIS.jpg
IR1,20170114,1450,014,09,372648,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141450UTC-IR1.jpg
IR2,20170114,1450,014,09,364681,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141450UTC-IR2.jpg
IR3,20170114,1450,014,09,254119,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141450UTC-IR3.jpg
IR4,20170114,1450,014,09,372830,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141450UTC-IR4.jpg
VIS,20170114,1450,014,09,8105908,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141450UTC-VIS.jpg
IR1,20170114,1520,014,09,372856,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141520UTC-IR1.jpg
IR2,20170114,1520,014,09,365361,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141520UTC-IR2.jpg
IR3,20170114,1520,014,09,254265,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141520UTC-IR3.jpg
IR4,20170114,1520,014,09,373577,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141520UTC-IR4.jpg
VIS,20170114,1520,014,09,8594833,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141520UTC-VIS.jpg
IR1,20170114,1550,014,09,372698,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141550UTC-IR1.jpg
IR2,20170114,1550,014,09,364689,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141550UTC-IR2.jpg
IR3,20170114,1550,014,09,254668,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141550UTC-IR3.jpg
IR4,20170114,1550,014,09,372836,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141550UTC-IR4.jpg
VIS,20170114,1550,014,09,8691884,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141550UTC-VIS.jpg
IR1,20170114,1620,014,09,372946,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141620UTC-IR1.jpg
IR2,20170114,1620,014,09,364848,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141620UTC-IR2.jpg
IR3,20170114,1620,014,09,254150,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141620UTC-IR3.jpg
IR4,20170114,1620,014,09,370645,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141620UTC-IR4.jpg
VIS,20170114,1620,014,09,8513027,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141620UTC-VIS.jpg
IR1,20170114,1650,014,09,372626,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141650UTC-IR1.jpg
IR2,20170114,1650,014,09,364440,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141650UTC-IR2.jpg
IR3,20170114,1650,014,09,253981,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141650UTC-IR3.jpg
IR4,20170114,1650,014,09,368980,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141650UTC-IR4.jpg
VIS,20170114,1650,014,09,8367912,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141650UTC-VIS.jpg
IR1,20170114,1720,014,09,372107,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141720UTC-IR1.jpg
IR2,20170114,1720,014,09,364194,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141720UTC-IR2.jpg
IR3,20170114,1720,014,09,253706,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141720UTC-IR3.jpg
IR4,20170114,1720,014,09,368075,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141720UTC-IR4.jpg
VIS,20170114,1720,014,09,8180755,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141720UTC-VIS.jpg
IR1,20170114,1750,014,09,371735,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141750UTC-IR1.jpg
IR2,20170114,1750,014,09,363749,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141750UTC-IR2.jpg
IR3,20170114,1750,014,09,253959,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141750UTC-IR3.jpg
IR4,20170114,1750,014,09,366601,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141750UTC-IR4.jpg
VIS,20170114,1750,014,09,7953872,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141750UTC-VIS.jpg
IR1,20170114,1820,014,09,372119,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141820UTC-IR1.jpg
IR2,20170114,1820,014,09,363996,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141820UTC-IR2.jpg
IR3,20170114,1820,014,09,254463,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141820UTC-IR3.jpg
IR4,20170114,1820,014,09,365096,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141820UTC-IR4.jpg
VIS,20170114,1820,014,09,7774928,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141820UTC-VIS.jpg
IR1,20170114,1850,014,09,371963,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141850UTC-IR1.jpg
IR2,20170114,1850,014,09,363901,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141850UTC-IR2.jpg
IR3,20170114,1850,014,09,254767,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141850UTC-IR3.jpg
IR4,20170114,1850,014,09,364137,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141850UTC-IR4.jpg
VIS,20170114,1850,014,09,7604720,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141850UTC-VIS.jpg
IR1,20170114,1920,014,09,371645,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141920UTC-IR1.jpg
IR2,20170114,1920,014,09,363502,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141920UTC-IR2.jpg
IR3,20170114,1920,014,09,254214,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141920UTC-IR3.jpg
IR4,20170114,1920,014,09,362402,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141920UTC-IR4.jpg
VIS,20170114,1920,014,09,7398040,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141920UTC-VIS.jpg
IR1,20170114,1950,014,09,371174,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141950UTC-IR1.jpg
IR2,20170114,1950,014,09,362971,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141950UTC-IR2.jpg
IR3,20170114,1950,014,09,253833,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141950UTC-IR3.jpg
IR4,20170114,1950,014,09,360784,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141950UTC-IR4.jpg
VIS,20170114,1950,014,09,7179528,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701141950UTC-VIS.jpg
IR1,20170114,2020,014,09,371064,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701142020UTC-IR1.jpg
IR2,20170114,2020,014,09,362964,/data/mtsat/public_html/MTSAT-2/201701/MTSAT2-145E-201701142020UTC-IR2.jpg
