# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch1,20141101,0000,305,00,380035,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010000UTC-ch1.jpg
ch2,20141101,0000,305,00,299419,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010000UTC-ch2.jpg
ch3,20141101,0000,305,00,215834,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010000UTC-ch3.jpg
ch4,20141101,0000,305,00,326861,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010000UTC-ch4.jpg
ch6,20141101,0000,305,00,273602,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010000UTC-ch6.jpg
ch1,20141101,0030,305,09,257601,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010030UTC-ch1.jpg
ch2,20141101,0030,305,09,220674,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010030UTC-ch2.jpg
ch3,20141101,0030,305,09,176718,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010030UTC-ch3.jpg
ch4,20141101,0030,305,09,233688,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010030UTC-ch4.jpg
ch6,20141101,0030,305,09,206445,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010030UTC-ch6.jpg
ch1,20141101,0052,305,09,217636,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010052UTC-ch1.jpg
ch2,20141101,0052,305,09,172621,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010052UTC-ch2.jpg
ch3,20141101,0052,305,09,153643,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010052UTC-ch3.jpg
ch4,20141101,0052,305,09,182952,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010052UTC-ch4.jpg
ch6,20141101,0052,305,09,169548,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010052UTC-ch6.jpg
ch1,20141101,0100,305,09,249178,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010100UTC-ch1.jpg
ch2,20141101,0100,305,09,220871,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010100UTC-ch2.jpg
ch3,20141101,0100,305,09,176489,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010100UTC-ch3.jpg
ch4,20141101,0100,305,09,233049,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010100UTC-ch4.jpg
ch6,20141101,0100,305,09,205881,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010100UTC-ch6.jpg
ch1,20141101,0110,305,09,148743,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010110UTC-ch1.jpg
ch2,20141101,0110,305,09,152125,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010110UTC-ch2.jpg
ch3,20141101,0110,305,09,136691,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010110UTC-ch3.jpg
ch4,20141101,0110,305,09,153165,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010110UTC-ch4.jpg
ch6,20141101,0110,305,09,145851,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010110UTC-ch6.jpg
ch1,20141101,0115,305,09,207031,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010115UTC-ch1.jpg
ch2,20141101,0115,305,09,195423,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010115UTC-ch2.jpg
ch3,20141101,0115,305,09,157909,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010115UTC-ch3.jpg
ch4,20141101,0115,305,09,201516,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010115UTC-ch4.jpg
ch6,20141101,0115,305,09,181057,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010115UTC-ch6.jpg
ch1,20141101,0122,305,09,215073,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010122UTC-ch1.jpg
ch2,20141101,0122,305,09,173020,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010122UTC-ch2.jpg
ch3,20141101,0122,305,09,153253,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010122UTC-ch3.jpg
ch4,20141101,0122,305,09,182540,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010122UTC-ch4.jpg
ch6,20141101,0122,305,09,169264,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010122UTC-ch6.jpg
ch1,20141101,0130,305,09,238314,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010130UTC-ch1.jpg
ch2,20141101,0130,305,09,221424,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010130UTC-ch2.jpg
ch3,20141101,0130,305,09,176186,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010130UTC-ch3.jpg
ch4,20141101,0130,305,09,232675,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010130UTC-ch4.jpg
ch6,20141101,0130,305,09,205775,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010130UTC-ch6.jpg
ch1,20141101,0140,305,09,145466,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010140UTC-ch1.jpg
ch2,20141101,0140,305,09,151989,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010140UTC-ch2.jpg
ch3,20141101,0140,305,09,136652,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010140UTC-ch3.jpg
ch4,20141101,0140,305,09,152898,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010140UTC-ch4.jpg
ch6,20141101,0140,305,09,145712,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010140UTC-ch6.jpg
ch1,20141101,0145,305,09,197728,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010145UTC-ch1.jpg
ch2,20141101,0145,305,09,195581,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010145UTC-ch2.jpg
ch3,20141101,0145,305,09,157462,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010145UTC-ch3.jpg
ch4,20141101,0145,305,09,201034,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010145UTC-ch4.jpg
ch6,20141101,0145,305,09,180472,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010145UTC-ch6.jpg
ch1,20141101,0152,305,09,209374,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010152UTC-ch1.jpg
ch2,20141101,0152,305,09,174130,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010152UTC-ch2.jpg
ch3,20141101,0152,305,09,153088,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010152UTC-ch3.jpg
ch4,20141101,0152,305,09,182403,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010152UTC-ch4.jpg
ch6,20141101,0152,305,09,168954,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010152UTC-ch6.jpg
ch1,20141101,0200,305,09,226657,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010200UTC-ch1.jpg
ch2,20141101,0200,305,09,221881,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010200UTC-ch2.jpg
ch3,20141101,0200,305,09,175869,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010200UTC-ch3.jpg
ch4,20141101,0200,305,09,232388,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010200UTC-ch4.jpg
ch6,20141101,0200,305,09,205345,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010200UTC-ch6.jpg
ch1,20141101,0210,305,09,145049,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010210UTC-ch1.jpg
ch2,20141101,0210,305,09,151865,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010210UTC-ch2.jpg
ch3,20141101,0210,305,09,136586,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010210UTC-ch3.jpg
ch4,20141101,0210,305,09,152602,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010210UTC-ch4.jpg
ch6,20141101,0210,305,09,145396,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010210UTC-ch6.jpg
ch1,20141101,0215,305,09,189489,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010215UTC-ch1.jpg
ch2,20141101,0215,305,09,195933,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010215UTC-ch2.jpg
ch3,20141101,0215,305,09,157177,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010215UTC-ch3.jpg
ch4,20141101,0215,305,09,200393,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010215UTC-ch4.jpg
ch6,20141101,0215,305,09,180210,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010215UTC-ch6.jpg
ch1,20141101,0222,305,09,201263,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010222UTC-ch1.jpg
ch2,20141101,0222,305,09,175604,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010222UTC-ch2.jpg
ch3,20141101,0222,305,09,153148,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010222UTC-ch3.jpg
ch4,20141101,0222,305,09,182332,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010222UTC-ch4.jpg
ch6,20141101,0222,305,09,169040,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010222UTC-ch6.jpg
ch1,20141101,0230,305,09,216082,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010230UTC-ch1.jpg
ch2,20141101,0230,305,09,222739,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010230UTC-ch2.jpg
ch3,20141101,0230,305,09,175475,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010230UTC-ch3.jpg
ch4,20141101,0230,305,09,231953,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010230UTC-ch4.jpg
ch6,20141101,0230,305,09,205363,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010230UTC-ch6.jpg
ch1,20141101,0240,305,09,145038,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010240UTC-ch1.jpg
ch2,20141101,0240,305,09,151503,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010240UTC-ch2.jpg
ch3,20141101,0240,305,09,136589,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010240UTC-ch3.jpg
ch4,20141101,0240,305,09,152394,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010240UTC-ch4.jpg
ch6,20141101,0240,305,09,145349,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010240UTC-ch6.jpg
ch1,20141101,0245,305,09,182187,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010245UTC-ch1.jpg
ch2,20141101,0245,305,09,196123,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010245UTC-ch2.jpg
ch3,20141101,0245,305,09,156855,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010245UTC-ch3.jpg
ch4,20141101,0245,305,09,199970,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010245UTC-ch4.jpg
ch6,20141101,0245,305,09,179748,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010245UTC-ch6.jpg
ch1,20141101,0252,305,09,193840,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010252UTC-ch1.jpg
ch2,20141101,0252,305,09,177209,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010252UTC-ch2.jpg
ch3,20141101,0252,305,09,153078,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010252UTC-ch3.jpg
ch4,20141101,0252,305,09,182080,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010252UTC-ch4.jpg
ch6,20141101,0252,305,09,168929,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010252UTC-ch6.jpg
ch1,20141101,0300,305,00,279059,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010300UTC-ch1.jpg
ch2,20141101,0300,305,00,309639,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010300UTC-ch2.jpg
ch3,20141101,0300,305,00,212502,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010300UTC-ch3.jpg
ch4,20141101,0300,305,00,323201,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010300UTC-ch4.jpg
ch6,20141101,0300,305,00,269951,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010300UTC-ch6.jpg
ch1,20141101,0330,305,09,196870,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010330UTC-ch1.jpg
ch2,20141101,0330,305,09,224500,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010330UTC-ch2.jpg
ch3,20141101,0330,305,09,174656,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010330UTC-ch3.jpg
ch4,20141101,0330,305,09,231142,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010330UTC-ch4.jpg
ch6,20141101,0330,305,09,204372,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010330UTC-ch6.jpg
ch1,20141101,0340,305,09,145086,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010340UTC-ch1.jpg
ch2,20141101,0340,305,09,151369,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010340UTC-ch2.jpg
ch3,20141101,0340,305,09,136281,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010340UTC-ch3.jpg
ch4,20141101,0340,305,09,151964,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010340UTC-ch4.jpg
ch6,20141101,0340,305,09,144858,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010340UTC-ch6.jpg
ch1,20141101,0345,305,09,168498,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010345UTC-ch1.jpg
ch2,20141101,0345,305,09,197679,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010345UTC-ch2.jpg
ch3,20141101,0345,305,09,156101,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010345UTC-ch3.jpg
ch4,20141101,0345,305,09,199435,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010345UTC-ch4.jpg
ch6,20141101,0345,305,09,179007,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010345UTC-ch6.jpg
ch1,20141101,0352,305,09,180522,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010352UTC-ch1.jpg
ch2,20141101,0352,305,09,178441,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010352UTC-ch2.jpg
ch3,20141101,0352,305,09,152585,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010352UTC-ch3.jpg
ch4,20141101,0352,305,09,182249,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010352UTC-ch4.jpg
ch6,20141101,0352,305,09,168682,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010352UTC-ch6.jpg
ch1,20141101,0400,305,09,187120,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010400UTC-ch1.jpg
ch2,20141101,0400,305,09,225989,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010400UTC-ch2.jpg
ch3,20141101,0400,305,09,174089,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010400UTC-ch3.jpg
ch4,20141101,0400,305,09,230766,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010400UTC-ch4.jpg
ch6,20141101,0400,305,09,203918,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010400UTC-ch6.jpg
ch1,20141101,0410,305,09,145033,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010410UTC-ch1.jpg
ch2,20141101,0410,305,09,151062,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010410UTC-ch2.jpg
ch3,20141101,0410,305,09,136209,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010410UTC-ch3.jpg
ch4,20141101,0410,305,09,151386,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010410UTC-ch4.jpg
ch6,20141101,0410,305,09,144500,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010410UTC-ch6.jpg
ch1,20141101,0415,305,09,162220,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010415UTC-ch1.jpg
ch2,20141101,0415,305,09,198224,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010415UTC-ch2.jpg
ch3,20141101,0415,305,09,155859,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010415UTC-ch3.jpg
ch4,20141101,0415,305,09,199261,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010415UTC-ch4.jpg
ch6,20141101,0415,305,09,178667,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010415UTC-ch6.jpg
ch1,20141101,0422,305,09,173252,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010422UTC-ch1.jpg
ch2,20141101,0422,305,09,179134,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010422UTC-ch2.jpg
ch3,20141101,0422,305,09,152328,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010422UTC-ch3.jpg
ch4,20141101,0422,305,09,182067,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010422UTC-ch4.jpg
ch6,20141101,0422,305,09,168438,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010422UTC-ch6.jpg
ch1,20141101,0430,305,09,177838,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010430UTC-ch1.jpg
ch2,20141101,0430,305,09,227255,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010430UTC-ch2.jpg
ch3,20141101,0430,305,09,174064,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010430UTC-ch3.jpg
ch4,20141101,0430,305,09,230775,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010430UTC-ch4.jpg
ch6,20141101,0430,305,09,204054,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010430UTC-ch6.jpg
ch1,20141101,0440,305,09,145096,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010440UTC-ch1.jpg
ch2,20141101,0440,305,09,150881,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010440UTC-ch2.jpg
ch3,20141101,0440,305,09,135970,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010440UTC-ch3.jpg
ch4,20141101,0440,305,09,151368,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010440UTC-ch4.jpg
ch6,20141101,0440,305,09,144234,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010440UTC-ch6.jpg
ch1,20141101,0445,305,09,159305,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010445UTC-ch1.jpg
ch2,20141101,0445,305,09,198646,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010445UTC-ch2.jpg
ch3,20141101,0445,305,09,155909,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010445UTC-ch3.jpg
ch4,20141101,0445,305,09,199276,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010445UTC-ch4.jpg
ch6,20141101,0445,305,09,178760,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010445UTC-ch6.jpg
ch1,20141101,0452,305,09,166237,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010452UTC-ch1.jpg
ch2,20141101,0452,305,09,180284,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010452UTC-ch2.jpg
ch3,20141101,0452,305,09,152308,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010452UTC-ch3.jpg
ch4,20141101,0452,305,09,182485,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010452UTC-ch4.jpg
ch6,20141101,0452,305,09,168556,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010452UTC-ch6.jpg
ch1,20141101,0500,305,09,168941,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010500UTC-ch1.jpg
ch2,20141101,0500,305,09,229101,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010500UTC-ch2.jpg
ch3,20141101,0500,305,09,173792,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010500UTC-ch3.jpg
ch4,20141101,0500,305,09,231079,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010500UTC-ch4.jpg
ch6,20141101,0500,305,09,203833,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010500UTC-ch6.jpg
ch1,20141101,0510,305,09,145074,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010510UTC-ch1.jpg
ch2,20141101,0510,305,09,151018,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010510UTC-ch2.jpg
ch3,20141101,0510,305,09,136089,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010510UTC-ch3.jpg
ch4,20141101,0510,305,09,151322,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010510UTC-ch4.jpg
ch6,20141101,0510,305,09,144294,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010510UTC-ch6.jpg
ch1,20141101,0515,305,09,157730,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010515UTC-ch1.jpg
ch2,20141101,0515,305,09,198812,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010515UTC-ch2.jpg
ch3,20141101,0515,305,09,155767,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010515UTC-ch3.jpg
ch4,20141101,0515,305,09,199395,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010515UTC-ch4.jpg
ch6,20141101,0515,305,09,178752,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010515UTC-ch6.jpg
ch1,20141101,0522,305,09,158684,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010522UTC-ch1.jpg
ch2,20141101,0522,305,09,181238,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010522UTC-ch2.jpg
ch3,20141101,0522,305,09,152356,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010522UTC-ch3.jpg
ch4,20141101,0522,305,09,182742,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010522UTC-ch4.jpg
ch6,20141101,0522,305,09,168604,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010522UTC-ch6.jpg
ch1,20141101,0530,305,09,162353,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010530UTC-ch1.jpg
ch2,20141101,0530,305,09,230413,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010530UTC-ch2.jpg
ch3,20141101,0530,305,09,173864,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010530UTC-ch3.jpg
ch4,20141101,0530,305,09,231471,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010530UTC-ch4.jpg
ch6,20141101,0530,305,09,204155,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010530UTC-ch6.jpg
ch1,20141101,0540,305,09,145138,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010540UTC-ch1.jpg
ch2,20141101,0540,305,09,151109,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010540UTC-ch2.jpg
ch3,20141101,0540,305,09,136159,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010540UTC-ch3.jpg
ch4,20141101,0540,305,09,151437,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010540UTC-ch4.jpg
ch6,20141101,0540,305,09,144549,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010540UTC-ch6.jpg
ch1,20141101,0545,305,09,157916,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010545UTC-ch1.jpg
ch2,20141101,0545,305,09,199189,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010545UTC-ch2.jpg
ch3,20141101,0545,305,09,155895,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010545UTC-ch3.jpg
ch4,20141101,0545,305,09,199791,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010545UTC-ch4.jpg
ch6,20141101,0545,305,09,179101,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010545UTC-ch6.jpg
ch1,20141101,0552,305,09,152090,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010552UTC-ch1.jpg
ch2,20141101,0552,305,09,182260,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010552UTC-ch2.jpg
ch3,20141101,0552,305,09,152367,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010552UTC-ch3.jpg
ch4,20141101,0552,305,09,183107,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010552UTC-ch4.jpg
ch6,20141101,0552,305,09,168922,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010552UTC-ch6.jpg
ch1,20141101,0600,305,00,192273,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010600UTC-ch1.jpg
ch2,20141101,0600,305,00,323524,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010600UTC-ch2.jpg
ch3,20141101,0600,305,00,209121,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010600UTC-ch3.jpg
ch4,20141101,0600,305,00,323494,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010600UTC-ch4.jpg
ch6,20141101,0600,305,00,268323,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010600UTC-ch6.jpg
ch1,20141101,0630,305,09,160191,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010630UTC-ch1.jpg
ch2,20141101,0630,305,09,230645,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010630UTC-ch2.jpg
ch3,20141101,0630,305,09,173660,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010630UTC-ch3.jpg
ch4,20141101,0630,305,09,231431,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010630UTC-ch4.jpg
ch6,20141101,0630,305,09,203918,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010630UTC-ch6.jpg
ch1,20141101,0640,305,09,145277,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010640UTC-ch1.jpg
ch2,20141101,0640,305,09,150859,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010640UTC-ch2.jpg
ch3,20141101,0640,305,09,136224,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010640UTC-ch3.jpg
ch4,20141101,0640,305,09,151297,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010640UTC-ch4.jpg
ch6,20141101,0640,305,09,144398,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010640UTC-ch6.jpg
ch1,20141101,0645,305,09,158590,/data/goes-w/public_html/GOES-15/201411/GOES15-225E-201411010645UTC-ch1.jpg
