# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch1,20101214,0015,348,09,141833,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140015UTC-ch1.jpg
ch2,20101214,0015,348,09,177053,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140015UTC-ch2.jpg
ch3,20101214,0015,348,09,138602,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140015UTC-ch3.jpg
ch4,20101214,0015,348,09,178592,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140015UTC-ch4.jpg
ch6,20101214,0015,348,09,155093,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140015UTC-ch6.jpg
ch1,20101214,0039,348,09,151008,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140039UTC-ch1.jpg
ch2,20101214,0039,348,09,159087,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140039UTC-ch2.jpg
ch3,20101214,0039,348,09,146783,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140039UTC-ch3.jpg
ch4,20101214,0039,348,09,159899,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140039UTC-ch4.jpg
ch6,20101214,0039,348,09,151684,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140039UTC-ch6.jpg
ch1,20101214,0045,348,09,138376,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140045UTC-ch1.jpg
ch2,20101214,0045,348,09,177495,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140045UTC-ch2.jpg
ch3,20101214,0045,348,09,138547,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140045UTC-ch3.jpg
ch4,20101214,0045,348,09,178430,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140045UTC-ch4.jpg
ch6,20101214,0045,348,09,154892,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140045UTC-ch6.jpg
ch1,20101214,0101,348,09,132082,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140101UTC-ch1.jpg
ch2,20101214,0101,348,09,144679,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140101UTC-ch2.jpg
ch3,20101214,0101,348,09,131101,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140101UTC-ch3.jpg
ch4,20101214,0101,348,09,145073,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140101UTC-ch4.jpg
ch6,20101214,0101,348,09,136136,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140101UTC-ch6.jpg
ch1,20101214,0109,348,09,148280,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140109UTC-ch1.jpg
ch2,20101214,0109,348,09,159079,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140109UTC-ch2.jpg
ch3,20101214,0109,348,09,146608,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140109UTC-ch3.jpg
ch4,20101214,0109,348,09,159634,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140109UTC-ch4.jpg
ch6,20101214,0109,348,09,151493,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140109UTC-ch6.jpg
ch1,20101214,0115,348,09,135787,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140115UTC-ch1.jpg
ch2,20101214,0115,348,09,177141,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140115UTC-ch2.jpg
ch3,20101214,0115,348,09,138194,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140115UTC-ch3.jpg
ch4,20101214,0115,348,09,178185,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140115UTC-ch4.jpg
ch6,20101214,0115,348,09,154551,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140115UTC-ch6.jpg
ch1,20101214,0131,348,09,132028,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140131UTC-ch1.jpg
ch2,20101214,0131,348,09,144899,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140131UTC-ch2.jpg
ch3,20101214,0131,348,09,131119,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140131UTC-ch3.jpg
ch4,20101214,0131,348,09,145036,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140131UTC-ch4.jpg
ch6,20101214,0131,348,09,136159,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140131UTC-ch6.jpg
ch1,20101214,0139,348,09,145831,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140139UTC-ch1.jpg
ch2,20101214,0139,348,09,159145,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140139UTC-ch2.jpg
ch3,20101214,0139,348,09,146578,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140139UTC-ch3.jpg
ch4,20101214,0139,348,09,159573,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140139UTC-ch4.jpg
ch6,20101214,0139,348,09,151473,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140139UTC-ch6.jpg
ch1,20101214,0145,348,09,135289,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140145UTC-ch1.jpg
ch2,20101214,0145,348,09,177455,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140145UTC-ch2.jpg
ch3,20101214,0145,348,09,138353,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140145UTC-ch3.jpg
ch4,20101214,0145,348,09,178316,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140145UTC-ch4.jpg
ch6,20101214,0145,348,09,154660,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140145UTC-ch6.jpg
ch1,20101214,0201,348,09,132118,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140201UTC-ch1.jpg
ch2,20101214,0201,348,09,144870,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140201UTC-ch2.jpg
ch3,20101214,0201,348,09,131364,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140201UTC-ch3.jpg
ch4,20101214,0201,348,09,145276,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140201UTC-ch4.jpg
ch6,20101214,0201,348,09,136320,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140201UTC-ch6.jpg
ch1,20101214,0209,348,09,143711,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140209UTC-ch1.jpg
ch2,20101214,0209,348,09,159401,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140209UTC-ch2.jpg
ch3,20101214,0209,348,09,146523,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140209UTC-ch3.jpg
ch4,20101214,0209,348,09,159562,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140209UTC-ch4.jpg
ch6,20101214,0209,348,09,151528,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140209UTC-ch6.jpg
ch1,20101214,0215,348,09,135191,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140215UTC-ch1.jpg
ch2,20101214,0215,348,09,177839,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140215UTC-ch2.jpg
ch3,20101214,0215,348,09,138532,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140215UTC-ch3.jpg
ch4,20101214,0215,348,09,178715,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140215UTC-ch4.jpg
ch6,20101214,0215,348,09,154898,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140215UTC-ch6.jpg
ch1,20101214,0231,348,09,132061,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140231UTC-ch1.jpg
ch2,20101214,0231,348,09,144981,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140231UTC-ch2.jpg
ch3,20101214,0231,348,09,131436,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140231UTC-ch3.jpg
ch4,20101214,0231,348,09,145278,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140231UTC-ch4.jpg
ch6,20101214,0231,348,09,136427,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140231UTC-ch6.jpg
ch1,20101214,0239,348,09,141756,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140239UTC-ch1.jpg
ch2,20101214,0239,348,09,159349,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140239UTC-ch2.jpg
ch3,20101214,0239,348,09,146523,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140239UTC-ch3.jpg
ch4,20101214,0239,348,09,159537,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140239UTC-ch4.jpg
ch6,20101214,0239,348,09,151443,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140239UTC-ch6.jpg
ch1,20101214,0245,348,00,149962,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140245UTC-ch1.jpg
ch2,20101214,0245,348,00,204259,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140245UTC-ch2.jpg
ch3,20101214,0245,348,00,139755,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140245UTC-ch3.jpg
ch4,20101214,0245,348,00,206683,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140245UTC-ch4.jpg
ch6,20101214,0245,348,00,166490,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140245UTC-ch6.jpg
ch1,20101214,0315,348,09,135060,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140315UTC-ch1.jpg
ch2,20101214,0315,348,09,177408,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140315UTC-ch2.jpg
ch3,20101214,0315,348,09,138644,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140315UTC-ch3.jpg
ch4,20101214,0315,348,09,178929,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140315UTC-ch4.jpg
ch6,20101214,0315,348,09,155205,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140315UTC-ch6.jpg
ch1,20101214,0331,348,09,132127,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140331UTC-ch1.jpg
ch2,20101214,0331,348,09,144886,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140331UTC-ch2.jpg
ch3,20101214,0331,348,09,131521,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140331UTC-ch3.jpg
ch4,20101214,0331,348,09,145284,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140331UTC-ch4.jpg
ch6,20101214,0331,348,09,136651,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140331UTC-ch6.jpg
ch1,20101214,0339,348,09,139137,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140339UTC-ch1.jpg
ch2,20101214,0339,348,09,159558,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140339UTC-ch2.jpg
ch3,20101214,0339,348,09,146499,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140339UTC-ch3.jpg
ch4,20101214,0339,348,09,159559,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140339UTC-ch4.jpg
ch6,20101214,0339,348,09,151465,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140339UTC-ch6.jpg
ch1,20101214,0345,348,09,135094,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140345UTC-ch1.jpg
ch2,20101214,0345,348,09,177457,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140345UTC-ch2.jpg
ch3,20101214,0345,348,09,138859,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140345UTC-ch3.jpg
ch4,20101214,0345,348,09,178912,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140345UTC-ch4.jpg
ch6,20101214,0345,348,09,155471,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140345UTC-ch6.jpg
ch1,20101214,0401,348,09,132045,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140401UTC-ch1.jpg
ch2,20101214,0401,348,09,144844,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140401UTC-ch2.jpg
ch3,20101214,0401,348,09,131555,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140401UTC-ch3.jpg
ch4,20101214,0401,348,09,145300,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140401UTC-ch4.jpg
ch6,20101214,0401,348,09,136707,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140401UTC-ch6.jpg
ch1,20101214,0409,348,09,137894,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140409UTC-ch1.jpg
ch2,20101214,0409,348,09,159646,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140409UTC-ch2.jpg
ch3,20101214,0409,348,09,146373,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140409UTC-ch3.jpg
ch4,20101214,0409,348,09,159596,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140409UTC-ch4.jpg
ch6,20101214,0409,348,09,151140,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140409UTC-ch6.jpg
ch1,20101214,0415,348,09,135035,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140415UTC-ch1.jpg
ch2,20101214,0415,348,09,177680,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140415UTC-ch2.jpg
ch3,20101214,0415,348,09,138638,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140415UTC-ch3.jpg
ch4,20101214,0415,348,09,178849,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140415UTC-ch4.jpg
ch6,20101214,0415,348,09,155510,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140415UTC-ch6.jpg
ch1,20101214,0431,348,09,131995,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140431UTC-ch1.jpg
ch2,20101214,0431,348,09,145036,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140431UTC-ch2.jpg
ch3,20101214,0431,348,09,131672,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140431UTC-ch3.jpg
ch4,20101214,0431,348,09,145363,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140431UTC-ch4.jpg
ch6,20101214,0431,348,09,136795,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140431UTC-ch6.jpg
ch1,20101214,0439,348,09,137440,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140439UTC-ch1.jpg
ch2,20101214,0439,348,09,159430,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140439UTC-ch2.jpg
ch3,20101214,0439,348,09,146286,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140439UTC-ch3.jpg
ch4,20101214,0439,348,09,159487,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140439UTC-ch4.jpg
ch6,20101214,0439,348,09,151152,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140439UTC-ch6.jpg
ch1,20101214,0445,348,09,135084,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140445UTC-ch1.jpg
ch2,20101214,0445,348,09,178269,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140445UTC-ch2.jpg
ch3,20101214,0445,348,09,138889,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140445UTC-ch3.jpg
ch4,20101214,0445,348,09,179246,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140445UTC-ch4.jpg
ch6,20101214,0445,348,09,155599,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140445UTC-ch6.jpg
ch1,20101214,0501,348,09,132083,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140501UTC-ch1.jpg
ch2,20101214,0501,348,09,145248,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140501UTC-ch2.jpg
ch3,20101214,0501,348,09,131698,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140501UTC-ch3.jpg
ch4,20101214,0501,348,09,145375,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140501UTC-ch4.jpg
ch6,20101214,0501,348,09,136802,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140501UTC-ch6.jpg
ch1,20101214,0509,348,09,137482,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140509UTC-ch1.jpg
ch2,20101214,0509,348,09,159636,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140509UTC-ch2.jpg
ch3,20101214,0509,348,09,146218,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140509UTC-ch3.jpg
ch4,20101214,0509,348,09,159268,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140509UTC-ch4.jpg
ch6,20101214,0509,348,09,151140,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140509UTC-ch6.jpg
ch1,20101214,0515,348,09,134937,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140515UTC-ch1.jpg
ch2,20101214,0515,348,09,178546,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140515UTC-ch2.jpg
ch3,20101214,0515,348,09,138849,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140515UTC-ch3.jpg
ch4,20101214,0515,348,09,179014,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140515UTC-ch4.jpg
ch6,20101214,0515,348,09,155627,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140515UTC-ch6.jpg
ch1,20101214,0531,348,09,132082,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140531UTC-ch1.jpg
ch2,20101214,0531,348,09,145608,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140531UTC-ch2.jpg
ch3,20101214,0531,348,09,131812,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140531UTC-ch3.jpg
ch4,20101214,0531,348,09,145531,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140531UTC-ch4.jpg
ch6,20101214,0531,348,09,136958,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140531UTC-ch6.jpg
ch1,20101214,0539,348,09,138319,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140539UTC-ch1.jpg
ch2,20101214,0539,348,09,159504,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140539UTC-ch2.jpg
ch3,20101214,0539,348,09,146209,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140539UTC-ch3.jpg
ch4,20101214,0539,348,09,159549,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140539UTC-ch4.jpg
ch6,20101214,0539,348,09,151174,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140539UTC-ch6.jpg
ch1,20101214,0545,348,00,142831,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140545UTC-ch1.jpg
ch2,20101214,0545,348,00,207535,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140545UTC-ch2.jpg
ch3,20101214,0545,348,00,139891,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140545UTC-ch3.jpg
ch4,20101214,0545,348,00,207481,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140545UTC-ch4.jpg
ch6,20101214,0545,348,00,167022,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140545UTC-ch6.jpg
ch1,20101214,0615,348,09,132834,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140615UTC-ch1.jpg
ch2,20101214,0615,348,09,141582,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140615UTC-ch2.jpg
ch3,20101214,0615,348,09,141540,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140615UTC-ch3.jpg
ch4,20101214,0615,348,09,141508,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140615UTC-ch4.jpg
ch6,20101214,0615,348,09,141541,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140615UTC-ch6.jpg
ch1,20101214,0631,348,09,132227,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140631UTC-ch1.jpg
ch2,20101214,0631,348,09,145972,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140631UTC-ch2.jpg
ch3,20101214,0631,348,09,131847,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140631UTC-ch3.jpg
ch4,20101214,0631,348,09,145621,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140631UTC-ch4.jpg
ch6,20101214,0631,348,09,137114,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140631UTC-ch6.jpg
ch1,20101214,0639,348,09,142549,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140639UTC-ch1.jpg
ch2,20101214,0639,348,09,159152,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140639UTC-ch2.jpg
ch3,20101214,0639,348,09,145920,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140639UTC-ch3.jpg
ch4,20101214,0639,348,09,159588,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140639UTC-ch4.jpg
ch6,20101214,0639,348,09,151083,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140639UTC-ch6.jpg
ch1,20101214,0645,348,09,135382,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140645UTC-ch1.jpg
ch2,20101214,0645,348,09,180126,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140645UTC-ch2.jpg
ch3,20101214,0645,348,09,139482,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140645UTC-ch3.jpg
ch4,20101214,0645,348,09,179587,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140645UTC-ch4.jpg
ch6,20101214,0645,348,09,156009,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140645UTC-ch6.jpg
ch1,20101214,0701,348,09,132019,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140701UTC-ch1.jpg
ch2,20101214,0701,348,09,145845,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140701UTC-ch2.jpg
ch3,20101214,0701,348,09,131818,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140701UTC-ch3.jpg
ch4,20101214,0701,348,09,145548,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140701UTC-ch4.jpg
ch6,20101214,0701,348,09,137012,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140701UTC-ch6.jpg
ch1,20101214,0709,348,09,143277,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140709UTC-ch1.jpg
ch2,20101214,0709,348,09,156623,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140709UTC-ch2.jpg
ch3,20101214,0709,348,09,145577,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140709UTC-ch3.jpg
ch4,20101214,0709,348,09,157034,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140709UTC-ch4.jpg
ch6,20101214,0709,348,09,150083,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140709UTC-ch6.jpg
ch1,20101214,0715,348,09,135888,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140715UTC-ch1.jpg
ch2,20101214,0715,348,09,179698,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140715UTC-ch2.jpg
ch3,20101214,0715,348,09,139295,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140715UTC-ch3.jpg
ch4,20101214,0715,348,09,179184,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140715UTC-ch4.jpg
ch6,20101214,0715,348,09,155804,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140715UTC-ch6.jpg
ch1,20101214,0731,348,09,132090,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140731UTC-ch1.jpg
ch2,20101214,0731,348,09,145915,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140731UTC-ch2.jpg
ch3,20101214,0731,348,09,131923,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140731UTC-ch3.jpg
ch4,20101214,0731,348,09,145689,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140731UTC-ch4.jpg
ch6,20101214,0731,348,09,137173,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140731UTC-ch6.jpg
ch1,20101214,0739,348,09,147849,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140739UTC-ch1.jpg
ch2,20101214,0739,348,09,158198,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140739UTC-ch2.jpg
ch3,20101214,0739,348,09,145817,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140739UTC-ch3.jpg
ch4,20101214,0739,348,09,159252,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140739UTC-ch4.jpg
ch6,20101214,0739,348,09,150857,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140739UTC-ch6.jpg
ch1,20101214,0745,348,09,138038,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140745UTC-ch1.jpg
ch2,20101214,0745,348,09,179892,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140745UTC-ch2.jpg
ch3,20101214,0745,348,09,139809,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140745UTC-ch3.jpg
ch4,20101214,0745,348,09,179665,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140745UTC-ch4.jpg
ch6,20101214,0745,348,09,156444,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140745UTC-ch6.jpg
ch1,20101214,0801,348,09,132103,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140801UTC-ch1.jpg
ch2,20101214,0801,348,09,146227,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140801UTC-ch2.jpg
ch3,20101214,0801,348,09,131869,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140801UTC-ch3.jpg
ch4,20101214,0801,348,09,145898,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140801UTC-ch4.jpg
ch6,20101214,0801,348,09,137327,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140801UTC-ch6.jpg
ch1,20101214,0809,348,09,138035,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140809UTC-ch1.jpg
ch2,20101214,0809,348,09,147759,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140809UTC-ch2.jpg
ch3,20101214,0809,348,09,144356,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140809UTC-ch3.jpg
ch4,20101214,0809,348,09,147976,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140809UTC-ch4.jpg
ch6,20101214,0809,348,09,145731,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140809UTC-ch6.jpg
ch1,20101214,0831,348,09,132140,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012140831UTC-ch1.jpg
