# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch1,20101217,0015,351,09,142505,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170015UTC-ch1.jpg
ch2,20101217,0015,351,09,173863,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170015UTC-ch2.jpg
ch3,20101217,0015,351,09,136301,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170015UTC-ch3.jpg
ch4,20101217,0015,351,09,176473,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170015UTC-ch4.jpg
ch6,20101217,0015,351,09,153618,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170015UTC-ch6.jpg
ch1,20101217,0039,351,09,150983,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170039UTC-ch1.jpg
ch2,20101217,0039,351,09,159806,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170039UTC-ch2.jpg
ch3,20101217,0039,351,09,147310,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170039UTC-ch3.jpg
ch4,20101217,0039,351,09,161115,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170039UTC-ch4.jpg
ch6,20101217,0039,351,09,152147,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170039UTC-ch6.jpg
ch1,20101217,0045,351,09,138526,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170045UTC-ch1.jpg
ch2,20101217,0045,351,09,174338,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170045UTC-ch2.jpg
ch3,20101217,0045,351,09,136334,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170045UTC-ch3.jpg
ch4,20101217,0045,351,09,176501,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170045UTC-ch4.jpg
ch6,20101217,0045,351,09,153457,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170045UTC-ch6.jpg
ch1,20101217,0101,351,09,132070,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170101UTC-ch1.jpg
ch2,20101217,0101,351,09,142748,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170101UTC-ch2.jpg
ch3,20101217,0101,351,09,128520,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170101UTC-ch3.jpg
ch4,20101217,0101,351,09,143446,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170101UTC-ch4.jpg
ch6,20101217,0101,351,09,133953,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170101UTC-ch6.jpg
ch1,20101217,0109,351,09,147788,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170109UTC-ch1.jpg
ch2,20101217,0109,351,09,160272,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170109UTC-ch2.jpg
ch3,20101217,0109,351,09,147274,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170109UTC-ch3.jpg
ch4,20101217,0109,351,09,160970,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170109UTC-ch4.jpg
ch6,20101217,0109,351,09,151982,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170109UTC-ch6.jpg
ch1,20101217,0115,351,09,135730,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170115UTC-ch1.jpg
ch2,20101217,0115,351,09,174247,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170115UTC-ch2.jpg
ch3,20101217,0115,351,09,136007,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170115UTC-ch3.jpg
ch4,20101217,0115,351,09,176063,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170115UTC-ch4.jpg
ch6,20101217,0115,351,09,152998,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170115UTC-ch6.jpg
ch1,20101217,0131,351,09,131924,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170131UTC-ch1.jpg
ch2,20101217,0131,351,09,142466,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170131UTC-ch2.jpg
ch3,20101217,0131,351,09,128637,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170131UTC-ch3.jpg
ch4,20101217,0131,351,09,143363,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170131UTC-ch4.jpg
ch6,20101217,0131,351,09,134082,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170131UTC-ch6.jpg
ch1,20101217,0139,351,09,145107,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170139UTC-ch1.jpg
ch2,20101217,0139,351,09,160552,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170139UTC-ch2.jpg
ch3,20101217,0139,351,09,147196,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170139UTC-ch3.jpg
ch4,20101217,0139,351,09,160874,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170139UTC-ch4.jpg
ch6,20101217,0139,351,09,151877,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170139UTC-ch6.jpg
ch1,20101217,0145,351,09,135181,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170145UTC-ch1.jpg
ch2,20101217,0145,351,09,174141,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170145UTC-ch2.jpg
ch3,20101217,0145,351,09,136069,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170145UTC-ch3.jpg
ch4,20101217,0145,351,09,176037,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170145UTC-ch4.jpg
ch6,20101217,0145,351,09,153119,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170145UTC-ch6.jpg
ch1,20101217,0201,351,09,132022,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170201UTC-ch1.jpg
ch2,20101217,0201,351,09,142651,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170201UTC-ch2.jpg
ch3,20101217,0201,351,09,128743,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170201UTC-ch3.jpg
ch4,20101217,0201,351,09,143486,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170201UTC-ch4.jpg
ch6,20101217,0201,351,09,134143,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170201UTC-ch6.jpg
ch1,20101217,0209,351,09,142830,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170209UTC-ch1.jpg
ch2,20101217,0209,351,09,161010,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170209UTC-ch2.jpg
ch3,20101217,0209,351,09,147423,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170209UTC-ch3.jpg
ch4,20101217,0209,351,09,161046,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170209UTC-ch4.jpg
ch6,20101217,0209,351,09,152169,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170209UTC-ch6.jpg
ch1,20101217,0215,351,09,135054,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170215UTC-ch1.jpg
ch2,20101217,0215,351,09,174153,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170215UTC-ch2.jpg
ch3,20101217,0215,351,09,136109,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170215UTC-ch3.jpg
ch4,20101217,0215,351,09,176066,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170215UTC-ch4.jpg
ch6,20101217,0215,351,09,153089,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170215UTC-ch6.jpg
ch1,20101217,0231,351,09,132104,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170231UTC-ch1.jpg
ch2,20101217,0231,351,09,142688,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170231UTC-ch2.jpg
ch3,20101217,0231,351,09,128608,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170231UTC-ch3.jpg
ch4,20101217,0231,351,09,143493,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170231UTC-ch4.jpg
ch6,20101217,0231,351,09,134118,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170231UTC-ch6.jpg
ch1,20101217,0239,351,09,141149,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170239UTC-ch1.jpg
ch2,20101217,0239,351,09,161027,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170239UTC-ch2.jpg
ch3,20101217,0239,351,09,147401,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170239UTC-ch3.jpg
ch4,20101217,0239,351,09,161162,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170239UTC-ch4.jpg
ch6,20101217,0239,351,09,152099,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170239UTC-ch6.jpg
ch1,20101217,0245,351,00,148756,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170245UTC-ch1.jpg
ch2,20101217,0245,351,00,203592,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170245UTC-ch2.jpg
ch3,20101217,0245,351,00,139429,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170245UTC-ch3.jpg
ch4,20101217,0245,351,00,207822,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170245UTC-ch4.jpg
ch6,20101217,0245,351,00,166564,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170245UTC-ch6.jpg
ch1,20101217,0315,351,09,134975,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170315UTC-ch1.jpg
ch2,20101217,0315,351,09,173536,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170315UTC-ch2.jpg
ch3,20101217,0315,351,09,136081,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170315UTC-ch3.jpg
ch4,20101217,0315,351,09,175635,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170315UTC-ch4.jpg
ch6,20101217,0315,351,09,152761,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170315UTC-ch6.jpg
ch1,20101217,0331,351,09,131986,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170331UTC-ch1.jpg
ch2,20101217,0331,351,09,142540,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170331UTC-ch2.jpg
ch3,20101217,0331,351,09,128838,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170331UTC-ch3.jpg
ch4,20101217,0331,351,09,143282,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170331UTC-ch4.jpg
ch6,20101217,0331,351,09,134085,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170331UTC-ch6.jpg
ch1,20101217,0339,351,09,138892,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170339UTC-ch1.jpg
ch2,20101217,0339,351,09,160943,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170339UTC-ch2.jpg
ch3,20101217,0339,351,09,147274,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170339UTC-ch3.jpg
ch4,20101217,0339,351,09,161008,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170339UTC-ch4.jpg
ch6,20101217,0339,351,09,151964,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170339UTC-ch6.jpg
ch1,20101217,0345,351,09,135124,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170345UTC-ch1.jpg
ch2,20101217,0345,351,09,173632,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170345UTC-ch2.jpg
ch3,20101217,0345,351,09,136165,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170345UTC-ch3.jpg
ch4,20101217,0345,351,09,175666,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170345UTC-ch4.jpg
ch6,20101217,0345,351,09,152822,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170345UTC-ch6.jpg
ch1,20101217,0401,351,09,131964,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170401UTC-ch1.jpg
ch2,20101217,0401,351,09,142319,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170401UTC-ch2.jpg
ch3,20101217,0401,351,09,128690,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170401UTC-ch3.jpg
ch4,20101217,0401,351,09,143079,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170401UTC-ch4.jpg
ch6,20101217,0401,351,09,133962,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170401UTC-ch6.jpg
ch1,20101217,0409,351,09,137928,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170409UTC-ch1.jpg
ch2,20101217,0409,351,09,160805,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170409UTC-ch2.jpg
ch3,20101217,0409,351,09,147106,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170409UTC-ch3.jpg
ch4,20101217,0409,351,09,160802,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170409UTC-ch4.jpg
ch6,20101217,0409,351,09,151732,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170409UTC-ch6.jpg
ch1,20101217,0415,351,09,134925,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170415UTC-ch1.jpg
ch2,20101217,0415,351,09,173164,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170415UTC-ch2.jpg
ch3,20101217,0415,351,09,135851,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170415UTC-ch3.jpg
ch4,20101217,0415,351,09,175004,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170415UTC-ch4.jpg
ch6,20101217,0415,351,09,152840,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170415UTC-ch6.jpg
ch1,20101217,0431,351,09,132007,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170431UTC-ch1.jpg
ch2,20101217,0431,351,09,142291,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170431UTC-ch2.jpg
ch3,20101217,0431,351,09,128920,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170431UTC-ch3.jpg
ch4,20101217,0431,351,09,143008,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170431UTC-ch4.jpg
ch6,20101217,0431,351,09,133983,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170431UTC-ch6.jpg
ch1,20101217,0439,351,09,137442,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170439UTC-ch1.jpg
ch2,20101217,0439,351,09,160654,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170439UTC-ch2.jpg
ch3,20101217,0439,351,09,147126,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170439UTC-ch3.jpg
ch4,20101217,0439,351,09,160738,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170439UTC-ch4.jpg
ch6,20101217,0439,351,09,151965,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170439UTC-ch6.jpg
ch1,20101217,0445,351,09,135004,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170445UTC-ch1.jpg
ch2,20101217,0445,351,09,173309,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170445UTC-ch2.jpg
ch3,20101217,0445,351,09,135938,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170445UTC-ch3.jpg
ch4,20101217,0445,351,09,175327,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170445UTC-ch4.jpg
ch6,20101217,0445,351,09,152805,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170445UTC-ch6.jpg
ch1,20101217,0501,351,09,131978,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170501UTC-ch1.jpg
ch2,20101217,0501,351,09,142340,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170501UTC-ch2.jpg
ch3,20101217,0501,351,09,128859,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170501UTC-ch3.jpg
ch4,20101217,0501,351,09,142935,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170501UTC-ch4.jpg
ch6,20101217,0501,351,09,134002,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170501UTC-ch6.jpg
ch1,20101217,0509,351,09,137475,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170509UTC-ch1.jpg
ch2,20101217,0509,351,09,160890,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170509UTC-ch2.jpg
ch3,20101217,0509,351,09,147106,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170509UTC-ch3.jpg
ch4,20101217,0509,351,09,160630,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170509UTC-ch4.jpg
ch6,20101217,0509,351,09,151858,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170509UTC-ch6.jpg
ch1,20101217,0515,351,09,134936,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170515UTC-ch1.jpg
ch2,20101217,0515,351,09,173562,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170515UTC-ch2.jpg
ch3,20101217,0515,351,09,135696,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170515UTC-ch3.jpg
ch4,20101217,0515,351,09,175154,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170515UTC-ch4.jpg
ch6,20101217,0515,351,09,152552,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170515UTC-ch6.jpg
ch1,20101217,0531,351,09,131957,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170531UTC-ch1.jpg
ch2,20101217,0531,351,09,142246,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170531UTC-ch2.jpg
ch3,20101217,0531,351,09,128752,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170531UTC-ch3.jpg
ch4,20101217,0531,351,09,142791,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170531UTC-ch4.jpg
ch6,20101217,0531,351,09,133933,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170531UTC-ch6.jpg
ch1,20101217,0539,351,09,138276,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170539UTC-ch1.jpg
ch2,20101217,0539,351,09,160763,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170539UTC-ch2.jpg
ch3,20101217,0539,351,09,147066,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170539UTC-ch3.jpg
ch4,20101217,0539,351,09,160697,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170539UTC-ch4.jpg
ch6,20101217,0539,351,09,151767,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170539UTC-ch6.jpg
ch1,20101217,0545,351,00,142830,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170545UTC-ch1.jpg
ch2,20101217,0545,351,00,204891,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170545UTC-ch2.jpg
ch3,20101217,0545,351,00,138875,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170545UTC-ch3.jpg
ch4,20101217,0545,351,00,206703,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170545UTC-ch4.jpg
ch6,20101217,0545,351,00,166128,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170545UTC-ch6.jpg
ch1,20101217,0615,351,09,135039,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170615UTC-ch1.jpg
ch2,20101217,0615,351,09,173729,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170615UTC-ch2.jpg
ch3,20101217,0615,351,09,135590,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170615UTC-ch3.jpg
ch4,20101217,0615,351,09,174941,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170615UTC-ch4.jpg
ch6,20101217,0615,351,09,152352,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170615UTC-ch6.jpg
ch1,20101217,0631,351,09,132106,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170631UTC-ch1.jpg
ch2,20101217,0631,351,09,142445,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170631UTC-ch2.jpg
ch3,20101217,0631,351,09,128784,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170631UTC-ch3.jpg
ch4,20101217,0631,351,09,142767,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170631UTC-ch4.jpg
ch6,20101217,0631,351,09,133719,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170631UTC-ch6.jpg
ch1,20101217,0639,351,09,142355,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170639UTC-ch1.jpg
ch2,20101217,0639,351,09,160094,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170639UTC-ch2.jpg
ch3,20101217,0639,351,09,146961,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170639UTC-ch3.jpg
ch4,20101217,0639,351,09,160477,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170639UTC-ch4.jpg
ch6,20101217,0639,351,09,151692,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170639UTC-ch6.jpg
ch1,20101217,0645,351,09,135266,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170645UTC-ch1.jpg
ch2,20101217,0645,351,09,174454,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170645UTC-ch2.jpg
ch3,20101217,0645,351,09,135846,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170645UTC-ch3.jpg
ch4,20101217,0645,351,09,175442,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170645UTC-ch4.jpg
ch6,20101217,0645,351,09,152275,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170645UTC-ch6.jpg
ch1,20101217,0701,351,09,131923,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170701UTC-ch1.jpg
ch2,20101217,0701,351,09,142351,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170701UTC-ch2.jpg
ch3,20101217,0701,351,09,128645,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170701UTC-ch3.jpg
ch4,20101217,0701,351,09,142773,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170701UTC-ch4.jpg
ch6,20101217,0701,351,09,133551,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170701UTC-ch6.jpg
ch1,20101217,0709,351,09,142437,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170709UTC-ch1.jpg
ch2,20101217,0709,351,09,157295,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170709UTC-ch2.jpg
ch3,20101217,0709,351,09,146273,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170709UTC-ch3.jpg
ch4,20101217,0709,351,09,158061,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170709UTC-ch4.jpg
ch6,20101217,0709,351,09,150387,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170709UTC-ch6.jpg
ch1,20101217,0715,351,09,135730,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170715UTC-ch1.jpg
ch2,20101217,0715,351,09,174358,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170715UTC-ch2.jpg
ch3,20101217,0715,351,09,135552,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170715UTC-ch3.jpg
ch4,20101217,0715,351,09,175012,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170715UTC-ch4.jpg
ch6,20101217,0715,351,09,151989,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170715UTC-ch6.jpg
ch1,20101217,0731,351,09,131977,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170731UTC-ch1.jpg
ch2,20101217,0731,351,09,142470,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170731UTC-ch2.jpg
ch3,20101217,0731,351,09,128767,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170731UTC-ch3.jpg
ch4,20101217,0731,351,09,142863,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170731UTC-ch4.jpg
ch6,20101217,0731,351,09,133614,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170731UTC-ch6.jpg
ch1,20101217,0739,351,09,146307,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170739UTC-ch1.jpg
ch2,20101217,0739,351,09,158936,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170739UTC-ch2.jpg
ch3,20101217,0739,351,09,146760,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170739UTC-ch3.jpg
ch4,20101217,0739,351,09,160434,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170739UTC-ch4.jpg
ch6,20101217,0739,351,09,151407,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170739UTC-ch6.jpg
ch1,20101217,0745,351,09,137498,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170745UTC-ch1.jpg
ch2,20101217,0745,351,09,174439,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170745UTC-ch2.jpg
ch3,20101217,0745,351,09,135474,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170745UTC-ch3.jpg
ch4,20101217,0745,351,09,175615,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170745UTC-ch4.jpg
ch6,20101217,0745,351,09,152325,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170745UTC-ch6.jpg
ch1,20101217,0801,351,09,132064,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170801UTC-ch1.jpg
ch2,20101217,0801,351,09,142582,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170801UTC-ch2.jpg
ch3,20101217,0801,351,09,128759,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170801UTC-ch3.jpg
ch4,20101217,0801,351,09,142939,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170801UTC-ch4.jpg
ch6,20101217,0801,351,09,133630,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170801UTC-ch6.jpg
ch1,20101217,0809,351,09,148583,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170809UTC-ch1.jpg
ch2,20101217,0809,351,09,158550,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170809UTC-ch2.jpg
ch3,20101217,0809,351,09,146685,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170809UTC-ch3.jpg
ch4,20101217,0809,351,09,160588,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170809UTC-ch4.jpg
ch6,20101217,0809,351,09,151597,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170809UTC-ch6.jpg
ch1,20101217,0815,351,09,140604,/data/goes-e/public_html/GOES-13/201012/GOES13-285E-201012170815UTC-ch1.jpg
