# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch1,20100724,0015,205,09,147303,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240015UTC-ch1.jpg
ch2,20100724,0015,205,09,173934,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240015UTC-ch2.jpg
ch3,20100724,0015,205,09,138090,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240015UTC-ch3.jpg
ch4,20100724,0015,205,09,176598,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240015UTC-ch4.jpg
ch6,20100724,0015,205,09,155564,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240015UTC-ch6.jpg
ch1,20100724,0045,205,09,144405,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240045UTC-ch1.jpg
ch2,20100724,0045,205,09,174050,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240045UTC-ch2.jpg
ch3,20100724,0045,205,09,137743,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240045UTC-ch3.jpg
ch4,20100724,0045,205,09,175988,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240045UTC-ch4.jpg
ch6,20100724,0045,205,09,155474,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240045UTC-ch6.jpg
ch1,20100724,0055,205,09,137778,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240055UTC-ch1.jpg
ch2,20100724,0055,205,09,154895,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240055UTC-ch2.jpg
ch3,20100724,0055,205,09,131423,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240055UTC-ch3.jpg
ch4,20100724,0055,205,09,156686,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240055UTC-ch4.jpg
ch6,20100724,0055,205,09,143343,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240055UTC-ch6.jpg
ch1,20100724,0102,205,09,137293,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240102UTC-ch1.jpg
ch2,20100724,0102,205,09,154610,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240102UTC-ch2.jpg
ch3,20100724,0102,205,09,131386,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240102UTC-ch3.jpg
ch4,20100724,0102,205,09,156093,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240102UTC-ch4.jpg
ch6,20100724,0102,205,09,142823,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240102UTC-ch6.jpg
ch1,20100724,0110,205,09,136883,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240110UTC-ch1.jpg
ch2,20100724,0110,205,09,154474,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240110UTC-ch2.jpg
ch3,20100724,0110,205,09,130898,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240110UTC-ch3.jpg
ch4,20100724,0110,205,09,155858,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240110UTC-ch4.jpg
ch6,20100724,0110,205,09,142637,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240110UTC-ch6.jpg
ch1,20100724,0115,205,09,141444,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240115UTC-ch1.jpg
ch2,20100724,0115,205,09,173733,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240115UTC-ch2.jpg
ch3,20100724,0115,205,09,137326,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240115UTC-ch3.jpg
ch4,20100724,0115,205,09,175487,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240115UTC-ch4.jpg
ch6,20100724,0115,205,09,154972,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240115UTC-ch6.jpg
ch1,20100724,0125,205,09,136221,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240125UTC-ch1.jpg
ch2,20100724,0125,205,09,154622,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240125UTC-ch2.jpg
ch3,20100724,0125,205,09,131072,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240125UTC-ch3.jpg
ch4,20100724,0125,205,09,155918,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240125UTC-ch4.jpg
ch6,20100724,0125,205,09,142768,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240125UTC-ch6.jpg
ch1,20100724,0130,205,09,-999,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240130UTC-ch1.jpg
ch2,20100724,0130,205,09,144943,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240130UTC-ch2.jpg
ch3,20100724,0130,205,09,142770,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240130UTC-ch3.jpg
ch4,20100724,0130,205,09,144361,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240130UTC-ch4.jpg
ch6,20100724,0130,205,09,142878,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240130UTC-ch6.jpg
ch1,20100724,0202,205,09,134588,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240202UTC-ch1.jpg
ch2,20100724,0202,205,09,154882,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240202UTC-ch2.jpg
ch3,20100724,0202,205,09,131002,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240202UTC-ch3.jpg
ch4,20100724,0202,205,09,155658,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240202UTC-ch4.jpg
ch6,20100724,0202,205,09,142476,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240202UTC-ch6.jpg
ch1,20100724,0210,205,09,134001,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240210UTC-ch1.jpg
ch2,20100724,0210,205,09,154466,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240210UTC-ch2.jpg
ch3,20100724,0210,205,09,130617,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240210UTC-ch3.jpg
ch4,20100724,0210,205,09,155257,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240210UTC-ch4.jpg
ch6,20100724,0210,205,09,142348,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240210UTC-ch6.jpg
ch1,20100724,0215,205,09,137644,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240215UTC-ch1.jpg
ch2,20100724,0215,205,09,173922,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240215UTC-ch2.jpg
ch3,20100724,0215,205,09,136711,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240215UTC-ch3.jpg
ch4,20100724,0215,205,09,174713,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240215UTC-ch4.jpg
ch6,20100724,0215,205,09,154353,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240215UTC-ch6.jpg
ch1,20100724,0225,205,09,133523,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240225UTC-ch1.jpg
ch2,20100724,0225,205,09,154681,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240225UTC-ch2.jpg
ch3,20100724,0225,205,09,130781,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240225UTC-ch3.jpg
ch4,20100724,0225,205,09,155303,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240225UTC-ch4.jpg
ch6,20100724,0225,205,09,142360,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240225UTC-ch6.jpg
ch1,20100724,0232,205,09,-999,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240232UTC-ch1.jpg
ch2,20100724,0232,205,09,154680,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240232UTC-ch2.jpg
ch3,20100724,0232,205,09,130729,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240232UTC-ch3.jpg
ch4,20100724,0232,205,09,155242,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240232UTC-ch4.jpg
ch6,20100724,0232,205,09,142304,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240232UTC-ch6.jpg
ch1,20100724,0315,205,09,136399,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240315UTC-ch1.jpg
ch2,20100724,0315,205,09,173585,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240315UTC-ch2.jpg
ch3,20100724,0315,205,09,136199,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240315UTC-ch3.jpg
ch4,20100724,0315,205,09,174501,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240315UTC-ch4.jpg
ch6,20100724,0315,205,09,154066,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240315UTC-ch6.jpg
ch1,20100724,0325,205,09,133029,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240325UTC-ch1.jpg
ch2,20100724,0325,205,09,154069,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240325UTC-ch2.jpg
ch3,20100724,0325,205,09,130332,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240325UTC-ch3.jpg
ch4,20100724,0325,205,09,154829,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240325UTC-ch4.jpg
ch6,20100724,0325,205,09,142010,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240325UTC-ch6.jpg
ch1,20100724,0330,205,09,134055,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240330UTC-ch1.jpg
ch2,20100724,0330,205,09,145078,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240330UTC-ch2.jpg
ch3,20100724,0330,205,09,142955,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240330UTC-ch3.jpg
ch4,20100724,0330,205,09,144517,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240330UTC-ch4.jpg
ch6,20100724,0330,205,09,143098,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240330UTC-ch6.jpg
ch1,20100724,0332,205,09,133043,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240332UTC-ch1.jpg
ch2,20100724,0332,205,09,154254,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240332UTC-ch2.jpg
ch3,20100724,0332,205,09,130310,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240332UTC-ch3.jpg
ch4,20100724,0332,205,09,154832,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240332UTC-ch4.jpg
ch6,20100724,0332,205,09,142130,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240332UTC-ch6.jpg
ch1,20100724,0345,205,09,-999,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240345UTC-ch1.jpg
ch2,20100724,0345,205,09,173666,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240345UTC-ch2.jpg
ch3,20100724,0345,205,09,136228,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240345UTC-ch3.jpg
ch4,20100724,0345,205,09,174544,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240345UTC-ch4.jpg
ch6,20100724,0345,205,09,154096,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240345UTC-ch6.jpg
ch1,20100724,0402,205,09,132968,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240402UTC-ch1.jpg
ch2,20100724,0402,205,09,153809,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240402UTC-ch2.jpg
ch3,20100724,0402,205,09,130154,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240402UTC-ch3.jpg
ch4,20100724,0402,205,09,154476,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240402UTC-ch4.jpg
ch6,20100724,0402,205,09,141990,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240402UTC-ch6.jpg
ch1,20100724,0410,205,09,132688,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240410UTC-ch1.jpg
ch2,20100724,0410,205,09,153641,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240410UTC-ch2.jpg
ch3,20100724,0410,205,09,129904,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240410UTC-ch3.jpg
ch4,20100724,0410,205,09,154439,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240410UTC-ch4.jpg
ch6,20100724,0410,205,09,141653,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240410UTC-ch6.jpg
ch1,20100724,0415,205,09,135933,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240415UTC-ch1.jpg
ch2,20100724,0415,205,09,173574,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240415UTC-ch2.jpg
ch3,20100724,0415,205,09,135906,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240415UTC-ch3.jpg
ch4,20100724,0415,205,09,174296,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240415UTC-ch4.jpg
ch6,20100724,0415,205,09,153960,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240415UTC-ch6.jpg
ch1,20100724,0425,205,09,132545,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240425UTC-ch1.jpg
ch2,20100724,0425,205,09,154028,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240425UTC-ch2.jpg
ch3,20100724,0425,205,09,130134,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240425UTC-ch3.jpg
ch4,20100724,0425,205,09,154480,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240425UTC-ch4.jpg
ch6,20100724,0425,205,09,141670,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240425UTC-ch6.jpg
ch1,20100724,0432,205,09,-999,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240432UTC-ch1.jpg
ch2,20100724,0432,205,09,153993,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240432UTC-ch2.jpg
ch3,20100724,0432,205,09,130087,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240432UTC-ch3.jpg
ch4,20100724,0432,205,09,154516,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240432UTC-ch4.jpg
ch6,20100724,0432,205,09,141735,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240432UTC-ch6.jpg
ch1,20100724,0502,205,09,132406,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240502UTC-ch1.jpg
ch2,20100724,0502,205,09,153425,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240502UTC-ch2.jpg
ch3,20100724,0502,205,09,130118,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240502UTC-ch3.jpg
ch4,20100724,0502,205,09,154515,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240502UTC-ch4.jpg
ch6,20100724,0502,205,09,141735,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240502UTC-ch6.jpg
ch1,20100724,0510,205,09,132296,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240510UTC-ch1.jpg
ch2,20100724,0510,205,09,153003,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240510UTC-ch2.jpg
ch3,20100724,0510,205,09,129821,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240510UTC-ch3.jpg
ch4,20100724,0510,205,09,154132,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240510UTC-ch4.jpg
ch6,20100724,0510,205,09,141703,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240510UTC-ch6.jpg
ch1,20100724,0515,205,09,136634,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240515UTC-ch1.jpg
ch2,20100724,0515,205,09,172481,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240515UTC-ch2.jpg
ch3,20100724,0515,205,09,135792,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240515UTC-ch3.jpg
ch4,20100724,0515,205,09,173982,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240515UTC-ch4.jpg
ch6,20100724,0515,205,09,153676,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240515UTC-ch6.jpg
ch1,20100724,0525,205,09,132541,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240525UTC-ch1.jpg
ch2,20100724,0525,205,09,153254,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240525UTC-ch2.jpg
ch3,20100724,0525,205,09,129818,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240525UTC-ch3.jpg
ch4,20100724,0525,205,09,154374,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240525UTC-ch4.jpg
ch6,20100724,0525,205,09,141649,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240525UTC-ch6.jpg
ch1,20100724,0530,205,09,-999,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240530UTC-ch1.jpg
ch2,20100724,0530,205,09,145035,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240530UTC-ch2.jpg
ch3,20100724,0530,205,09,142840,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240530UTC-ch3.jpg
ch4,20100724,0530,205,09,144625,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240530UTC-ch4.jpg
ch6,20100724,0530,205,09,143060,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240530UTC-ch6.jpg
ch1,20100724,0615,205,09,139180,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240615UTC-ch1.jpg
ch2,20100724,0615,205,09,173157,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240615UTC-ch2.jpg
ch3,20100724,0615,205,09,135235,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240615UTC-ch3.jpg
ch4,20100724,0615,205,09,173762,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240615UTC-ch4.jpg
ch6,20100724,0615,205,09,153110,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240615UTC-ch6.jpg
ch1,20100724,0625,205,09,132434,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240625UTC-ch1.jpg
ch2,20100724,0625,205,09,153577,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240625UTC-ch2.jpg
ch3,20100724,0625,205,09,129718,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240625UTC-ch3.jpg
ch4,20100724,0625,205,09,154042,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240625UTC-ch4.jpg
ch6,20100724,0625,205,09,141137,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240625UTC-ch6.jpg
ch1,20100724,0630,205,09,133954,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240630UTC-ch1.jpg
ch2,20100724,0630,205,09,145118,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240630UTC-ch2.jpg
ch3,20100724,0630,205,09,142901,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240630UTC-ch3.jpg
ch4,20100724,0630,205,09,144595,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240630UTC-ch4.jpg
ch6,20100724,0630,205,09,142973,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240630UTC-ch6.jpg
ch1,20100724,0632,205,09,132449,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240632UTC-ch1.jpg
ch2,20100724,0632,205,09,153561,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240632UTC-ch2.jpg
ch3,20100724,0632,205,09,129589,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240632UTC-ch3.jpg
ch4,20100724,0632,205,09,154124,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240632UTC-ch4.jpg
ch6,20100724,0632,205,09,141026,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240632UTC-ch6.jpg
ch1,20100724,0640,205,09,-999,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240640UTC-ch1.jpg
ch2,20100724,0640,205,09,153518,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240640UTC-ch2.jpg
ch3,20100724,0640,205,09,129596,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240640UTC-ch3.jpg
ch4,20100724,0640,205,09,154041,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240640UTC-ch4.jpg
ch6,20100724,0640,205,09,140909,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240640UTC-ch6.jpg
ch1,20100724,0702,205,09,132500,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240702UTC-ch1.jpg
ch2,20100724,0702,205,09,153600,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240702UTC-ch2.jpg
ch3,20100724,0702,205,09,129441,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240702UTC-ch3.jpg
ch4,20100724,0702,205,09,153834,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240702UTC-ch4.jpg
ch6,20100724,0702,205,09,140631,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240702UTC-ch6.jpg
ch1,20100724,0710,205,09,132312,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240710UTC-ch1.jpg
ch2,20100724,0710,205,09,153311,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240710UTC-ch2.jpg
ch3,20100724,0710,205,09,129172,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240710UTC-ch3.jpg
ch4,20100724,0710,205,09,153736,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240710UTC-ch4.jpg
ch6,20100724,0710,205,09,140470,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240710UTC-ch6.jpg
ch1,20100724,0715,205,09,143269,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240715UTC-ch1.jpg
ch2,20100724,0715,205,09,171825,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240715UTC-ch2.jpg
ch3,20100724,0715,205,09,134983,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240715UTC-ch3.jpg
ch4,20100724,0715,205,09,173010,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240715UTC-ch4.jpg
ch6,20100724,0715,205,09,152478,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240715UTC-ch6.jpg
ch1,20100724,0725,205,09,132698,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240725UTC-ch1.jpg
ch2,20100724,0725,205,09,153413,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240725UTC-ch2.jpg
ch3,20100724,0725,205,09,129451,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240725UTC-ch3.jpg
ch4,20100724,0725,205,09,153791,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240725UTC-ch4.jpg
ch6,20100724,0725,205,09,140656,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240725UTC-ch6.jpg
ch1,20100724,0730,205,09,-999,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240730UTC-ch1.jpg
ch2,20100724,0730,205,09,145069,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240730UTC-ch2.jpg
ch3,20100724,0730,205,09,142804,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240730UTC-ch3.jpg
ch4,20100724,0730,205,09,144559,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240730UTC-ch4.jpg
ch6,20100724,0730,205,09,143024,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240730UTC-ch6.jpg
ch1,20100724,0802,205,09,133051,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240802UTC-ch1.jpg
ch2,20100724,0802,205,09,153579,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240802UTC-ch2.jpg
ch3,20100724,0802,205,09,129355,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240802UTC-ch3.jpg
ch4,20100724,0802,205,09,153913,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240802UTC-ch4.jpg
ch6,20100724,0802,205,09,140837,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240802UTC-ch6.jpg
ch1,20100724,0810,205,09,132879,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240810UTC-ch1.jpg
ch2,20100724,0810,205,09,153343,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240810UTC-ch2.jpg
ch3,20100724,0810,205,09,129203,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240810UTC-ch3.jpg
ch4,20100724,0810,205,09,153663,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240810UTC-ch4.jpg
ch6,20100724,0810,205,09,140641,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240810UTC-ch6.jpg
ch1,20100724,0815,205,09,151428,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240815UTC-ch1.jpg
ch2,20100724,0815,205,09,169483,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240815UTC-ch2.jpg
ch3,20100724,0815,205,09,134722,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240815UTC-ch3.jpg
ch4,20100724,0815,205,09,172870,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240815UTC-ch4.jpg
ch6,20100724,0815,205,09,152493,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240815UTC-ch6.jpg
ch1,20100724,0825,205,09,133108,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240825UTC-ch1.jpg
ch2,20100724,0825,205,09,153390,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240825UTC-ch2.jpg
ch3,20100724,0825,205,09,129283,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240825UTC-ch3.jpg
ch4,20100724,0825,205,09,153735,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240825UTC-ch4.jpg
ch6,20100724,0825,205,09,140841,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240825UTC-ch6.jpg
ch1,20100724,0832,205,09,-999,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240832UTC-ch1.jpg
ch2,20100724,0832,205,09,153496,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240832UTC-ch2.jpg
ch3,20100724,0832,205,09,129251,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240832UTC-ch3.jpg
ch4,20100724,0832,205,09,153866,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240832UTC-ch4.jpg
ch6,20100724,0832,205,09,140686,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240832UTC-ch6.jpg
ch1,20100724,0915,205,09,160527,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007240915UTC-ch1.jpg
