# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch1,20100726,0101,207,09,133341,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260101UTC-ch1.jpg
ch2,20100726,0101,207,09,148770,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260101UTC-ch2.jpg
ch3,20100726,0101,207,09,133986,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260101UTC-ch3.jpg
ch4,20100726,0101,207,09,148717,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260101UTC-ch4.jpg
ch6,20100726,0101,207,09,142203,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260101UTC-ch6.jpg
ch1,20100726,0109,207,09,138383,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260109UTC-ch1.jpg
ch2,20100726,0109,207,09,159635,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260109UTC-ch2.jpg
ch3,20100726,0109,207,09,147434,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260109UTC-ch3.jpg
ch4,20100726,0109,207,09,159545,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260109UTC-ch4.jpg
ch6,20100726,0109,207,09,151488,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260109UTC-ch6.jpg
ch1,20100726,0115,207,09,140604,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260115UTC-ch1.jpg
ch2,20100726,0115,207,09,179803,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260115UTC-ch2.jpg
ch3,20100726,0115,207,09,136303,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260115UTC-ch3.jpg
ch4,20100726,0115,207,09,181648,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260115UTC-ch4.jpg
ch6,20100726,0115,207,09,156604,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260115UTC-ch6.jpg
ch1,20100726,0131,207,09,-999,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260131UTC-ch1.jpg
ch2,20100726,0131,207,09,155051,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260131UTC-ch2.jpg
ch3,20100726,0131,207,09,131140,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260131UTC-ch3.jpg
ch4,20100726,0131,207,09,156501,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260131UTC-ch4.jpg
ch6,20100726,0131,207,09,143325,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260131UTC-ch6.jpg
ch1,20100726,0139,207,09,137553,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260139UTC-ch1.jpg
ch2,20100726,0139,207,09,159703,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260139UTC-ch2.jpg
ch3,20100726,0139,207,09,147613,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260139UTC-ch3.jpg
ch4,20100726,0139,207,09,159598,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260139UTC-ch4.jpg
ch6,20100726,0139,207,09,151575,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260139UTC-ch6.jpg
ch1,20100726,0201,207,09,134760,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260201UTC-ch1.jpg
ch2,20100726,0201,207,09,155148,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260201UTC-ch2.jpg
ch3,20100726,0201,207,09,131077,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260201UTC-ch3.jpg
ch4,20100726,0201,207,09,156242,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260201UTC-ch4.jpg
ch6,20100726,0201,207,09,143095,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260201UTC-ch6.jpg
ch1,20100726,0209,207,09,137618,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260209UTC-ch1.jpg
ch2,20100726,0209,207,09,159938,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260209UTC-ch2.jpg
ch3,20100726,0209,207,09,147613,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260209UTC-ch3.jpg
ch4,20100726,0209,207,09,159654,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260209UTC-ch4.jpg
ch6,20100726,0209,207,09,151522,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260209UTC-ch6.jpg
ch1,20100726,0215,207,09,137523,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260215UTC-ch1.jpg
ch2,20100726,0215,207,09,180366,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260215UTC-ch2.jpg
ch3,20100726,0215,207,09,135790,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260215UTC-ch3.jpg
ch4,20100726,0215,207,09,180845,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260215UTC-ch4.jpg
ch6,20100726,0215,207,09,155992,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260215UTC-ch6.jpg
ch1,20100726,0231,207,09,133865,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260231UTC-ch1.jpg
ch2,20100726,0231,207,09,155094,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260231UTC-ch2.jpg
ch3,20100726,0231,207,09,130780,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260231UTC-ch3.jpg
ch4,20100726,0231,207,09,155751,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260231UTC-ch4.jpg
ch6,20100726,0231,207,09,142785,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260231UTC-ch6.jpg
ch1,20100726,0239,207,09,-999,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260239UTC-ch1.jpg
ch2,20100726,0239,207,09,159829,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260239UTC-ch2.jpg
ch3,20100726,0239,207,09,147495,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260239UTC-ch3.jpg
ch4,20100726,0239,207,09,159795,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260239UTC-ch4.jpg
ch6,20100726,0239,207,09,151546,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260239UTC-ch6.jpg
ch1,20100726,0315,207,09,135999,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260315UTC-ch1.jpg
ch2,20100726,0315,207,09,180114,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260315UTC-ch2.jpg
ch3,20100726,0315,207,09,135502,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260315UTC-ch3.jpg
ch4,20100726,0315,207,09,180927,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260315UTC-ch4.jpg
ch6,20100726,0315,207,09,155935,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260315UTC-ch6.jpg
ch1,20100726,0331,207,09,132667,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260331UTC-ch1.jpg
ch2,20100726,0331,207,09,154858,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260331UTC-ch2.jpg
ch3,20100726,0331,207,09,130370,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260331UTC-ch3.jpg
ch4,20100726,0331,207,09,155501,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260331UTC-ch4.jpg
ch6,20100726,0331,207,09,142520,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260331UTC-ch6.jpg
ch1,20100726,0339,207,09,137586,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260339UTC-ch1.jpg
ch2,20100726,0339,207,09,159858,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260339UTC-ch2.jpg
ch3,20100726,0339,207,09,147587,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260339UTC-ch3.jpg
ch4,20100726,0339,207,09,159785,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260339UTC-ch4.jpg
ch6,20100726,0339,207,09,151769,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260339UTC-ch6.jpg
ch1,20100726,0345,207,09,135619,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260345UTC-ch1.jpg
ch2,20100726,0345,207,09,180250,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260345UTC-ch2.jpg
ch3,20100726,0345,207,09,135520,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260345UTC-ch3.jpg
ch4,20100726,0345,207,09,180961,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260345UTC-ch4.jpg
ch6,20100726,0345,207,09,155993,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260345UTC-ch6.jpg
ch1,20100726,0401,207,09,132329,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260401UTC-ch1.jpg
ch2,20100726,0401,207,09,154649,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260401UTC-ch2.jpg
ch3,20100726,0401,207,09,130288,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260401UTC-ch3.jpg
ch4,20100726,0401,207,09,155352,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260401UTC-ch4.jpg
ch6,20100726,0401,207,09,142440,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260401UTC-ch6.jpg
ch1,20100726,0409,207,09,137507,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260409UTC-ch1.jpg
ch2,20100726,0409,207,09,159671,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260409UTC-ch2.jpg
ch3,20100726,0409,207,09,147572,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260409UTC-ch3.jpg
ch4,20100726,0409,207,09,159722,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260409UTC-ch4.jpg
ch6,20100726,0409,207,09,151657,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260409UTC-ch6.jpg
ch1,20100726,0415,207,09,135334,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260415UTC-ch1.jpg
ch2,20100726,0415,207,09,180053,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260415UTC-ch2.jpg
ch3,20100726,0415,207,09,135272,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260415UTC-ch3.jpg
ch4,20100726,0415,207,09,180775,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260415UTC-ch4.jpg
ch6,20100726,0415,207,09,156173,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260415UTC-ch6.jpg
ch1,20100726,0431,207,09,132201,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260431UTC-ch1.jpg
ch2,20100726,0431,207,09,154391,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260431UTC-ch2.jpg
ch3,20100726,0431,207,09,130107,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260431UTC-ch3.jpg
ch4,20100726,0431,207,09,155258,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260431UTC-ch4.jpg
ch6,20100726,0431,207,09,142364,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260431UTC-ch6.jpg
ch1,20100726,0439,207,09,-999,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260439UTC-ch1.jpg
ch2,20100726,0439,207,09,159784,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260439UTC-ch2.jpg
ch3,20100726,0439,207,09,147600,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260439UTC-ch3.jpg
ch4,20100726,0439,207,09,159920,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260439UTC-ch4.jpg
ch6,20100726,0439,207,09,151798,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260439UTC-ch6.jpg
ch1,20100726,0501,207,09,132281,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260501UTC-ch1.jpg
ch2,20100726,0501,207,09,154037,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260501UTC-ch2.jpg
ch3,20100726,0501,207,09,130096,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260501UTC-ch3.jpg
ch4,20100726,0501,207,09,155176,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260501UTC-ch4.jpg
ch6,20100726,0501,207,09,142190,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260501UTC-ch6.jpg
ch1,20100726,0509,207,09,137506,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260509UTC-ch1.jpg
ch2,20100726,0509,207,09,160087,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260509UTC-ch2.jpg
ch3,20100726,0509,207,09,147656,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260509UTC-ch3.jpg
ch4,20100726,0509,207,09,160031,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260509UTC-ch4.jpg
ch6,20100726,0509,207,09,151878,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260509UTC-ch6.jpg
ch1,20100726,0515,207,09,136434,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260515UTC-ch1.jpg
ch2,20100726,0515,207,09,179406,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260515UTC-ch2.jpg
ch3,20100726,0515,207,09,135155,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260515UTC-ch3.jpg
ch4,20100726,0515,207,09,180764,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260515UTC-ch4.jpg
ch6,20100726,0515,207,09,155900,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260515UTC-ch6.jpg
ch1,20100726,0531,207,09,132452,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260531UTC-ch1.jpg
ch2,20100726,0531,207,09,153911,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260531UTC-ch2.jpg
ch3,20100726,0531,207,09,130221,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260531UTC-ch3.jpg
ch4,20100726,0531,207,09,155115,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260531UTC-ch4.jpg
ch6,20100726,0531,207,09,142188,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260531UTC-ch6.jpg
ch1,20100726,0539,207,09,-999,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260539UTC-ch1.jpg
ch2,20100726,0539,207,09,160295,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260539UTC-ch2.jpg
ch3,20100726,0539,207,09,147714,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260539UTC-ch3.jpg
ch4,20100726,0539,207,09,160279,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260539UTC-ch4.jpg
ch6,20100726,0539,207,09,152063,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260539UTC-ch6.jpg
ch1,20100726,0615,207,09,138233,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260615UTC-ch1.jpg
ch2,20100726,0615,207,09,180967,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260615UTC-ch2.jpg
ch3,20100726,0615,207,09,134955,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260615UTC-ch3.jpg
ch4,20100726,0615,207,09,181145,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260615UTC-ch4.jpg
ch6,20100726,0615,207,09,155419,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260615UTC-ch6.jpg
ch1,20100726,0631,207,09,132346,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260631UTC-ch1.jpg
ch2,20100726,0631,207,09,154190,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260631UTC-ch2.jpg
ch3,20100726,0631,207,09,129944,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260631UTC-ch3.jpg
ch4,20100726,0631,207,09,154866,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260631UTC-ch4.jpg
ch6,20100726,0631,207,09,141773,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260631UTC-ch6.jpg
ch1,20100726,0639,207,09,137566,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260639UTC-ch1.jpg
ch2,20100726,0639,207,09,160705,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260639UTC-ch2.jpg
ch3,20100726,0639,207,09,147876,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260639UTC-ch3.jpg
ch4,20100726,0639,207,09,160299,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260639UTC-ch4.jpg
ch6,20100726,0639,207,09,152063,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260639UTC-ch6.jpg
ch1,20100726,0645,207,09,140559,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260645UTC-ch1.jpg
ch2,20100726,0645,207,09,180779,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260645UTC-ch2.jpg
ch3,20100726,0645,207,09,135120,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260645UTC-ch3.jpg
ch4,20100726,0645,207,09,181054,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260645UTC-ch4.jpg
ch6,20100726,0645,207,09,155506,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260645UTC-ch6.jpg
ch1,20100726,0701,207,09,132318,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260701UTC-ch1.jpg
ch2,20100726,0701,207,09,154003,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260701UTC-ch2.jpg
ch3,20100726,0701,207,09,129786,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260701UTC-ch3.jpg
ch4,20100726,0701,207,09,154597,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260701UTC-ch4.jpg
ch6,20100726,0701,207,09,141512,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260701UTC-ch6.jpg
ch1,20100726,0709,207,09,136713,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260709UTC-ch1.jpg
ch2,20100726,0709,207,09,158150,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260709UTC-ch2.jpg
ch3,20100726,0709,207,09,147010,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260709UTC-ch3.jpg
ch4,20100726,0709,207,09,157839,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260709UTC-ch4.jpg
ch6,20100726,0709,207,09,150801,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260709UTC-ch6.jpg
ch1,20100726,0715,207,09,142878,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260715UTC-ch1.jpg
ch2,20100726,0715,207,09,180097,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260715UTC-ch2.jpg
ch3,20100726,0715,207,09,134734,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260715UTC-ch3.jpg
ch4,20100726,0715,207,09,180796,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260715UTC-ch4.jpg
ch6,20100726,0715,207,09,155210,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260715UTC-ch6.jpg
ch1,20100726,0731,207,09,-999,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260731UTC-ch1.jpg
ch2,20100726,0731,207,09,154017,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260731UTC-ch2.jpg
ch3,20100726,0731,207,09,129632,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260731UTC-ch3.jpg
ch4,20100726,0731,207,09,154456,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260731UTC-ch4.jpg
ch6,20100726,0731,207,09,141369,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260731UTC-ch6.jpg
ch1,20100726,0739,207,09,137594,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260739UTC-ch1.jpg
ch2,20100726,0739,207,09,160674,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260739UTC-ch2.jpg
ch3,20100726,0739,207,09,147777,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260739UTC-ch3.jpg
ch4,20100726,0739,207,09,160239,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260739UTC-ch4.jpg
ch6,20100726,0739,207,09,152036,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260739UTC-ch6.jpg
ch1,20100726,0801,207,09,132913,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260801UTC-ch1.jpg
ch2,20100726,0801,207,09,153894,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260801UTC-ch2.jpg
ch3,20100726,0801,207,09,129572,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260801UTC-ch3.jpg
ch4,20100726,0801,207,09,154642,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260801UTC-ch4.jpg
ch6,20100726,0801,207,09,141547,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260801UTC-ch6.jpg
ch1,20100726,0809,207,09,138080,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260809UTC-ch1.jpg
ch2,20100726,0809,207,09,160707,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260809UTC-ch2.jpg
ch3,20100726,0809,207,09,147869,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260809UTC-ch3.jpg
ch4,20100726,0809,207,09,160385,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260809UTC-ch4.jpg
ch6,20100726,0809,207,09,152066,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260809UTC-ch6.jpg
ch1,20100726,0815,207,09,152017,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260815UTC-ch1.jpg
ch2,20100726,0815,207,09,178673,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260815UTC-ch2.jpg
ch3,20100726,0815,207,09,134713,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260815UTC-ch3.jpg
ch4,20100726,0815,207,09,181072,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260815UTC-ch4.jpg
ch6,20100726,0815,207,09,155471,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260815UTC-ch6.jpg
ch1,20100726,0831,207,09,132850,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260831UTC-ch1.jpg
ch2,20100726,0831,207,09,153957,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260831UTC-ch2.jpg
ch3,20100726,0831,207,09,129527,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260831UTC-ch3.jpg
ch4,20100726,0831,207,09,154594,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260831UTC-ch4.jpg
ch6,20100726,0831,207,09,141405,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260831UTC-ch6.jpg
ch1,20100726,0839,207,09,-999,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260839UTC-ch1.jpg
ch2,20100726,0839,207,09,160508,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260839UTC-ch2.jpg
ch3,20100726,0839,207,09,147874,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260839UTC-ch3.jpg
ch4,20100726,0839,207,09,160408,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260839UTC-ch4.jpg
ch6,20100726,0839,207,09,152131,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260839UTC-ch6.jpg
ch1,20100726,0915,207,09,163900,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260915UTC-ch1.jpg
ch2,20100726,0915,207,09,177235,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260915UTC-ch2.jpg
ch3,20100726,0915,207,09,134342,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260915UTC-ch3.jpg
ch4,20100726,0915,207,09,180905,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260915UTC-ch4.jpg
ch6,20100726,0915,207,09,155364,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260915UTC-ch6.jpg
ch1,20100726,0931,207,09,132814,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260931UTC-ch1.jpg
ch2,20100726,0931,207,09,150724,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260931UTC-ch2.jpg
ch3,20100726,0931,207,09,130311,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260931UTC-ch3.jpg
ch4,20100726,0931,207,09,150888,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260931UTC-ch4.jpg
ch6,20100726,0931,207,09,139816,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007260931UTC-ch6.jpg
ch1,20100726,1131,207,09,132835,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261131UTC-ch1.jpg
ch2,20100726,1131,207,09,141587,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261131UTC-ch2.jpg
ch3,20100726,1131,207,09,141565,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261131UTC-ch3.jpg
ch4,20100726,1131,207,09,141532,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261131UTC-ch4.jpg
ch6,20100726,1131,207,09,141566,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261131UTC-ch6.jpg
ch1,20100726,1139,207,09,151901,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261139UTC-ch1.jpg
ch2,20100726,1139,207,09,158152,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261139UTC-ch2.jpg
ch3,20100726,1139,207,09,147579,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261139UTC-ch3.jpg
ch4,20100726,1139,207,09,160255,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261139UTC-ch4.jpg
ch6,20100726,1139,207,09,151948,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261139UTC-ch6.jpg
ch1,20100726,1145,207,00,211519,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261145UTC-ch1.jpg
ch2,20100726,1145,207,00,199454,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261145UTC-ch2.jpg
ch3,20100726,1145,207,00,136639,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261145UTC-ch3.jpg
ch4,20100726,1145,207,00,208076,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261145UTC-ch4.jpg
ch6,20100726,1145,207,00,166147,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261145UTC-ch6.jpg
ch1,20100726,1215,207,09,187589,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007261215UTC-ch1.jpg
