# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch1,20100725,0215,206,09,136429,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250215UTC-ch1.jpg
ch2,20100725,0215,206,09,174007,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250215UTC-ch2.jpg
ch3,20100725,0215,206,09,138972,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250215UTC-ch3.jpg
ch4,20100725,0215,206,09,174641,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250215UTC-ch4.jpg
ch6,20100725,0215,206,09,156691,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250215UTC-ch6.jpg
ch1,20100725,0225,206,09,133154,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250225UTC-ch1.jpg
ch2,20100725,0225,206,09,153952,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250225UTC-ch2.jpg
ch3,20100725,0225,206,09,130320,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250225UTC-ch3.jpg
ch4,20100725,0225,206,09,154055,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250225UTC-ch4.jpg
ch6,20100725,0225,206,09,141616,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250225UTC-ch6.jpg
ch1,20100725,0230,206,09,134078,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250230UTC-ch1.jpg
ch2,20100725,0230,206,09,144829,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250230UTC-ch2.jpg
ch3,20100725,0230,206,09,142967,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250230UTC-ch3.jpg
ch4,20100725,0230,206,09,144464,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250230UTC-ch4.jpg
ch6,20100725,0230,206,09,143218,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250230UTC-ch6.jpg
ch1,20100725,0232,206,09,133204,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250232UTC-ch1.jpg
ch2,20100725,0232,206,09,154085,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250232UTC-ch2.jpg
ch3,20100725,0232,206,09,130229,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250232UTC-ch3.jpg
ch4,20100725,0232,206,09,153959,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250232UTC-ch4.jpg
ch6,20100725,0232,206,09,141803,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250232UTC-ch6.jpg
ch1,20100725,0240,206,09,-999,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250240UTC-ch1.jpg
ch2,20100725,0240,206,09,154197,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250240UTC-ch2.jpg
ch3,20100725,0240,206,09,130447,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250240UTC-ch3.jpg
ch4,20100725,0240,206,09,154269,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250240UTC-ch4.jpg
ch6,20100725,0240,206,09,141960,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250240UTC-ch6.jpg
ch1,20100725,0315,206,09,136064,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250315UTC-ch1.jpg
ch2,20100725,0315,206,09,171787,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250315UTC-ch2.jpg
ch3,20100725,0315,206,09,136200,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250315UTC-ch3.jpg
ch4,20100725,0315,206,09,172115,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250315UTC-ch4.jpg
ch6,20100725,0315,206,09,152802,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250315UTC-ch6.jpg
ch1,20100725,0325,206,09,132819,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250325UTC-ch1.jpg
ch2,20100725,0325,206,09,153255,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250325UTC-ch2.jpg
ch3,20100725,0325,206,09,129861,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250325UTC-ch3.jpg
ch4,20100725,0325,206,09,153722,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250325UTC-ch4.jpg
ch6,20100725,0325,206,09,141352,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250325UTC-ch6.jpg
ch1,20100725,0330,206,09,134019,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250330UTC-ch1.jpg
ch2,20100725,0330,206,09,144901,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250330UTC-ch2.jpg
ch3,20100725,0330,206,09,142891,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250330UTC-ch3.jpg
ch4,20100725,0330,206,09,144495,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250330UTC-ch4.jpg
ch6,20100725,0330,206,09,143007,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250330UTC-ch6.jpg
ch1,20100725,0332,206,09,132900,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250332UTC-ch1.jpg
ch2,20100725,0332,206,09,153247,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250332UTC-ch2.jpg
ch3,20100725,0332,206,09,129854,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250332UTC-ch3.jpg
ch4,20100725,0332,206,09,153732,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250332UTC-ch4.jpg
ch6,20100725,0332,206,09,141382,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250332UTC-ch6.jpg
ch1,20100725,0340,206,09,-999,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250340UTC-ch1.jpg
ch2,20100725,0340,206,09,153200,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250340UTC-ch2.jpg
ch3,20100725,0340,206,09,129719,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250340UTC-ch3.jpg
ch4,20100725,0340,206,09,153708,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250340UTC-ch4.jpg
ch6,20100725,0340,206,09,141302,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250340UTC-ch6.jpg
ch1,20100725,0402,206,09,132675,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250402UTC-ch1.jpg
ch2,20100725,0402,206,09,153209,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250402UTC-ch2.jpg
ch3,20100725,0402,206,09,129582,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250402UTC-ch3.jpg
ch4,20100725,0402,206,09,153563,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250402UTC-ch4.jpg
ch6,20100725,0402,206,09,141280,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250402UTC-ch6.jpg
ch1,20100725,0410,206,09,132389,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250410UTC-ch1.jpg
ch2,20100725,0410,206,09,152854,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250410UTC-ch2.jpg
ch3,20100725,0410,206,09,129258,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250410UTC-ch3.jpg
ch4,20100725,0410,206,09,153321,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250410UTC-ch4.jpg
ch6,20100725,0410,206,09,141028,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250410UTC-ch6.jpg
ch1,20100725,0415,206,09,135645,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250415UTC-ch1.jpg
ch2,20100725,0415,206,09,171846,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250415UTC-ch2.jpg
ch3,20100725,0415,206,09,135661,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250415UTC-ch3.jpg
ch4,20100725,0415,206,09,172046,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250415UTC-ch4.jpg
ch6,20100725,0415,206,09,152669,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250415UTC-ch6.jpg
ch1,20100725,0425,206,09,132427,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250425UTC-ch1.jpg
ch2,20100725,0425,206,09,153211,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250425UTC-ch2.jpg
ch3,20100725,0425,206,09,129496,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250425UTC-ch3.jpg
ch4,20100725,0425,206,09,153366,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250425UTC-ch4.jpg
ch6,20100725,0425,206,09,140977,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250425UTC-ch6.jpg
ch1,20100725,0430,206,09,-999,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250430UTC-ch1.jpg
ch2,20100725,0430,206,09,145004,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250430UTC-ch2.jpg
ch3,20100725,0430,206,09,142891,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250430UTC-ch3.jpg
ch4,20100725,0430,206,09,144587,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250430UTC-ch4.jpg
ch6,20100725,0430,206,09,143096,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250430UTC-ch6.jpg
ch1,20100725,0502,206,09,132445,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250502UTC-ch1.jpg
ch2,20100725,0502,206,09,152674,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250502UTC-ch2.jpg
ch3,20100725,0502,206,09,129236,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250502UTC-ch3.jpg
ch4,20100725,0502,206,09,153193,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250502UTC-ch4.jpg
ch6,20100725,0502,206,09,140867,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250502UTC-ch6.jpg
ch1,20100725,0510,206,09,132264,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250510UTC-ch1.jpg
ch2,20100725,0510,206,09,152275,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250510UTC-ch2.jpg
ch3,20100725,0510,206,09,129072,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250510UTC-ch3.jpg
ch4,20100725,0510,206,09,152948,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250510UTC-ch4.jpg
ch6,20100725,0510,206,09,140634,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250510UTC-ch6.jpg
ch1,20100725,0515,206,09,136600,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250515UTC-ch1.jpg
ch2,20100725,0515,206,09,170929,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250515UTC-ch2.jpg
ch3,20100725,0515,206,09,135389,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250515UTC-ch3.jpg
ch4,20100725,0515,206,09,171838,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250515UTC-ch4.jpg
ch6,20100725,0515,206,09,152618,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250515UTC-ch6.jpg
ch1,20100725,0525,206,09,132473,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250525UTC-ch1.jpg
ch2,20100725,0525,206,09,152545,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250525UTC-ch2.jpg
ch3,20100725,0525,206,09,129097,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250525UTC-ch3.jpg
ch4,20100725,0525,206,09,153082,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250525UTC-ch4.jpg
ch6,20100725,0525,206,09,140678,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250525UTC-ch6.jpg
ch1,20100725,0532,206,09,-999,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250532UTC-ch1.jpg
ch2,20100725,0532,206,09,152666,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250532UTC-ch2.jpg
ch3,20100725,0532,206,09,129119,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250532UTC-ch3.jpg
ch4,20100725,0532,206,09,153073,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250532UTC-ch4.jpg
ch6,20100725,0532,206,09,140730,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250532UTC-ch6.jpg
ch1,20100725,0615,206,09,138322,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250615UTC-ch1.jpg
ch2,20100725,0615,206,09,171933,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250615UTC-ch2.jpg
ch3,20100725,0615,206,09,135473,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250615UTC-ch3.jpg
ch4,20100725,0615,206,09,172101,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250615UTC-ch4.jpg
ch6,20100725,0615,206,09,152422,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250615UTC-ch6.jpg
ch1,20100725,0625,206,09,132494,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250625UTC-ch1.jpg
ch2,20100725,0625,206,09,152559,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250625UTC-ch2.jpg
ch3,20100725,0625,206,09,129060,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250625UTC-ch3.jpg
ch4,20100725,0625,206,09,152855,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250625UTC-ch4.jpg
ch6,20100725,0625,206,09,140525,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250625UTC-ch6.jpg
ch1,20100725,0630,206,09,134045,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250630UTC-ch1.jpg
ch2,20100725,0630,206,09,145287,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250630UTC-ch2.jpg
ch3,20100725,0630,206,09,142949,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250630UTC-ch3.jpg
ch4,20100725,0630,206,09,144746,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250630UTC-ch4.jpg
ch6,20100725,0630,206,09,143201,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250630UTC-ch6.jpg
ch1,20100725,0632,206,09,132440,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250632UTC-ch1.jpg
ch2,20100725,0632,206,09,152640,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250632UTC-ch2.jpg
ch3,20100725,0632,206,09,129072,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250632UTC-ch3.jpg
ch4,20100725,0632,206,09,152909,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250632UTC-ch4.jpg
ch6,20100725,0632,206,09,140549,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250632UTC-ch6.jpg
ch1,20100725,0640,206,09,-999,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250640UTC-ch1.jpg
ch2,20100725,0640,206,09,152693,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250640UTC-ch2.jpg
ch3,20100725,0640,206,09,129053,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250640UTC-ch3.jpg
ch4,20100725,0640,206,09,152788,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250640UTC-ch4.jpg
ch6,20100725,0640,206,09,140299,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250640UTC-ch6.jpg
ch1,20100725,0702,206,09,132491,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250702UTC-ch1.jpg
ch2,20100725,0702,206,09,152522,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250702UTC-ch2.jpg
ch3,20100725,0702,206,09,128871,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250702UTC-ch3.jpg
ch4,20100725,0702,206,09,152633,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250702UTC-ch4.jpg
ch6,20100725,0702,206,09,140209,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250702UTC-ch6.jpg
ch1,20100725,0710,206,09,132421,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250710UTC-ch1.jpg
ch2,20100725,0710,206,09,152267,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250710UTC-ch2.jpg
ch3,20100725,0710,206,09,128703,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250710UTC-ch3.jpg
ch4,20100725,0710,206,09,152506,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250710UTC-ch4.jpg
ch6,20100725,0710,206,09,140087,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250710UTC-ch6.jpg
ch1,20100725,0715,206,09,142715,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250715UTC-ch1.jpg
ch2,20100725,0715,206,09,171132,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250715UTC-ch2.jpg
ch3,20100725,0715,206,09,135244,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250715UTC-ch3.jpg
ch4,20100725,0715,206,09,171968,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250715UTC-ch4.jpg
ch6,20100725,0715,206,09,152069,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250715UTC-ch6.jpg
ch1,20100725,0725,206,09,132694,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250725UTC-ch1.jpg
ch2,20100725,0725,206,09,152484,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250725UTC-ch2.jpg
ch3,20100725,0725,206,09,128978,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250725UTC-ch3.jpg
ch4,20100725,0725,206,09,152671,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250725UTC-ch4.jpg
ch6,20100725,0725,206,09,140060,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250725UTC-ch6.jpg
ch1,20100725,0732,206,09,-999,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250732UTC-ch1.jpg
ch2,20100725,0732,206,09,152564,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250732UTC-ch2.jpg
ch3,20100725,0732,206,09,128970,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250732UTC-ch3.jpg
ch4,20100725,0732,206,09,152648,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250732UTC-ch4.jpg
ch6,20100725,0732,206,09,140110,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250732UTC-ch6.jpg
ch1,20100725,0802,206,09,133068,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250802UTC-ch1.jpg
ch2,20100725,0802,206,09,152558,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250802UTC-ch2.jpg
ch3,20100725,0802,206,09,129028,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250802UTC-ch3.jpg
ch4,20100725,0802,206,09,152788,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250802UTC-ch4.jpg
ch6,20100725,0802,206,09,140303,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250802UTC-ch6.jpg
ch1,20100725,0810,206,09,132992,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250810UTC-ch1.jpg
ch2,20100725,0810,206,09,152457,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250810UTC-ch2.jpg
ch3,20100725,0810,206,09,128845,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250810UTC-ch3.jpg
ch4,20100725,0810,206,09,152597,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250810UTC-ch4.jpg
ch6,20100725,0810,206,09,140123,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250810UTC-ch6.jpg
ch1,20100725,0815,206,09,149862,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250815UTC-ch1.jpg
ch2,20100725,0815,206,09,169560,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250815UTC-ch2.jpg
ch3,20100725,0815,206,09,135505,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250815UTC-ch3.jpg
ch4,20100725,0815,206,09,172251,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250815UTC-ch4.jpg
ch6,20100725,0815,206,09,152302,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250815UTC-ch6.jpg
ch1,20100725,0825,206,09,133102,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250825UTC-ch1.jpg
ch2,20100725,0825,206,09,152648,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250825UTC-ch2.jpg
ch3,20100725,0825,206,09,128854,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250825UTC-ch3.jpg
ch4,20100725,0825,206,09,152852,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250825UTC-ch4.jpg
ch6,20100725,0825,206,09,140434,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250825UTC-ch6.jpg
ch1,20100725,0830,206,09,-999,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250830UTC-ch1.jpg
ch2,20100725,0830,206,09,145287,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250830UTC-ch2.jpg
ch3,20100725,0830,206,09,142930,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250830UTC-ch3.jpg
ch4,20100725,0830,206,09,144849,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250830UTC-ch4.jpg
ch6,20100725,0830,206,09,143254,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250830UTC-ch6.jpg
ch1,20100725,0915,206,09,159334,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250915UTC-ch1.jpg
ch2,20100725,0915,206,09,168323,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250915UTC-ch2.jpg
ch3,20100725,0915,206,09,135460,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250915UTC-ch3.jpg
ch4,20100725,0915,206,09,172368,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250915UTC-ch4.jpg
ch6,20100725,0915,206,09,152479,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250915UTC-ch6.jpg
ch1,20100725,0925,206,09,132995,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250925UTC-ch1.jpg
ch2,20100725,0925,206,09,152712,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250925UTC-ch2.jpg
ch3,20100725,0925,206,09,128728,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250925UTC-ch3.jpg
ch4,20100725,0925,206,09,152812,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250925UTC-ch4.jpg
ch6,20100725,0925,206,09,140429,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250925UTC-ch6.jpg
ch1,20100725,0930,206,09,134032,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250930UTC-ch1.jpg
ch2,20100725,0930,206,09,145318,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250930UTC-ch2.jpg
ch3,20100725,0930,206,09,142887,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250930UTC-ch3.jpg
ch4,20100725,0930,206,09,144730,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250930UTC-ch4.jpg
ch6,20100725,0930,206,09,143238,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250930UTC-ch6.jpg
ch1,20100725,0932,206,09,132942,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250932UTC-ch1.jpg
ch2,20100725,0932,206,09,148434,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250932UTC-ch2.jpg
ch3,20100725,0932,206,09,130405,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250932UTC-ch3.jpg
ch4,20100725,0932,206,09,148436,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250932UTC-ch4.jpg
ch6,20100725,0932,206,09,138694,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250932UTC-ch6.jpg
ch1,20100725,0945,206,09,-999,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250945UTC-ch1.jpg
ch2,20100725,0945,206,09,168147,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250945UTC-ch2.jpg
ch3,20100725,0945,206,09,135205,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250945UTC-ch3.jpg
ch4,20100725,0945,206,09,172395,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250945UTC-ch4.jpg
ch6,20100725,0945,206,09,152317,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007250945UTC-ch6.jpg
ch1,20100725,1002,206,09,133373,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251002UTC-ch1.jpg
ch2,20100725,1002,206,09,152460,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251002UTC-ch2.jpg
ch3,20100725,1002,206,09,128381,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251002UTC-ch3.jpg
ch4,20100725,1002,206,09,152641,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251002UTC-ch4.jpg
ch6,20100725,1002,206,09,140110,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251002UTC-ch6.jpg
ch1,20100725,1010,206,09,133329,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251010UTC-ch1.jpg
ch2,20100725,1010,206,09,152298,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251010UTC-ch2.jpg
ch3,20100725,1010,206,09,128353,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251010UTC-ch3.jpg
ch4,20100725,1010,206,09,152473,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251010UTC-ch4.jpg
ch6,20100725,1010,206,09,140122,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251010UTC-ch6.jpg
ch1,20100725,1015,206,09,164935,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251015UTC-ch1.jpg
ch2,20100725,1015,206,09,167652,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251015UTC-ch2.jpg
ch3,20100725,1015,206,09,134821,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251015UTC-ch3.jpg
ch4,20100725,1015,206,09,172014,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251015UTC-ch4.jpg
ch6,20100725,1015,206,09,151951,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251015UTC-ch6.jpg
ch1,20100725,1025,206,09,133811,/data/goes-e/public_html/GOES-13/201007/GOES13-285E-201007251025UTC-ch1.jpg
