# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch1,20141215,0000,349,00,418769,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150000UTC-ch1.jpg
ch2,20141215,0000,349,00,319514,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150000UTC-ch2.jpg
ch3,20141215,0000,349,00,221881,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150000UTC-ch3.jpg
ch4,20141215,0000,349,00,350294,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150000UTC-ch4.jpg
ch6,20141215,0000,349,00,292564,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150000UTC-ch6.jpg
ch1,20141215,0030,349,09,254366,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150030UTC-ch1.jpg
ch2,20141215,0030,349,09,215434,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150030UTC-ch2.jpg
ch3,20141215,0030,349,09,170137,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150030UTC-ch3.jpg
ch4,20141215,0030,349,09,226285,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150030UTC-ch4.jpg
ch6,20141215,0030,349,09,199892,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150030UTC-ch6.jpg
ch1,20141215,0052,349,09,221017,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150052UTC-ch1.jpg
ch2,20141215,0052,349,09,186332,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150052UTC-ch2.jpg
ch3,20141215,0052,349,09,165274,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150052UTC-ch3.jpg
ch4,20141215,0052,349,09,199173,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150052UTC-ch4.jpg
ch6,20141215,0052,349,09,186591,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150052UTC-ch6.jpg
ch1,20141215,0100,349,09,244860,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150100UTC-ch1.jpg
ch2,20141215,0100,349,09,216324,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150100UTC-ch2.jpg
ch3,20141215,0100,349,09,169642,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150100UTC-ch3.jpg
ch4,20141215,0100,349,09,226209,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150100UTC-ch4.jpg
ch6,20141215,0100,349,09,199337,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150100UTC-ch6.jpg
ch1,20141215,0110,349,09,146936,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150110UTC-ch1.jpg
ch2,20141215,0110,349,09,148906,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150110UTC-ch2.jpg
ch3,20141215,0110,349,09,136147,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150110UTC-ch3.jpg
ch4,20141215,0110,349,09,149709,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150110UTC-ch4.jpg
ch6,20141215,0110,349,09,143375,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150110UTC-ch6.jpg
ch1,20141215,0115,349,09,201118,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150115UTC-ch1.jpg
ch2,20141215,0115,349,09,193620,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150115UTC-ch2.jpg
ch3,20141215,0115,349,09,157309,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150115UTC-ch3.jpg
ch4,20141215,0115,349,09,199047,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150115UTC-ch4.jpg
ch6,20141215,0115,349,09,179497,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150115UTC-ch6.jpg
ch1,20141215,0122,349,09,219100,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150122UTC-ch1.jpg
ch2,20141215,0122,349,09,186505,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150122UTC-ch2.jpg
ch3,20141215,0122,349,09,165078,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150122UTC-ch3.jpg
ch4,20141215,0122,349,09,198875,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150122UTC-ch4.jpg
ch6,20141215,0122,349,09,186348,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150122UTC-ch6.jpg
ch1,20141215,0130,349,09,233830,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150130UTC-ch1.jpg
ch2,20141215,0130,349,09,217348,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150130UTC-ch2.jpg
ch3,20141215,0130,349,09,169506,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150130UTC-ch3.jpg
ch4,20141215,0130,349,09,226166,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150130UTC-ch4.jpg
ch6,20141215,0130,349,09,199373,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150130UTC-ch6.jpg
ch1,20141215,0140,349,09,145567,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150140UTC-ch1.jpg
ch2,20141215,0140,349,09,149096,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150140UTC-ch2.jpg
ch3,20141215,0140,349,09,136061,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150140UTC-ch3.jpg
ch4,20141215,0140,349,09,149884,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150140UTC-ch4.jpg
ch6,20141215,0140,349,09,143528,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150140UTC-ch6.jpg
ch1,20141215,0145,349,09,192956,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150145UTC-ch1.jpg
ch2,20141215,0145,349,09,194158,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150145UTC-ch2.jpg
ch3,20141215,0145,349,09,157268,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150145UTC-ch3.jpg
ch4,20141215,0145,349,09,199048,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150145UTC-ch4.jpg
ch6,20141215,0145,349,09,179472,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150145UTC-ch6.jpg
ch1,20141215,0152,349,09,216134,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150152UTC-ch1.jpg
ch2,20141215,0152,349,09,187297,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150152UTC-ch2.jpg
ch3,20141215,0152,349,09,165010,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150152UTC-ch3.jpg
ch4,20141215,0152,349,09,198775,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150152UTC-ch4.jpg
ch6,20141215,0152,349,09,186244,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150152UTC-ch6.jpg
ch1,20141215,0200,349,09,222780,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150200UTC-ch1.jpg
ch2,20141215,0200,349,09,218226,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150200UTC-ch2.jpg
ch3,20141215,0200,349,09,169274,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150200UTC-ch3.jpg
ch4,20141215,0200,349,09,225876,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150200UTC-ch4.jpg
ch6,20141215,0200,349,09,199291,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150200UTC-ch6.jpg
ch1,20141215,0210,349,09,145417,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150210UTC-ch1.jpg
ch2,20141215,0210,349,09,149318,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150210UTC-ch2.jpg
ch3,20141215,0210,349,09,136200,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150210UTC-ch3.jpg
ch4,20141215,0210,349,09,150045,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150210UTC-ch4.jpg
ch6,20141215,0210,349,09,143698,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150210UTC-ch6.jpg
ch1,20141215,0215,349,09,184647,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150215UTC-ch1.jpg
ch2,20141215,0215,349,09,194731,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150215UTC-ch2.jpg
ch3,20141215,0215,349,09,157283,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150215UTC-ch3.jpg
ch4,20141215,0215,349,09,198964,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150215UTC-ch4.jpg
ch6,20141215,0215,349,09,179296,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150215UTC-ch6.jpg
ch1,20141215,0222,349,09,210434,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150222UTC-ch1.jpg
ch2,20141215,0222,349,09,188000,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150222UTC-ch2.jpg
ch3,20141215,0222,349,09,164749,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150222UTC-ch3.jpg
ch4,20141215,0222,349,09,198847,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150222UTC-ch4.jpg
ch6,20141215,0222,349,09,186032,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150222UTC-ch6.jpg
ch1,20141215,0230,349,09,211927,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150230UTC-ch1.jpg
ch2,20141215,0230,349,09,219143,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150230UTC-ch2.jpg
ch3,20141215,0230,349,09,169289,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150230UTC-ch3.jpg
ch4,20141215,0230,349,09,225682,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150230UTC-ch4.jpg
ch6,20141215,0230,349,09,199086,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150230UTC-ch6.jpg
ch1,20141215,0240,349,09,145410,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150240UTC-ch1.jpg
ch2,20141215,0240,349,09,149240,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150240UTC-ch2.jpg
ch3,20141215,0240,349,09,136346,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150240UTC-ch3.jpg
ch4,20141215,0240,349,09,150155,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150240UTC-ch4.jpg
ch6,20141215,0240,349,09,143770,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150240UTC-ch6.jpg
ch1,20141215,0245,349,09,176475,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150245UTC-ch1.jpg
ch2,20141215,0245,349,09,195542,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150245UTC-ch2.jpg
ch3,20141215,0245,349,09,157165,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150245UTC-ch3.jpg
ch4,20141215,0245,349,09,198540,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150245UTC-ch4.jpg
ch6,20141215,0245,349,09,179321,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150245UTC-ch6.jpg
ch1,20141215,0252,349,09,202286,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150252UTC-ch1.jpg
ch2,20141215,0252,349,09,188666,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150252UTC-ch2.jpg
ch3,20141215,0252,349,09,164402,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150252UTC-ch3.jpg
ch4,20141215,0252,349,09,198582,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150252UTC-ch4.jpg
ch6,20141215,0252,349,09,185831,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150252UTC-ch6.jpg
ch1,20141215,0300,349,00,302661,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150300UTC-ch1.jpg
ch2,20141215,0300,349,00,330945,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150300UTC-ch2.jpg
ch3,20141215,0300,349,00,217958,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150300UTC-ch3.jpg
ch4,20141215,0300,349,00,346635,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150300UTC-ch4.jpg
ch6,20141215,0300,349,00,288259,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150300UTC-ch6.jpg
ch1,20141215,0330,349,09,192146,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150330UTC-ch1.jpg
ch2,20141215,0330,349,09,221308,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150330UTC-ch2.jpg
ch3,20141215,0330,349,09,168887,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150330UTC-ch3.jpg
ch4,20141215,0330,349,09,225647,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150330UTC-ch4.jpg
ch6,20141215,0330,349,09,199287,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150330UTC-ch6.jpg
ch1,20141215,0340,349,09,145584,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150340UTC-ch1.jpg
ch2,20141215,0340,349,09,149211,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150340UTC-ch2.jpg
ch3,20141215,0340,349,09,136293,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150340UTC-ch3.jpg
ch4,20141215,0340,349,09,150090,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150340UTC-ch4.jpg
ch6,20141215,0340,349,09,143777,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150340UTC-ch6.jpg
ch1,20141215,0345,349,09,163611,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150345UTC-ch1.jpg
ch2,20141215,0345,349,09,196515,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150345UTC-ch2.jpg
ch3,20141215,0345,349,09,156865,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150345UTC-ch3.jpg
ch4,20141215,0345,349,09,198274,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150345UTC-ch4.jpg
ch6,20141215,0345,349,09,179038,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150345UTC-ch6.jpg
ch1,20141215,0352,349,09,182910,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150352UTC-ch1.jpg
ch2,20141215,0352,349,09,187188,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150352UTC-ch2.jpg
ch3,20141215,0352,349,09,162266,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150352UTC-ch3.jpg
ch4,20141215,0352,349,09,194159,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150352UTC-ch4.jpg
ch6,20141215,0352,349,09,182730,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150352UTC-ch6.jpg
ch1,20141215,0359,349,09,129881,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150359UTC-ch1.jpg
ch2,20141215,0359,349,09,127851,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150359UTC-ch2.jpg
ch3,20141215,0359,349,09,127667,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150359UTC-ch3.jpg
ch4,20141215,0359,349,09,127669,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150359UTC-ch4.jpg
ch6,20141215,0359,349,09,127878,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150359UTC-ch6.jpg
ch1,20141215,0400,349,09,183330,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150400UTC-ch1.jpg
ch2,20141215,0400,349,09,222606,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150400UTC-ch2.jpg
ch3,20141215,0400,349,09,168537,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150400UTC-ch3.jpg
ch4,20141215,0400,349,09,225499,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150400UTC-ch4.jpg
ch6,20141215,0400,349,09,198789,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150400UTC-ch6.jpg
ch1,20141215,0410,349,09,145409,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150410UTC-ch1.jpg
ch2,20141215,0410,349,09,148964,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150410UTC-ch2.jpg
ch3,20141215,0410,349,09,136004,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150410UTC-ch3.jpg
ch4,20141215,0410,349,09,149747,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150410UTC-ch4.jpg
ch6,20141215,0410,349,09,143530,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150410UTC-ch6.jpg
ch1,20141215,0415,349,09,158979,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150415UTC-ch1.jpg
ch2,20141215,0415,349,09,196872,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150415UTC-ch2.jpg
ch3,20141215,0415,349,09,156309,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150415UTC-ch3.jpg
ch4,20141215,0415,349,09,197980,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150415UTC-ch4.jpg
ch6,20141215,0415,349,09,178353,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150415UTC-ch6.jpg
ch1,20141215,0422,349,09,176840,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150422UTC-ch1.jpg
ch2,20141215,0422,349,09,187897,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150422UTC-ch2.jpg
ch3,20141215,0422,349,09,161488,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150422UTC-ch3.jpg
ch4,20141215,0422,349,09,193881,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150422UTC-ch4.jpg
ch6,20141215,0422,349,09,182106,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150422UTC-ch6.jpg
ch1,20141215,0429,349,09,129773,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150429UTC-ch1.jpg
ch2,20141215,0429,349,09,127737,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150429UTC-ch2.jpg
ch3,20141215,0429,349,09,127524,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150429UTC-ch3.jpg
ch4,20141215,0429,349,09,127579,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150429UTC-ch4.jpg
ch6,20141215,0429,349,09,127697,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150429UTC-ch6.jpg
ch1,20141215,0430,349,09,175304,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150430UTC-ch1.jpg
ch2,20141215,0430,349,09,224390,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150430UTC-ch2.jpg
ch3,20141215,0430,349,09,168678,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150430UTC-ch3.jpg
ch4,20141215,0430,349,09,225679,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150430UTC-ch4.jpg
ch6,20141215,0430,349,09,198894,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150430UTC-ch6.jpg
ch1,20141215,0440,349,09,145446,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150440UTC-ch1.jpg
ch2,20141215,0440,349,09,148903,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150440UTC-ch2.jpg
ch3,20141215,0440,349,09,136140,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150440UTC-ch3.jpg
ch4,20141215,0440,349,09,149626,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150440UTC-ch4.jpg
ch6,20141215,0440,349,09,143531,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150440UTC-ch6.jpg
ch1,20141215,0445,349,09,158342,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150445UTC-ch1.jpg
ch2,20141215,0445,349,09,197317,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150445UTC-ch2.jpg
ch3,20141215,0445,349,09,156523,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150445UTC-ch3.jpg
ch4,20141215,0445,349,09,198070,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150445UTC-ch4.jpg
ch6,20141215,0445,349,09,178465,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150445UTC-ch6.jpg
ch1,20141215,0452,349,09,173344,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150452UTC-ch1.jpg
ch2,20141215,0452,349,09,192888,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150452UTC-ch2.jpg
ch3,20141215,0452,349,09,162484,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150452UTC-ch3.jpg
ch4,20141215,0452,349,09,197645,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150452UTC-ch4.jpg
ch6,20141215,0452,349,09,184689,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150452UTC-ch6.jpg
ch1,20141215,0500,349,09,167455,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150500UTC-ch1.jpg
ch2,20141215,0500,349,09,225494,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150500UTC-ch2.jpg
ch3,20141215,0500,349,09,168760,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150500UTC-ch3.jpg
ch4,20141215,0500,349,09,225870,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150500UTC-ch4.jpg
ch6,20141215,0500,349,09,199167,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150500UTC-ch6.jpg
ch1,20141215,0510,349,09,145546,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150510UTC-ch1.jpg
ch2,20141215,0510,349,09,149009,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150510UTC-ch2.jpg
ch3,20141215,0510,349,09,136084,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150510UTC-ch3.jpg
ch4,20141215,0510,349,09,149593,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150510UTC-ch4.jpg
ch6,20141215,0510,349,09,143423,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150510UTC-ch6.jpg
ch1,20141215,0515,349,09,158089,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150515UTC-ch1.jpg
ch2,20141215,0515,349,09,197654,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150515UTC-ch2.jpg
ch3,20141215,0515,349,09,156648,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150515UTC-ch3.jpg
ch4,20141215,0515,349,09,198363,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150515UTC-ch4.jpg
ch6,20141215,0515,349,09,178519,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150515UTC-ch6.jpg
ch1,20141215,0522,349,09,166393,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150522UTC-ch1.jpg
ch2,20141215,0522,349,09,194515,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150522UTC-ch2.jpg
ch3,20141215,0522,349,09,162107,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150522UTC-ch3.jpg
ch4,20141215,0522,349,09,197678,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150522UTC-ch4.jpg
ch6,20141215,0522,349,09,184374,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150522UTC-ch6.jpg
ch1,20141215,0530,349,09,161030,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150530UTC-ch1.jpg
ch2,20141215,0530,349,09,226512,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150530UTC-ch2.jpg
ch3,20141215,0530,349,09,169054,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150530UTC-ch3.jpg
ch4,20141215,0530,349,09,226552,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150530UTC-ch4.jpg
ch6,20141215,0530,349,09,199564,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150530UTC-ch6.jpg
ch1,20141215,0540,349,09,145545,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150540UTC-ch1.jpg
ch2,20141215,0540,349,09,149107,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150540UTC-ch2.jpg
ch3,20141215,0540,349,09,136296,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150540UTC-ch3.jpg
ch4,20141215,0540,349,09,149592,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150540UTC-ch4.jpg
ch6,20141215,0540,349,09,143623,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150540UTC-ch6.jpg
ch1,20141215,0545,349,09,158164,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150545UTC-ch1.jpg
ch2,20141215,0545,349,09,197983,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150545UTC-ch2.jpg
ch3,20141215,0545,349,09,156789,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150545UTC-ch3.jpg
ch4,20141215,0545,349,09,198507,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150545UTC-ch4.jpg
ch6,20141215,0545,349,09,179060,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150545UTC-ch6.jpg
ch1,20141215,0552,349,09,159300,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150552UTC-ch1.jpg
ch2,20141215,0552,349,09,194572,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150552UTC-ch2.jpg
ch3,20141215,0552,349,09,161769,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150552UTC-ch3.jpg
ch4,20141215,0552,349,09,197322,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150552UTC-ch4.jpg
ch6,20141215,0552,349,09,183960,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150552UTC-ch6.jpg
ch1,20141215,0600,349,00,207578,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150600UTC-ch1.jpg
ch2,20141215,0600,349,00,343311,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150600UTC-ch2.jpg
ch3,20141215,0600,349,00,215282,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150600UTC-ch3.jpg
ch4,20141215,0600,349,00,345069,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150600UTC-ch4.jpg
ch6,20141215,0600,349,00,286599,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150600UTC-ch6.jpg
ch1,20141215,0630,349,09,159859,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412150630UTC-ch1.jpg
