# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch1,20141211,0000,345,00,410766,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110000UTC-ch1.jpg
ch2,20141211,0000,345,00,313893,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110000UTC-ch2.jpg
ch3,20141211,0000,345,00,220806,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110000UTC-ch3.jpg
ch4,20141211,0000,345,00,344173,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110000UTC-ch4.jpg
ch6,20141211,0000,345,00,286375,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110000UTC-ch6.jpg
ch1,20141211,0030,345,09,253752,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110030UTC-ch1.jpg
ch2,20141211,0030,345,09,215340,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110030UTC-ch2.jpg
ch3,20141211,0030,345,09,171007,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110030UTC-ch3.jpg
ch4,20141211,0030,345,09,226306,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110030UTC-ch4.jpg
ch6,20141211,0030,345,09,199347,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110030UTC-ch6.jpg
ch1,20141211,0052,345,09,218647,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110052UTC-ch1.jpg
ch2,20141211,0052,345,09,177711,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110052UTC-ch2.jpg
ch3,20141211,0052,345,09,159100,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110052UTC-ch3.jpg
ch4,20141211,0052,345,09,189400,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110052UTC-ch4.jpg
ch6,20141211,0052,345,09,176115,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110052UTC-ch6.jpg
ch1,20141211,0100,345,09,243806,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110100UTC-ch1.jpg
ch2,20141211,0100,345,09,216886,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110100UTC-ch2.jpg
ch3,20141211,0100,345,09,170788,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110100UTC-ch3.jpg
ch4,20141211,0100,345,09,225913,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110100UTC-ch4.jpg
ch6,20141211,0100,345,09,199120,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110100UTC-ch6.jpg
ch1,20141211,0110,345,09,146410,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110110UTC-ch1.jpg
ch2,20141211,0110,345,09,150898,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110110UTC-ch2.jpg
ch3,20141211,0110,345,09,138912,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110110UTC-ch3.jpg
ch4,20141211,0110,345,09,151295,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110110UTC-ch4.jpg
ch6,20141211,0110,345,09,145393,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110110UTC-ch6.jpg
ch1,20141211,0115,345,09,200177,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110115UTC-ch1.jpg
ch2,20141211,0115,345,09,191990,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110115UTC-ch2.jpg
ch3,20141211,0115,345,09,155611,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110115UTC-ch3.jpg
ch4,20141211,0115,345,09,196480,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110115UTC-ch4.jpg
ch6,20141211,0115,345,09,177011,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110115UTC-ch6.jpg
ch1,20141211,0122,345,09,216613,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110122UTC-ch1.jpg
ch2,20141211,0122,345,09,178321,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110122UTC-ch2.jpg
ch3,20141211,0122,345,09,158724,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110122UTC-ch3.jpg
ch4,20141211,0122,345,09,189276,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110122UTC-ch4.jpg
ch6,20141211,0122,345,09,175847,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110122UTC-ch6.jpg
ch1,20141211,0130,345,09,232571,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110130UTC-ch1.jpg
ch2,20141211,0130,345,09,217967,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110130UTC-ch2.jpg
ch3,20141211,0130,345,09,170739,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110130UTC-ch3.jpg
ch4,20141211,0130,345,09,226031,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110130UTC-ch4.jpg
ch6,20141211,0130,345,09,199265,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110130UTC-ch6.jpg
ch1,20141211,0140,345,09,145124,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110140UTC-ch1.jpg
ch2,20141211,0140,345,09,150680,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110140UTC-ch2.jpg
ch3,20141211,0140,345,09,138954,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110140UTC-ch3.jpg
ch4,20141211,0140,345,09,151061,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110140UTC-ch4.jpg
ch6,20141211,0140,345,09,145190,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110140UTC-ch6.jpg
ch1,20141211,0145,345,09,191588,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110145UTC-ch1.jpg
ch2,20141211,0145,345,09,192928,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110145UTC-ch2.jpg
ch3,20141211,0145,345,09,155739,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110145UTC-ch3.jpg
ch4,20141211,0145,345,09,196355,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110145UTC-ch4.jpg
ch6,20141211,0145,345,09,176748,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110145UTC-ch6.jpg
ch1,20141211,0152,345,09,145204,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110152UTC-ch1.jpg
ch2,20141211,0152,345,09,150902,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110152UTC-ch2.jpg
ch3,20141211,0152,345,09,139110,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110152UTC-ch3.jpg
ch4,20141211,0152,345,09,151301,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110152UTC-ch4.jpg
ch6,20141211,0152,345,09,145451,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110152UTC-ch6.jpg
ch1,20141211,0154,345,09,145053,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110154UTC-ch1.jpg
ch2,20141211,0154,345,09,150878,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110154UTC-ch2.jpg
ch3,20141211,0154,345,09,139051,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110154UTC-ch3.jpg
ch4,20141211,0154,345,09,151161,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110154UTC-ch4.jpg
ch6,20141211,0154,345,09,145342,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110154UTC-ch6.jpg
ch1,20141211,0156,345,09,145151,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110156UTC-ch1.jpg
ch2,20141211,0156,345,09,150912,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110156UTC-ch2.jpg
ch3,20141211,0156,345,09,139111,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110156UTC-ch3.jpg
ch4,20141211,0156,345,09,151212,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110156UTC-ch4.jpg
ch6,20141211,0156,345,09,145434,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110156UTC-ch6.jpg
ch1,20141211,0200,345,09,221753,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110200UTC-ch1.jpg
ch2,20141211,0200,345,09,219615,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110200UTC-ch2.jpg
ch3,20141211,0200,345,09,170929,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110200UTC-ch3.jpg
ch4,20141211,0200,345,09,226306,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110200UTC-ch4.jpg
ch6,20141211,0200,345,09,199507,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110200UTC-ch6.jpg
ch1,20141211,0210,345,09,144995,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110210UTC-ch1.jpg
ch2,20141211,0210,345,09,150845,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110210UTC-ch2.jpg
ch3,20141211,0210,345,09,138971,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110210UTC-ch3.jpg
ch4,20141211,0210,345,09,151102,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110210UTC-ch4.jpg
ch6,20141211,0210,345,09,145270,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110210UTC-ch6.jpg
ch1,20141211,0215,345,09,183210,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110215UTC-ch1.jpg
ch2,20141211,0215,345,09,194042,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110215UTC-ch2.jpg
ch3,20141211,0215,345,09,155771,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110215UTC-ch3.jpg
ch4,20141211,0215,345,09,196361,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110215UTC-ch4.jpg
ch6,20141211,0215,345,09,176848,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110215UTC-ch6.jpg
ch1,20141211,0222,345,09,145294,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110222UTC-ch1.jpg
ch2,20141211,0222,345,09,151005,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110222UTC-ch2.jpg
ch3,20141211,0222,345,09,139304,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110222UTC-ch3.jpg
ch4,20141211,0222,345,09,151300,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110222UTC-ch4.jpg
ch6,20141211,0222,345,09,145561,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110222UTC-ch6.jpg
ch1,20141211,0224,345,09,164682,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110224UTC-ch1.jpg
ch2,20141211,0224,345,09,146299,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110224UTC-ch2.jpg
ch3,20141211,0224,345,09,140953,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110224UTC-ch3.jpg
ch4,20141211,0224,345,09,151207,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110224UTC-ch4.jpg
ch6,20141211,0224,345,09,147261,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110224UTC-ch6.jpg
ch1,20141211,0230,345,09,210506,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110230UTC-ch1.jpg
ch2,20141211,0230,345,09,220756,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110230UTC-ch2.jpg
ch3,20141211,0230,345,09,170895,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110230UTC-ch3.jpg
ch4,20141211,0230,345,09,226397,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110230UTC-ch4.jpg
ch6,20141211,0230,345,09,199422,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110230UTC-ch6.jpg
ch1,20141211,0240,345,09,145106,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110240UTC-ch1.jpg
ch2,20141211,0240,345,09,150761,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110240UTC-ch2.jpg
ch3,20141211,0240,345,09,139051,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110240UTC-ch3.jpg
ch4,20141211,0240,345,09,150973,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110240UTC-ch4.jpg
ch6,20141211,0240,345,09,145219,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110240UTC-ch6.jpg
ch1,20141211,0245,345,09,175120,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110245UTC-ch1.jpg
ch2,20141211,0245,345,09,194981,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110245UTC-ch2.jpg
ch3,20141211,0245,345,09,155953,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110245UTC-ch3.jpg
ch4,20141211,0245,345,09,196166,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110245UTC-ch4.jpg
ch6,20141211,0245,345,09,176752,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110245UTC-ch6.jpg
ch1,20141211,0252,345,09,145393,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110252UTC-ch1.jpg
ch2,20141211,0252,345,09,151100,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110252UTC-ch2.jpg
ch3,20141211,0252,345,09,139389,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110252UTC-ch3.jpg
ch4,20141211,0252,345,09,151379,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110252UTC-ch4.jpg
ch6,20141211,0252,345,09,145465,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110252UTC-ch6.jpg
ch1,20141211,0254,345,09,145271,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110254UTC-ch1.jpg
ch2,20141211,0254,345,09,151081,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110254UTC-ch2.jpg
ch3,20141211,0254,345,09,139320,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110254UTC-ch3.jpg
ch4,20141211,0254,345,09,151229,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110254UTC-ch4.jpg
ch6,20141211,0254,345,09,145547,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110254UTC-ch6.jpg
ch1,20141211,0256,345,09,145328,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110256UTC-ch1.jpg
ch2,20141211,0256,345,09,151158,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110256UTC-ch2.jpg
ch3,20141211,0256,345,09,139505,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110256UTC-ch3.jpg
ch4,20141211,0256,345,09,151317,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110256UTC-ch4.jpg
ch6,20141211,0256,345,09,145509,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110256UTC-ch6.jpg
ch1,20141211,0300,345,00,298974,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110300UTC-ch1.jpg
ch2,20141211,0300,345,00,326215,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110300UTC-ch2.jpg
ch3,20141211,0300,345,00,218529,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110300UTC-ch3.jpg
ch4,20141211,0300,345,00,341371,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110300UTC-ch4.jpg
ch6,20141211,0300,345,00,283408,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110300UTC-ch6.jpg
ch1,20141211,0330,345,09,191869,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110330UTC-ch1.jpg
ch2,20141211,0330,345,09,224201,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110330UTC-ch2.jpg
ch3,20141211,0330,345,09,171169,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110330UTC-ch3.jpg
ch4,20141211,0330,345,09,227264,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110330UTC-ch4.jpg
ch6,20141211,0330,345,09,200092,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110330UTC-ch6.jpg
ch1,20141211,0340,345,09,145226,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110340UTC-ch1.jpg
ch2,20141211,0340,345,09,150953,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110340UTC-ch2.jpg
ch3,20141211,0340,345,09,139352,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110340UTC-ch3.jpg
ch4,20141211,0340,345,09,151360,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110340UTC-ch4.jpg
ch6,20141211,0340,345,09,145427,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110340UTC-ch6.jpg
ch1,20141211,0345,345,09,162706,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110345UTC-ch1.jpg
ch2,20141211,0345,345,09,197503,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110345UTC-ch2.jpg
ch3,20141211,0345,345,09,156125,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110345UTC-ch3.jpg
ch4,20141211,0345,345,09,196943,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110345UTC-ch4.jpg
ch6,20141211,0345,345,09,176963,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110345UTC-ch6.jpg
ch1,20141211,0352,345,09,145473,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110352UTC-ch1.jpg
ch2,20141211,0352,345,09,151381,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110352UTC-ch2.jpg
ch3,20141211,0352,345,09,139548,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110352UTC-ch3.jpg
ch4,20141211,0352,345,09,151537,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110352UTC-ch4.jpg
ch6,20141211,0352,345,09,145563,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110352UTC-ch6.jpg
ch1,20141211,0354,345,09,145308,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110354UTC-ch1.jpg
ch2,20141211,0354,345,09,151181,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110354UTC-ch2.jpg
ch3,20141211,0354,345,09,139449,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110354UTC-ch3.jpg
ch4,20141211,0354,345,09,151430,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110354UTC-ch4.jpg
ch6,20141211,0354,345,09,145382,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110354UTC-ch6.jpg
ch1,20141211,0356,345,09,145407,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110356UTC-ch1.jpg
ch2,20141211,0356,345,09,151289,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110356UTC-ch2.jpg
ch3,20141211,0356,345,09,139596,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110356UTC-ch3.jpg
ch4,20141211,0356,345,09,151509,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110356UTC-ch4.jpg
ch6,20141211,0356,345,09,145569,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110356UTC-ch6.jpg
ch1,20141211,0400,345,09,183709,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110400UTC-ch1.jpg
ch2,20141211,0400,345,09,225859,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110400UTC-ch2.jpg
ch3,20141211,0400,345,09,170843,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110400UTC-ch3.jpg
ch4,20141211,0400,345,09,227227,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110400UTC-ch4.jpg
ch6,20141211,0400,345,09,199948,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110400UTC-ch6.jpg
ch1,20141211,0410,345,09,145026,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110410UTC-ch1.jpg
ch2,20141211,0410,345,09,150984,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110410UTC-ch2.jpg
ch3,20141211,0410,345,09,139024,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110410UTC-ch3.jpg
ch4,20141211,0410,345,09,151212,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110410UTC-ch4.jpg
ch6,20141211,0410,345,09,145227,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110410UTC-ch6.jpg
ch1,20141211,0415,345,09,158628,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110415UTC-ch1.jpg
ch2,20141211,0415,345,09,198383,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110415UTC-ch2.jpg
ch3,20141211,0415,345,09,156084,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110415UTC-ch3.jpg
ch4,20141211,0415,345,09,197022,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110415UTC-ch4.jpg
ch6,20141211,0415,345,09,177018,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110415UTC-ch6.jpg
ch1,20141211,0422,345,09,145382,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110422UTC-ch1.jpg
ch2,20141211,0422,345,09,151329,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110422UTC-ch2.jpg
ch3,20141211,0422,345,09,139433,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110422UTC-ch3.jpg
ch4,20141211,0422,345,09,151563,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110422UTC-ch4.jpg
ch6,20141211,0422,345,09,145531,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110422UTC-ch6.jpg
ch1,20141211,0424,345,09,151510,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110424UTC-ch1.jpg
ch2,20141211,0424,345,09,149444,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110424UTC-ch2.jpg
ch3,20141211,0424,345,09,140181,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110424UTC-ch3.jpg
ch4,20141211,0424,345,09,150992,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110424UTC-ch4.jpg
ch6,20141211,0424,345,09,146697,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110424UTC-ch6.jpg
ch1,20141211,0430,345,09,175106,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110430UTC-ch1.jpg
ch2,20141211,0430,345,09,227938,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110430UTC-ch2.jpg
ch3,20141211,0430,345,09,171137,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110430UTC-ch3.jpg
ch4,20141211,0430,345,09,227817,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110430UTC-ch4.jpg
ch6,20141211,0430,345,09,200124,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110430UTC-ch6.jpg
ch1,20141211,0440,345,09,145134,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110440UTC-ch1.jpg
ch2,20141211,0440,345,09,151179,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110440UTC-ch2.jpg
ch3,20141211,0440,345,09,139230,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110440UTC-ch3.jpg
ch4,20141211,0440,345,09,151231,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110440UTC-ch4.jpg
ch6,20141211,0440,345,09,145249,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110440UTC-ch6.jpg
ch1,20141211,0445,345,09,157908,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110445UTC-ch1.jpg
ch2,20141211,0445,345,09,198630,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110445UTC-ch2.jpg
ch3,20141211,0445,345,09,156148,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110445UTC-ch3.jpg
ch4,20141211,0445,345,09,197129,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110445UTC-ch4.jpg
ch6,20141211,0445,345,09,176991,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110445UTC-ch6.jpg
ch1,20141211,0452,345,09,145294,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110452UTC-ch1.jpg
ch2,20141211,0452,345,09,151332,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110452UTC-ch2.jpg
ch3,20141211,0452,345,09,139443,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110452UTC-ch3.jpg
ch4,20141211,0452,345,09,151350,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110452UTC-ch4.jpg
ch6,20141211,0452,345,09,145431,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110452UTC-ch6.jpg
ch1,20141211,0454,345,09,145211,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110454UTC-ch1.jpg
ch2,20141211,0454,345,09,151169,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110454UTC-ch2.jpg
ch3,20141211,0454,345,09,139363,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110454UTC-ch3.jpg
ch4,20141211,0454,345,09,151285,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110454UTC-ch4.jpg
ch6,20141211,0454,345,09,145458,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110454UTC-ch6.jpg
ch1,20141211,0456,345,09,145349,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110456UTC-ch1.jpg
ch2,20141211,0456,345,09,151288,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110456UTC-ch2.jpg
ch3,20141211,0456,345,09,139369,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110456UTC-ch3.jpg
ch4,20141211,0456,345,09,151314,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110456UTC-ch4.jpg
ch6,20141211,0456,345,09,145479,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110456UTC-ch6.jpg
ch1,20141211,0500,345,09,166293,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110500UTC-ch1.jpg
ch2,20141211,0500,345,09,229428,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110500UTC-ch2.jpg
ch3,20141211,0500,345,09,171064,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110500UTC-ch3.jpg
ch4,20141211,0500,345,09,228280,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110500UTC-ch4.jpg
ch6,20141211,0500,345,09,200281,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110500UTC-ch6.jpg
ch1,20141211,0510,345,09,145012,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412110510UTC-ch1.jpg
