# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch1,20141204,0000,338,00,404387,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040000UTC-ch1.jpg
ch2,20141204,0000,338,00,311329,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040000UTC-ch2.jpg
ch3,20141204,0000,338,00,224030,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040000UTC-ch3.jpg
ch4,20141204,0000,338,00,343890,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040000UTC-ch4.jpg
ch6,20141204,0000,338,00,288217,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040000UTC-ch6.jpg
ch1,20141204,0030,338,09,249026,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040030UTC-ch1.jpg
ch2,20141204,0030,338,09,214338,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040030UTC-ch2.jpg
ch3,20141204,0030,338,09,175230,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040030UTC-ch3.jpg
ch4,20141204,0030,338,09,226414,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040030UTC-ch4.jpg
ch6,20141204,0030,338,09,202779,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040030UTC-ch6.jpg
ch1,20141204,0052,338,09,222065,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040052UTC-ch1.jpg
ch2,20141204,0052,338,09,180695,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040052UTC-ch2.jpg
ch3,20141204,0052,338,09,162422,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040052UTC-ch3.jpg
ch4,20141204,0052,338,09,194142,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040052UTC-ch4.jpg
ch6,20141204,0052,338,09,180812,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040052UTC-ch6.jpg
ch1,20141204,0100,338,09,239757,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040100UTC-ch1.jpg
ch2,20141204,0100,338,09,215283,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040100UTC-ch2.jpg
ch3,20141204,0100,338,09,175065,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040100UTC-ch3.jpg
ch4,20141204,0100,338,09,226053,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040100UTC-ch4.jpg
ch6,20141204,0100,338,09,202441,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040100UTC-ch6.jpg
ch1,20141204,0110,338,09,146923,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040110UTC-ch1.jpg
ch2,20141204,0110,338,09,147182,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040110UTC-ch2.jpg
ch3,20141204,0110,338,09,138417,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040110UTC-ch3.jpg
ch4,20141204,0110,338,09,147567,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040110UTC-ch4.jpg
ch6,20141204,0110,338,09,142809,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040110UTC-ch6.jpg
ch1,20141204,0115,338,09,198619,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040115UTC-ch1.jpg
ch2,20141204,0115,338,09,190473,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040115UTC-ch2.jpg
ch3,20141204,0115,338,09,159607,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040115UTC-ch3.jpg
ch4,20141204,0115,338,09,196595,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040115UTC-ch4.jpg
ch6,20141204,0115,338,09,179805,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040115UTC-ch6.jpg
ch1,20141204,0122,338,09,220159,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040122UTC-ch1.jpg
ch2,20141204,0122,338,09,180640,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040122UTC-ch2.jpg
ch3,20141204,0122,338,09,162056,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040122UTC-ch3.jpg
ch4,20141204,0122,338,09,193504,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040122UTC-ch4.jpg
ch6,20141204,0122,338,09,180246,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040122UTC-ch6.jpg
ch1,20141204,0130,338,09,229764,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040130UTC-ch1.jpg
ch2,20141204,0130,338,09,216529,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040130UTC-ch2.jpg
ch3,20141204,0130,338,09,174970,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040130UTC-ch3.jpg
ch4,20141204,0130,338,09,226192,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040130UTC-ch4.jpg
ch6,20141204,0130,338,09,202367,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040130UTC-ch6.jpg
ch1,20141204,0140,338,09,145384,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040140UTC-ch1.jpg
ch2,20141204,0140,338,09,147192,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040140UTC-ch2.jpg
ch3,20141204,0140,338,09,138475,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040140UTC-ch3.jpg
ch4,20141204,0140,338,09,147613,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040140UTC-ch4.jpg
ch6,20141204,0140,338,09,142855,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040140UTC-ch6.jpg
ch1,20141204,0145,338,09,191112,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040145UTC-ch1.jpg
ch2,20141204,0145,338,09,191135,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040145UTC-ch2.jpg
ch3,20141204,0145,338,09,159473,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040145UTC-ch3.jpg
ch4,20141204,0145,338,09,196627,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040145UTC-ch4.jpg
ch6,20141204,0145,338,09,179919,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040145UTC-ch6.jpg
ch1,20141204,0152,338,09,216958,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040152UTC-ch1.jpg
ch2,20141204,0152,338,09,181462,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040152UTC-ch2.jpg
ch3,20141204,0152,338,09,161866,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040152UTC-ch3.jpg
ch4,20141204,0152,338,09,193413,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040152UTC-ch4.jpg
ch6,20141204,0152,338,09,180039,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040152UTC-ch6.jpg
ch1,20141204,0200,338,09,219630,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040200UTC-ch1.jpg
ch2,20141204,0200,338,09,217736,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040200UTC-ch2.jpg
ch3,20141204,0200,338,09,175003,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040200UTC-ch3.jpg
ch4,20141204,0200,338,09,226113,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040200UTC-ch4.jpg
ch6,20141204,0200,338,09,202392,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040200UTC-ch6.jpg
ch1,20141204,0210,338,09,145433,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040210UTC-ch1.jpg
ch2,20141204,0210,338,09,147229,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040210UTC-ch2.jpg
ch3,20141204,0210,338,09,138302,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040210UTC-ch3.jpg
ch4,20141204,0210,338,09,147388,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040210UTC-ch4.jpg
ch6,20141204,0210,338,09,142583,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040210UTC-ch6.jpg
ch1,20141204,0215,338,09,183495,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040215UTC-ch1.jpg
ch2,20141204,0215,338,09,191592,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040215UTC-ch2.jpg
ch3,20141204,0215,338,09,159260,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040215UTC-ch3.jpg
ch4,20141204,0215,338,09,196236,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040215UTC-ch4.jpg
ch6,20141204,0215,338,09,179470,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040215UTC-ch6.jpg
ch1,20141204,0222,338,09,210988,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040222UTC-ch1.jpg
ch2,20141204,0222,338,09,182549,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040222UTC-ch2.jpg
ch3,20141204,0222,338,09,161700,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040222UTC-ch3.jpg
ch4,20141204,0222,338,09,193350,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040222UTC-ch4.jpg
ch6,20141204,0222,338,09,179923,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040222UTC-ch6.jpg
ch1,20141204,0230,338,09,209077,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040230UTC-ch1.jpg
ch2,20141204,0230,338,09,218210,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040230UTC-ch2.jpg
ch3,20141204,0230,338,09,174718,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040230UTC-ch3.jpg
ch4,20141204,0230,338,09,225462,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040230UTC-ch4.jpg
ch6,20141204,0230,338,09,201980,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040230UTC-ch6.jpg
ch1,20141204,0240,338,09,145551,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040240UTC-ch1.jpg
ch2,20141204,0240,338,09,147161,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040240UTC-ch2.jpg
ch3,20141204,0240,338,09,138397,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040240UTC-ch3.jpg
ch4,20141204,0240,338,09,147441,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040240UTC-ch4.jpg
ch6,20141204,0240,338,09,142719,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040240UTC-ch6.jpg
ch1,20141204,0245,338,09,175445,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040245UTC-ch1.jpg
ch2,20141204,0245,338,09,192274,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040245UTC-ch2.jpg
ch3,20141204,0245,338,09,159305,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040245UTC-ch3.jpg
ch4,20141204,0245,338,09,196126,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040245UTC-ch4.jpg
ch6,20141204,0245,338,09,179553,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040245UTC-ch6.jpg
ch1,20141204,0252,338,09,203711,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040252UTC-ch1.jpg
ch2,20141204,0252,338,09,183766,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040252UTC-ch2.jpg
ch3,20141204,0252,338,09,161517,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040252UTC-ch3.jpg
ch4,20141204,0252,338,09,193151,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040252UTC-ch4.jpg
ch6,20141204,0252,338,09,179846,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040252UTC-ch6.jpg
ch1,20141204,0300,338,00,295763,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040300UTC-ch1.jpg
ch2,20141204,0300,338,00,324171,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040300UTC-ch2.jpg
ch3,20141204,0300,338,00,221906,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040300UTC-ch3.jpg
ch4,20141204,0300,338,00,341621,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040300UTC-ch4.jpg
ch6,20141204,0300,338,00,286223,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040300UTC-ch6.jpg
ch1,20141204,0330,338,09,190927,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040330UTC-ch1.jpg
ch2,20141204,0330,338,09,220020,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040330UTC-ch2.jpg
ch3,20141204,0330,338,09,174523,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040330UTC-ch3.jpg
ch4,20141204,0330,338,09,225451,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040330UTC-ch4.jpg
ch6,20141204,0330,338,09,201654,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040330UTC-ch6.jpg
ch1,20141204,0340,338,09,145717,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040340UTC-ch1.jpg
ch2,20141204,0340,338,09,147118,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040340UTC-ch2.jpg
ch3,20141204,0340,338,09,138301,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040340UTC-ch3.jpg
ch4,20141204,0340,338,09,147287,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040340UTC-ch4.jpg
ch6,20141204,0340,338,09,142688,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040340UTC-ch6.jpg
ch1,20141204,0345,338,09,163351,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040345UTC-ch1.jpg
ch2,20141204,0345,338,09,193725,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040345UTC-ch2.jpg
ch3,20141204,0345,338,09,159047,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040345UTC-ch3.jpg
ch4,20141204,0345,338,09,195887,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040345UTC-ch4.jpg
ch6,20141204,0345,338,09,179061,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040345UTC-ch6.jpg
ch1,20141204,0352,338,09,189650,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040352UTC-ch1.jpg
ch2,20141204,0352,338,09,185389,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040352UTC-ch2.jpg
ch3,20141204,0352,338,09,160502,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040352UTC-ch3.jpg
ch4,20141204,0352,338,09,192803,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040352UTC-ch4.jpg
ch6,20141204,0352,338,09,178919,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040352UTC-ch6.jpg
ch1,20141204,0400,338,09,182620,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040400UTC-ch1.jpg
ch2,20141204,0400,338,09,221103,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040400UTC-ch2.jpg
ch3,20141204,0400,338,09,174252,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040400UTC-ch3.jpg
ch4,20141204,0400,338,09,225226,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040400UTC-ch4.jpg
ch6,20141204,0400,338,09,201672,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040400UTC-ch6.jpg
ch1,20141204,0410,338,09,145425,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040410UTC-ch1.jpg
ch2,20141204,0410,338,09,146864,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040410UTC-ch2.jpg
ch3,20141204,0410,338,09,138145,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040410UTC-ch3.jpg
ch4,20141204,0410,338,09,146985,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040410UTC-ch4.jpg
ch6,20141204,0410,338,09,142484,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040410UTC-ch6.jpg
ch1,20141204,0415,338,09,159132,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040415UTC-ch1.jpg
ch2,20141204,0415,338,09,194093,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040415UTC-ch2.jpg
ch3,20141204,0415,338,09,158759,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040415UTC-ch3.jpg
ch4,20141204,0415,338,09,195665,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040415UTC-ch4.jpg
ch6,20141204,0415,338,09,178815,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040415UTC-ch6.jpg
ch1,20141204,0422,338,09,182322,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040422UTC-ch1.jpg
ch2,20141204,0422,338,09,186277,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040422UTC-ch2.jpg
ch3,20141204,0422,338,09,159733,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040422UTC-ch3.jpg
ch4,20141204,0422,338,09,192139,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040422UTC-ch4.jpg
ch6,20141204,0422,338,09,178197,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040422UTC-ch6.jpg
ch1,20141204,0430,338,09,174417,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040430UTC-ch1.jpg
ch2,20141204,0430,338,09,222280,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040430UTC-ch2.jpg
ch3,20141204,0430,338,09,174153,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040430UTC-ch3.jpg
ch4,20141204,0430,338,09,225144,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040430UTC-ch4.jpg
ch6,20141204,0430,338,09,201603,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040430UTC-ch6.jpg
ch1,20141204,0440,338,09,145617,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040440UTC-ch1.jpg
ch2,20141204,0440,338,09,146845,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040440UTC-ch2.jpg
ch3,20141204,0440,338,09,138216,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040440UTC-ch3.jpg
ch4,20141204,0440,338,09,147097,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040440UTC-ch4.jpg
ch6,20141204,0440,338,09,142388,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040440UTC-ch6.jpg
ch1,20141204,0445,338,09,158307,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040445UTC-ch1.jpg
ch2,20141204,0445,338,09,194086,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040445UTC-ch2.jpg
ch3,20141204,0445,338,09,158589,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040445UTC-ch3.jpg
ch4,20141204,0445,338,09,195499,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040445UTC-ch4.jpg
ch6,20141204,0445,338,09,178767,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040445UTC-ch6.jpg
ch1,20141204,0452,338,09,175096,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040452UTC-ch1.jpg
ch2,20141204,0452,338,09,187072,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040452UTC-ch2.jpg
ch3,20141204,0452,338,09,159298,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040452UTC-ch3.jpg
ch4,20141204,0452,338,09,192050,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040452UTC-ch4.jpg
ch6,20141204,0452,338,09,177904,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040452UTC-ch6.jpg
ch1,20141204,0500,338,09,166612,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040500UTC-ch1.jpg
ch2,20141204,0500,338,09,223454,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040500UTC-ch2.jpg
ch3,20141204,0500,338,09,173941,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040500UTC-ch3.jpg
ch4,20141204,0500,338,09,225087,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040500UTC-ch4.jpg
ch6,20141204,0500,338,09,201370,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040500UTC-ch6.jpg
ch1,20141204,0510,338,09,145554,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040510UTC-ch1.jpg
ch2,20141204,0510,338,09,146828,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040510UTC-ch2.jpg
ch3,20141204,0510,338,09,138146,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040510UTC-ch3.jpg
ch4,20141204,0510,338,09,147039,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040510UTC-ch4.jpg
ch6,20141204,0510,338,09,142201,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040510UTC-ch6.jpg
ch1,20141204,0515,338,09,158257,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040515UTC-ch1.jpg
ch2,20141204,0515,338,09,193983,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040515UTC-ch2.jpg
ch3,20141204,0515,338,09,158483,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040515UTC-ch3.jpg
ch4,20141204,0515,338,09,195385,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040515UTC-ch4.jpg
ch6,20141204,0515,338,09,178451,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040515UTC-ch6.jpg
ch1,20141204,0522,338,09,166629,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040522UTC-ch1.jpg
ch2,20141204,0522,338,09,189314,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040522UTC-ch2.jpg
ch3,20141204,0522,338,09,159104,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040522UTC-ch3.jpg
ch4,20141204,0522,338,09,192167,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040522UTC-ch4.jpg
ch6,20141204,0522,338,09,177968,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040522UTC-ch6.jpg
ch1,20141204,0530,338,09,160791,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040530UTC-ch1.jpg
ch2,20141204,0530,338,09,224143,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040530UTC-ch2.jpg
ch3,20141204,0530,338,09,174241,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040530UTC-ch3.jpg
ch4,20141204,0530,338,09,225249,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040530UTC-ch4.jpg
ch6,20141204,0530,338,09,201394,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040530UTC-ch6.jpg
ch1,20141204,0540,338,09,145635,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040540UTC-ch1.jpg
ch2,20141204,0540,338,09,146952,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040540UTC-ch2.jpg
ch3,20141204,0540,338,09,138299,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040540UTC-ch3.jpg
ch4,20141204,0540,338,09,146981,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040540UTC-ch4.jpg
ch6,20141204,0540,338,09,142518,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040540UTC-ch6.jpg
ch1,20141204,0545,338,09,158301,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040545UTC-ch1.jpg
ch2,20141204,0545,338,09,194314,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040545UTC-ch2.jpg
ch3,20141204,0545,338,09,158643,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040545UTC-ch3.jpg
ch4,20141204,0545,338,09,195511,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040545UTC-ch4.jpg
ch6,20141204,0545,338,09,178551,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040545UTC-ch6.jpg
ch1,20141204,0552,338,09,158878,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040552UTC-ch1.jpg
ch2,20141204,0552,338,09,191357,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040552UTC-ch2.jpg
ch3,20141204,0552,338,09,158881,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040552UTC-ch3.jpg
ch4,20141204,0552,338,09,192336,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040552UTC-ch4.jpg
ch6,20141204,0552,338,09,177979,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040552UTC-ch6.jpg
ch1,20141204,0600,338,00,203368,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040600UTC-ch1.jpg
ch2,20141204,0600,338,00,339327,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040600UTC-ch2.jpg
ch3,20141204,0600,338,00,218289,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040600UTC-ch3.jpg
ch4,20141204,0600,338,00,340441,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040600UTC-ch4.jpg
ch6,20141204,0600,338,00,284066,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040600UTC-ch6.jpg
ch1,20141204,0630,338,09,159577,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040630UTC-ch1.jpg
ch2,20141204,0630,338,09,224452,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040630UTC-ch2.jpg
ch3,20141204,0630,338,09,174651,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040630UTC-ch3.jpg
ch4,20141204,0630,338,09,225578,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040630UTC-ch4.jpg
ch6,20141204,0630,338,09,201887,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040630UTC-ch6.jpg
ch1,20141204,0640,338,09,145628,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040640UTC-ch1.jpg
ch2,20141204,0640,338,09,147103,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040640UTC-ch2.jpg
ch3,20141204,0640,338,09,138496,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040640UTC-ch3.jpg
ch4,20141204,0640,338,09,147245,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040640UTC-ch4.jpg
ch6,20141204,0640,338,09,142515,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040640UTC-ch6.jpg
ch1,20141204,0645,338,09,158333,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412040645UTC-ch1.jpg
