# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch1,20141220,0000,354,00,424943,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200000UTC-ch1.jpg
ch2,20141220,0000,354,00,321074,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200000UTC-ch2.jpg
ch3,20141220,0000,354,00,225438,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200000UTC-ch3.jpg
ch4,20141220,0000,354,00,350996,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200000UTC-ch4.jpg
ch6,20141220,0000,354,00,289194,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200000UTC-ch6.jpg
ch1,20141220,0030,354,09,256014,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200030UTC-ch1.jpg
ch2,20141220,0030,354,09,216353,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200030UTC-ch2.jpg
ch3,20141220,0030,354,09,173344,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200030UTC-ch3.jpg
ch4,20141220,0030,354,09,228207,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200030UTC-ch4.jpg
ch6,20141220,0030,354,09,201296,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200030UTC-ch6.jpg
ch1,20141220,0052,354,09,223944,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200052UTC-ch1.jpg
ch2,20141220,0052,354,09,182592,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200052UTC-ch2.jpg
ch3,20141220,0052,354,09,163824,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200052UTC-ch3.jpg
ch4,20141220,0052,354,09,194295,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200052UTC-ch4.jpg
ch6,20141220,0052,354,09,179943,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200052UTC-ch6.jpg
ch1,20141220,0100,354,09,246295,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200100UTC-ch1.jpg
ch2,20141220,0100,354,09,217205,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200100UTC-ch2.jpg
ch3,20141220,0100,354,09,172762,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200100UTC-ch3.jpg
ch4,20141220,0100,354,09,227304,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200100UTC-ch4.jpg
ch6,20141220,0100,354,09,200783,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200100UTC-ch6.jpg
ch1,20141220,0110,354,09,147343,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200110UTC-ch1.jpg
ch2,20141220,0110,354,09,148700,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200110UTC-ch2.jpg
ch3,20141220,0110,354,09,137735,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200110UTC-ch3.jpg
ch4,20141220,0110,354,09,149192,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200110UTC-ch4.jpg
ch6,20141220,0110,354,09,142678,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200110UTC-ch6.jpg
ch1,20141220,0115,354,09,198782,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200115UTC-ch1.jpg
ch2,20141220,0115,354,09,192809,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200115UTC-ch2.jpg
ch3,20141220,0115,354,09,161197,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200115UTC-ch3.jpg
ch4,20141220,0115,354,09,198780,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200115UTC-ch4.jpg
ch6,20141220,0115,354,09,180623,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200115UTC-ch6.jpg
ch1,20141220,0122,354,09,222053,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200122UTC-ch1.jpg
ch2,20141220,0122,354,09,182871,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200122UTC-ch2.jpg
ch3,20141220,0122,354,09,163516,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200122UTC-ch3.jpg
ch4,20141220,0122,354,09,194004,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200122UTC-ch4.jpg
ch6,20141220,0122,354,09,179703,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200122UTC-ch6.jpg
ch1,20141220,0130,354,09,236037,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200130UTC-ch1.jpg
ch2,20141220,0130,354,09,218274,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200130UTC-ch2.jpg
ch3,20141220,0130,354,09,172498,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200130UTC-ch3.jpg
ch4,20141220,0130,354,09,227231,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200130UTC-ch4.jpg
ch6,20141220,0130,354,09,200479,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200130UTC-ch6.jpg
ch1,20141220,0140,354,09,145822,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200140UTC-ch1.jpg
ch2,20141220,0140,354,09,148897,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200140UTC-ch2.jpg
ch3,20141220,0140,354,09,137856,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200140UTC-ch3.jpg
ch4,20141220,0140,354,09,149301,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200140UTC-ch4.jpg
ch6,20141220,0140,354,09,142630,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200140UTC-ch6.jpg
ch1,20141220,0145,354,09,191730,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200145UTC-ch1.jpg
ch2,20141220,0145,354,09,193496,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200145UTC-ch2.jpg
ch3,20141220,0145,354,09,161032,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200145UTC-ch3.jpg
ch4,20141220,0145,354,09,198533,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200145UTC-ch4.jpg
ch6,20141220,0145,354,09,180449,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200145UTC-ch6.jpg
ch1,20141220,0152,354,09,219243,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200152UTC-ch1.jpg
ch2,20141220,0152,354,09,183451,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200152UTC-ch2.jpg
ch3,20141220,0152,354,09,163308,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200152UTC-ch3.jpg
ch4,20141220,0152,354,09,194030,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200152UTC-ch4.jpg
ch6,20141220,0152,354,09,179828,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200152UTC-ch6.jpg
ch1,20141220,0200,354,09,226083,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200200UTC-ch1.jpg
ch2,20141220,0200,354,09,219294,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200200UTC-ch2.jpg
ch3,20141220,0200,354,09,172380,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200200UTC-ch3.jpg
ch4,20141220,0200,354,09,227420,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200200UTC-ch4.jpg
ch6,20141220,0200,354,09,200545,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200200UTC-ch6.jpg
ch1,20141220,0210,354,09,145661,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200210UTC-ch1.jpg
ch2,20141220,0210,354,09,148790,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200210UTC-ch2.jpg
ch3,20141220,0210,354,09,137900,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200210UTC-ch3.jpg
ch4,20141220,0210,354,09,149198,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200210UTC-ch4.jpg
ch6,20141220,0210,354,09,142650,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200210UTC-ch6.jpg
ch1,20141220,0215,354,09,184692,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200215UTC-ch1.jpg
ch2,20141220,0215,354,09,194398,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200215UTC-ch2.jpg
ch3,20141220,0215,354,09,161267,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200215UTC-ch3.jpg
ch4,20141220,0215,354,09,198892,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200215UTC-ch4.jpg
ch6,20141220,0215,354,09,180623,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200215UTC-ch6.jpg
ch1,20141220,0222,354,09,213521,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200222UTC-ch1.jpg
ch2,20141220,0222,354,09,184681,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200222UTC-ch2.jpg
ch3,20141220,0222,354,09,163274,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200222UTC-ch3.jpg
ch4,20141220,0222,354,09,194193,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200222UTC-ch4.jpg
ch6,20141220,0222,354,09,179886,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200222UTC-ch6.jpg
ch1,20141220,0230,354,09,216191,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200230UTC-ch1.jpg
ch2,20141220,0230,354,09,220384,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200230UTC-ch2.jpg
ch3,20141220,0230,354,09,172132,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200230UTC-ch3.jpg
ch4,20141220,0230,354,09,227274,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200230UTC-ch4.jpg
ch6,20141220,0230,354,09,200149,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200230UTC-ch6.jpg
ch1,20141220,0240,354,09,145800,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200240UTC-ch1.jpg
ch2,20141220,0240,354,09,148791,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200240UTC-ch2.jpg
ch3,20141220,0240,354,09,137873,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200240UTC-ch3.jpg
ch4,20141220,0240,354,09,149192,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200240UTC-ch4.jpg
ch6,20141220,0240,354,09,142585,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200240UTC-ch6.jpg
ch1,20141220,0245,354,09,177836,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200245UTC-ch1.jpg
ch2,20141220,0245,354,09,195384,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200245UTC-ch2.jpg
ch3,20141220,0245,354,09,161074,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200245UTC-ch3.jpg
ch4,20141220,0245,354,09,198712,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200245UTC-ch4.jpg
ch6,20141220,0245,354,09,180498,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200245UTC-ch6.jpg
ch1,20141220,0252,354,09,205460,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200252UTC-ch1.jpg
ch2,20141220,0252,354,09,185320,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200252UTC-ch2.jpg
ch3,20141220,0252,354,09,162901,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200252UTC-ch3.jpg
ch4,20141220,0252,354,09,194110,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200252UTC-ch4.jpg
ch6,20141220,0252,354,09,179724,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200252UTC-ch6.jpg
ch1,20141220,0300,354,00,311080,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200300UTC-ch1.jpg
ch2,20141220,0300,354,00,332310,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200300UTC-ch2.jpg
ch3,20141220,0300,354,00,222335,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200300UTC-ch3.jpg
ch4,20141220,0300,354,00,346706,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200300UTC-ch4.jpg
ch6,20141220,0300,354,00,284993,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200300UTC-ch6.jpg
ch1,20141220,0330,354,09,196185,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200330UTC-ch1.jpg
ch2,20141220,0330,354,09,222156,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200330UTC-ch2.jpg
ch3,20141220,0330,354,09,171657,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200330UTC-ch3.jpg
ch4,20141220,0330,354,09,227191,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200330UTC-ch4.jpg
ch6,20141220,0330,354,09,200128,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200330UTC-ch6.jpg
ch1,20141220,0340,354,09,145953,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200340UTC-ch1.jpg
ch2,20141220,0340,354,09,148538,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200340UTC-ch2.jpg
ch3,20141220,0340,354,09,137954,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200340UTC-ch3.jpg
ch4,20141220,0340,354,09,149000,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200340UTC-ch4.jpg
ch6,20141220,0340,354,09,142365,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200340UTC-ch6.jpg
ch1,20141220,0345,354,09,164702,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200345UTC-ch1.jpg
ch2,20141220,0345,354,09,196591,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200345UTC-ch2.jpg
ch3,20141220,0345,354,09,160975,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200345UTC-ch3.jpg
ch4,20141220,0345,354,09,198961,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200345UTC-ch4.jpg
ch6,20141220,0345,354,09,180492,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200345UTC-ch6.jpg
ch1,20141220,0352,354,09,190041,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200352UTC-ch1.jpg
ch2,20141220,0352,354,09,188266,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200352UTC-ch2.jpg
ch3,20141220,0352,354,09,162362,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200352UTC-ch3.jpg
ch4,20141220,0352,354,09,193955,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200352UTC-ch4.jpg
ch6,20141220,0352,354,09,179522,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200352UTC-ch6.jpg
ch1,20141220,0400,354,09,186316,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200400UTC-ch1.jpg
ch2,20141220,0400,354,09,223235,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200400UTC-ch2.jpg
ch3,20141220,0400,354,09,171314,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200400UTC-ch3.jpg
ch4,20141220,0400,354,09,227172,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200400UTC-ch4.jpg
ch6,20141220,0400,354,09,199903,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200400UTC-ch6.jpg
ch1,20141220,0410,354,09,145676,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200410UTC-ch1.jpg
ch2,20141220,0410,354,09,148378,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200410UTC-ch2.jpg
ch3,20141220,0410,354,09,137663,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200410UTC-ch3.jpg
ch4,20141220,0410,354,09,148589,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200410UTC-ch4.jpg
ch6,20141220,0410,354,09,142080,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200410UTC-ch6.jpg
ch1,20141220,0415,354,09,159444,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200415UTC-ch1.jpg
ch2,20141220,0415,354,09,196798,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200415UTC-ch2.jpg
ch3,20141220,0415,354,09,160788,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200415UTC-ch3.jpg
ch4,20141220,0415,354,09,198654,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200415UTC-ch4.jpg
ch6,20141220,0415,354,09,180312,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200415UTC-ch6.jpg
ch1,20141220,0422,354,09,181762,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200422UTC-ch1.jpg
ch2,20141220,0422,354,09,189555,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200422UTC-ch2.jpg
ch3,20141220,0422,354,09,161708,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200422UTC-ch3.jpg
ch4,20141220,0422,354,09,193728,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200422UTC-ch4.jpg
ch6,20141220,0422,354,09,178915,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200422UTC-ch6.jpg
ch1,20141220,0430,354,09,176975,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200430UTC-ch1.jpg
ch2,20141220,0430,354,09,224622,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200430UTC-ch2.jpg
ch3,20141220,0430,354,09,171071,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200430UTC-ch3.jpg
ch4,20141220,0430,354,09,227426,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200430UTC-ch4.jpg
ch6,20141220,0430,354,09,199766,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200430UTC-ch6.jpg
ch1,20141220,0440,354,09,145870,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200440UTC-ch1.jpg
ch2,20141220,0440,354,09,148455,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200440UTC-ch2.jpg
ch3,20141220,0440,354,09,137933,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200440UTC-ch3.jpg
ch4,20141220,0440,354,09,148806,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200440UTC-ch4.jpg
ch6,20141220,0440,354,09,142117,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200440UTC-ch6.jpg
ch1,20141220,0445,354,09,158617,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200445UTC-ch1.jpg
ch2,20141220,0445,354,09,197029,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200445UTC-ch2.jpg
ch3,20141220,0445,354,09,160800,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200445UTC-ch3.jpg
ch4,20141220,0445,354,09,199005,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200445UTC-ch4.jpg
ch6,20141220,0445,354,09,180411,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200445UTC-ch6.jpg
ch1,20141220,0452,354,09,174229,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200452UTC-ch1.jpg
ch2,20141220,0452,354,09,191065,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200452UTC-ch2.jpg
ch3,20141220,0452,354,09,161586,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200452UTC-ch3.jpg
ch4,20141220,0452,354,09,193437,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200452UTC-ch4.jpg
ch6,20141220,0452,354,09,178943,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200452UTC-ch6.jpg
ch1,20141220,0500,354,09,168525,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200500UTC-ch1.jpg
ch2,20141220,0500,354,09,226143,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200500UTC-ch2.jpg
ch3,20141220,0500,354,09,171015,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200500UTC-ch3.jpg
ch4,20141220,0500,354,09,227706,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200500UTC-ch4.jpg
ch6,20141220,0500,354,09,199741,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200500UTC-ch6.jpg
ch1,20141220,0510,354,09,145727,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200510UTC-ch1.jpg
ch2,20141220,0510,354,09,148531,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200510UTC-ch2.jpg
ch3,20141220,0510,354,09,138047,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200510UTC-ch3.jpg
ch4,20141220,0510,354,09,148798,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200510UTC-ch4.jpg
ch6,20141220,0510,354,09,142177,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200510UTC-ch6.jpg
ch1,20141220,0515,354,09,158398,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200515UTC-ch1.jpg
ch2,20141220,0515,354,09,197507,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200515UTC-ch2.jpg
ch3,20141220,0515,354,09,160748,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200515UTC-ch3.jpg
ch4,20141220,0515,354,09,199176,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200515UTC-ch4.jpg
ch6,20141220,0515,354,09,180488,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200515UTC-ch6.jpg
ch1,20141220,0522,354,09,167205,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200522UTC-ch1.jpg
ch2,20141220,0522,354,09,192977,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200522UTC-ch2.jpg
ch3,20141220,0522,354,09,161277,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200522UTC-ch3.jpg
ch4,20141220,0522,354,09,193688,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200522UTC-ch4.jpg
ch6,20141220,0522,354,09,178826,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200522UTC-ch6.jpg
ch1,20141220,0530,354,09,161697,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200530UTC-ch1.jpg
ch2,20141220,0530,354,09,227179,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200530UTC-ch2.jpg
ch3,20141220,0530,354,09,170749,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200530UTC-ch3.jpg
ch4,20141220,0530,354,09,227985,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200530UTC-ch4.jpg
ch6,20141220,0530,354,09,199945,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200530UTC-ch6.jpg
ch1,20141220,0540,354,09,145787,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200540UTC-ch1.jpg
ch2,20141220,0540,354,09,148551,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200540UTC-ch2.jpg
ch3,20141220,0540,354,09,138119,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200540UTC-ch3.jpg
ch4,20141220,0540,354,09,148769,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200540UTC-ch4.jpg
ch6,20141220,0540,354,09,142163,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200540UTC-ch6.jpg
ch1,20141220,0545,354,09,158618,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200545UTC-ch1.jpg
ch2,20141220,0545,354,09,197648,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200545UTC-ch2.jpg
ch3,20141220,0545,354,09,160780,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200545UTC-ch3.jpg
ch4,20141220,0545,354,09,199425,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200545UTC-ch4.jpg
ch6,20141220,0545,354,09,180466,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200545UTC-ch6.jpg
ch1,20141220,0552,354,09,161080,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200552UTC-ch1.jpg
ch2,20141220,0552,354,09,193912,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200552UTC-ch2.jpg
ch3,20141220,0552,354,09,161090,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200552UTC-ch3.jpg
ch4,20141220,0552,354,09,193597,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200552UTC-ch4.jpg
ch6,20141220,0552,354,09,178659,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200552UTC-ch6.jpg
ch1,20141220,0600,354,00,211916,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200600UTC-ch1.jpg
ch2,20141220,0600,354,00,348786,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200600UTC-ch2.jpg
ch3,20141220,0600,354,00,219070,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200600UTC-ch3.jpg
ch4,20141220,0600,354,00,346286,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200600UTC-ch4.jpg
ch6,20141220,0600,354,00,283046,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200600UTC-ch6.jpg
ch1,20141220,0630,354,09,159909,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200630UTC-ch1.jpg
ch2,20141220,0630,354,09,227390,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200630UTC-ch2.jpg
ch3,20141220,0630,354,09,170430,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200630UTC-ch3.jpg
ch4,20141220,0630,354,09,228370,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200630UTC-ch4.jpg
ch6,20141220,0630,354,09,199769,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200630UTC-ch6.jpg
ch1,20141220,0640,354,09,145876,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200640UTC-ch1.jpg
ch2,20141220,0640,354,09,148639,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200640UTC-ch2.jpg
ch3,20141220,0640,354,09,138164,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200640UTC-ch3.jpg
ch4,20141220,0640,354,09,148738,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200640UTC-ch4.jpg
ch6,20141220,0640,354,09,142243,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200640UTC-ch6.jpg
ch1,20141220,0645,354,09,158748,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412200645UTC-ch1.jpg
