# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch1,20141213,0000,347,00,414959,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130000UTC-ch1.jpg
ch2,20141213,0000,347,00,316796,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130000UTC-ch2.jpg
ch3,20141213,0000,347,00,222862,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130000UTC-ch3.jpg
ch4,20141213,0000,347,00,348358,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130000UTC-ch4.jpg
ch6,20141213,0000,347,00,288678,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130000UTC-ch6.jpg
ch1,20141213,0030,347,09,250326,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130030UTC-ch1.jpg
ch2,20141213,0030,347,09,212091,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130030UTC-ch2.jpg
ch3,20141213,0030,347,09,167984,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130030UTC-ch3.jpg
ch4,20141213,0030,347,09,223004,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130030UTC-ch4.jpg
ch6,20141213,0030,347,09,195325,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130030UTC-ch6.jpg
ch1,20141213,0052,347,09,223794,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130052UTC-ch1.jpg
ch2,20141213,0052,347,09,184085,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130052UTC-ch2.jpg
ch3,20141213,0052,347,09,162625,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130052UTC-ch3.jpg
ch4,20141213,0052,347,09,195230,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130052UTC-ch4.jpg
ch6,20141213,0052,347,09,181066,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130052UTC-ch6.jpg
ch1,20141213,0100,347,09,240142,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130100UTC-ch1.jpg
ch2,20141213,0100,347,09,212734,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130100UTC-ch2.jpg
ch3,20141213,0100,347,09,167538,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130100UTC-ch3.jpg
ch4,20141213,0100,347,09,222621,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130100UTC-ch4.jpg
ch6,20141213,0100,347,09,194864,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130100UTC-ch6.jpg
ch1,20141213,0110,347,09,146992,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130110UTC-ch1.jpg
ch2,20141213,0110,347,09,151668,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130110UTC-ch2.jpg
ch3,20141213,0110,347,09,137940,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130110UTC-ch3.jpg
ch4,20141213,0110,347,09,152105,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130110UTC-ch4.jpg
ch6,20141213,0110,347,09,145834,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130110UTC-ch6.jpg
ch1,20141213,0115,347,09,197945,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130115UTC-ch1.jpg
ch2,20141213,0115,347,09,190836,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130115UTC-ch2.jpg
ch3,20141213,0115,347,09,154169,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130115UTC-ch3.jpg
ch4,20141213,0115,347,09,195901,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130115UTC-ch4.jpg
ch6,20141213,0115,347,09,175955,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130115UTC-ch6.jpg
ch1,20141213,0122,347,09,222245,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130122UTC-ch1.jpg
ch2,20141213,0122,347,09,183915,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130122UTC-ch2.jpg
ch3,20141213,0122,347,09,162494,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130122UTC-ch3.jpg
ch4,20141213,0122,347,09,195092,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130122UTC-ch4.jpg
ch6,20141213,0122,347,09,181122,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130122UTC-ch6.jpg
ch1,20141213,0130,347,09,229826,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130130UTC-ch1.jpg
ch2,20141213,0130,347,09,214178,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130130UTC-ch2.jpg
ch3,20141213,0130,347,09,167504,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130130UTC-ch3.jpg
ch4,20141213,0130,347,09,222530,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130130UTC-ch4.jpg
ch6,20141213,0130,347,09,194943,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130130UTC-ch6.jpg
ch1,20141213,0140,347,09,145624,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130140UTC-ch1.jpg
ch2,20141213,0140,347,09,151656,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130140UTC-ch2.jpg
ch3,20141213,0140,347,09,138085,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130140UTC-ch3.jpg
ch4,20141213,0140,347,09,152164,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130140UTC-ch4.jpg
ch6,20141213,0140,347,09,145847,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130140UTC-ch6.jpg
ch1,20141213,0145,347,09,190566,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130145UTC-ch1.jpg
ch2,20141213,0145,347,09,191743,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130145UTC-ch2.jpg
ch3,20141213,0145,347,09,154200,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130145UTC-ch3.jpg
ch4,20141213,0145,347,09,195827,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130145UTC-ch4.jpg
ch6,20141213,0145,347,09,175780,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130145UTC-ch6.jpg
ch1,20141213,0152,347,09,213560,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130152UTC-ch1.jpg
ch2,20141213,0152,347,09,181825,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130152UTC-ch2.jpg
ch3,20141213,0152,347,09,161330,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130152UTC-ch3.jpg
ch4,20141213,0152,347,09,191384,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130152UTC-ch4.jpg
ch6,20141213,0152,347,09,178955,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130152UTC-ch6.jpg
ch1,20141213,0159,347,09,130004,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130159UTC-ch1.jpg
ch2,20141213,0159,347,09,127597,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130159UTC-ch2.jpg
ch3,20141213,0159,347,09,127409,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130159UTC-ch3.jpg
ch4,20141213,0159,347,09,127396,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130159UTC-ch4.jpg
ch6,20141213,0159,347,09,127476,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130159UTC-ch6.jpg
ch1,20141213,0200,347,09,219480,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130200UTC-ch1.jpg
ch2,20141213,0200,347,09,215496,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130200UTC-ch2.jpg
ch3,20141213,0200,347,09,167653,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130200UTC-ch3.jpg
ch4,20141213,0200,347,09,222461,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130200UTC-ch4.jpg
ch6,20141213,0200,347,09,194752,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130200UTC-ch6.jpg
ch1,20141213,0210,347,09,145346,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130210UTC-ch1.jpg
ch2,20141213,0210,347,09,151586,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130210UTC-ch2.jpg
ch3,20141213,0210,347,09,138098,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130210UTC-ch3.jpg
ch4,20141213,0210,347,09,151935,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130210UTC-ch4.jpg
ch6,20141213,0210,347,09,145767,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130210UTC-ch6.jpg
ch1,20141213,0215,347,09,183128,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130215UTC-ch1.jpg
ch2,20141213,0215,347,09,192629,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130215UTC-ch2.jpg
ch3,20141213,0215,347,09,154415,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130215UTC-ch3.jpg
ch4,20141213,0215,347,09,195470,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130215UTC-ch4.jpg
ch6,20141213,0215,347,09,175562,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130215UTC-ch6.jpg
ch1,20141213,0222,347,09,213396,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130222UTC-ch1.jpg
ch2,20141213,0222,347,09,186303,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130222UTC-ch2.jpg
ch3,20141213,0222,347,09,162712,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130222UTC-ch3.jpg
ch4,20141213,0222,347,09,195534,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130222UTC-ch4.jpg
ch6,20141213,0222,347,09,181465,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130222UTC-ch6.jpg
ch1,20141213,0230,347,09,208981,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130230UTC-ch1.jpg
ch2,20141213,0230,347,09,216829,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130230UTC-ch2.jpg
ch3,20141213,0230,347,09,167531,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130230UTC-ch3.jpg
ch4,20141213,0230,347,09,222490,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130230UTC-ch4.jpg
ch6,20141213,0230,347,09,194508,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130230UTC-ch6.jpg
ch1,20141213,0240,347,09,145628,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130240UTC-ch1.jpg
ch2,20141213,0240,347,09,151415,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130240UTC-ch2.jpg
ch3,20141213,0240,347,09,138098,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130240UTC-ch3.jpg
ch4,20141213,0240,347,09,151914,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130240UTC-ch4.jpg
ch6,20141213,0240,347,09,145832,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130240UTC-ch6.jpg
ch1,20141213,0245,347,09,175484,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130245UTC-ch1.jpg
ch2,20141213,0245,347,09,193639,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130245UTC-ch2.jpg
ch3,20141213,0245,347,09,154191,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130245UTC-ch3.jpg
ch4,20141213,0245,347,09,195264,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130245UTC-ch4.jpg
ch6,20141213,0245,347,09,175308,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130245UTC-ch6.jpg
ch1,20141213,0252,347,09,199865,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130252UTC-ch1.jpg
ch2,20141213,0252,347,09,183979,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130252UTC-ch2.jpg
ch3,20141213,0252,347,09,161350,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130252UTC-ch3.jpg
ch4,20141213,0252,347,09,191926,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130252UTC-ch4.jpg
ch6,20141213,0252,347,09,179108,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130252UTC-ch6.jpg
ch1,20141213,0259,347,09,129927,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130259UTC-ch1.jpg
ch2,20141213,0259,347,09,127794,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130259UTC-ch2.jpg
ch3,20141213,0259,347,09,127584,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130259UTC-ch3.jpg
ch4,20141213,0259,347,09,127604,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130259UTC-ch4.jpg
ch6,20141213,0259,347,09,127729,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130259UTC-ch6.jpg
ch1,20141213,0300,347,00,302698,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130300UTC-ch1.jpg
ch2,20141213,0300,347,00,328999,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130300UTC-ch2.jpg
ch3,20141213,0300,347,00,220701,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130300UTC-ch3.jpg
ch4,20141213,0300,347,00,345597,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130300UTC-ch4.jpg
ch6,20141213,0300,347,00,286569,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130300UTC-ch6.jpg
ch1,20141213,0330,347,09,189929,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130330UTC-ch1.jpg
ch2,20141213,0330,347,09,219706,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130330UTC-ch2.jpg
ch3,20141213,0330,347,09,167390,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130330UTC-ch3.jpg
ch4,20141213,0330,347,09,222497,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130330UTC-ch4.jpg
ch6,20141213,0330,347,09,194535,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130330UTC-ch6.jpg
ch1,20141213,0340,347,09,145632,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130340UTC-ch1.jpg
ch2,20141213,0340,347,09,151207,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130340UTC-ch2.jpg
ch3,20141213,0340,347,09,138053,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130340UTC-ch3.jpg
ch4,20141213,0340,347,09,151784,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130340UTC-ch4.jpg
ch6,20141213,0340,347,09,145597,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130340UTC-ch6.jpg
ch1,20141213,0345,347,09,163086,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130345UTC-ch1.jpg
ch2,20141213,0345,347,09,195755,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130345UTC-ch2.jpg
ch3,20141213,0345,347,09,154216,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130345UTC-ch3.jpg
ch4,20141213,0345,347,09,195514,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130345UTC-ch4.jpg
ch6,20141213,0345,347,09,175243,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130345UTC-ch6.jpg
ch1,20141213,0352,347,09,188688,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130352UTC-ch1.jpg
ch2,20141213,0352,347,09,190032,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130352UTC-ch2.jpg
ch3,20141213,0352,347,09,162188,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130352UTC-ch3.jpg
ch4,20141213,0352,347,09,195812,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130352UTC-ch4.jpg
ch6,20141213,0352,347,09,181462,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130352UTC-ch6.jpg
ch1,20141213,0400,347,09,181653,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130400UTC-ch1.jpg
ch2,20141213,0400,347,09,220948,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130400UTC-ch2.jpg
ch3,20141213,0400,347,09,167018,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130400UTC-ch3.jpg
ch4,20141213,0400,347,09,222247,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130400UTC-ch4.jpg
ch6,20141213,0400,347,09,194447,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130400UTC-ch6.jpg
ch1,20141213,0410,347,09,145417,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130410UTC-ch1.jpg
ch2,20141213,0410,347,09,150957,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130410UTC-ch2.jpg
ch3,20141213,0410,347,09,137685,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130410UTC-ch3.jpg
ch4,20141213,0410,347,09,151445,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130410UTC-ch4.jpg
ch6,20141213,0410,347,09,145322,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130410UTC-ch6.jpg
ch1,20141213,0415,347,09,159132,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130415UTC-ch1.jpg
ch2,20141213,0415,347,09,196014,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130415UTC-ch2.jpg
ch3,20141213,0415,347,09,153813,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130415UTC-ch3.jpg
ch4,20141213,0415,347,09,195232,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130415UTC-ch4.jpg
ch6,20141213,0415,347,09,174942,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130415UTC-ch6.jpg
ch1,20141213,0422,347,09,181023,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130422UTC-ch1.jpg
ch2,20141213,0422,347,09,191379,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130422UTC-ch2.jpg
ch3,20141213,0422,347,09,161580,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130422UTC-ch3.jpg
ch4,20141213,0422,347,09,195532,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130422UTC-ch4.jpg
ch6,20141213,0422,347,09,181135,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130422UTC-ch6.jpg
ch1,20141213,0430,347,09,174061,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130430UTC-ch1.jpg
ch2,20141213,0430,347,09,222778,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130430UTC-ch2.jpg
ch3,20141213,0430,347,09,166870,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130430UTC-ch3.jpg
ch4,20141213,0430,347,09,222769,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130430UTC-ch4.jpg
ch6,20141213,0430,347,09,194228,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130430UTC-ch6.jpg
ch1,20141213,0440,347,09,145600,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130440UTC-ch1.jpg
ch2,20141213,0440,347,09,150990,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130440UTC-ch2.jpg
ch3,20141213,0440,347,09,137458,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130440UTC-ch3.jpg
ch4,20141213,0440,347,09,151478,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130440UTC-ch4.jpg
ch6,20141213,0440,347,09,145142,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130440UTC-ch6.jpg
ch1,20141213,0445,347,09,158242,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130445UTC-ch1.jpg
ch2,20141213,0445,347,09,196309,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130445UTC-ch2.jpg
ch3,20141213,0445,347,09,153788,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130445UTC-ch3.jpg
ch4,20141213,0445,347,09,195431,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130445UTC-ch4.jpg
ch6,20141213,0445,347,09,174972,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130445UTC-ch6.jpg
ch1,20141213,0452,347,09,173751,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130452UTC-ch1.jpg
ch2,20141213,0452,347,09,192131,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130452UTC-ch2.jpg
ch3,20141213,0452,347,09,161452,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130452UTC-ch3.jpg
ch4,20141213,0452,347,09,195457,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130452UTC-ch4.jpg
ch6,20141213,0452,347,09,181063,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130452UTC-ch6.jpg
ch1,20141213,0500,347,09,166270,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130500UTC-ch1.jpg
ch2,20141213,0500,347,09,224533,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130500UTC-ch2.jpg
ch3,20141213,0500,347,09,166521,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130500UTC-ch3.jpg
ch4,20141213,0500,347,09,222914,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130500UTC-ch4.jpg
ch6,20141213,0500,347,09,194212,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130500UTC-ch6.jpg
ch1,20141213,0510,347,09,145464,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130510UTC-ch1.jpg
ch2,20141213,0510,347,09,150892,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130510UTC-ch2.jpg
ch3,20141213,0510,347,09,137392,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130510UTC-ch3.jpg
ch4,20141213,0510,347,09,151434,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130510UTC-ch4.jpg
ch6,20141213,0510,347,09,144846,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130510UTC-ch6.jpg
ch1,20141213,0515,347,09,158272,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130515UTC-ch1.jpg
ch2,20141213,0515,347,09,196397,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130515UTC-ch2.jpg
ch3,20141213,0515,347,09,153741,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130515UTC-ch3.jpg
ch4,20141213,0515,347,09,195462,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130515UTC-ch4.jpg
ch6,20141213,0515,347,09,174647,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130515UTC-ch6.jpg
ch1,20141213,0522,347,09,166447,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130522UTC-ch1.jpg
ch2,20141213,0522,347,09,192669,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130522UTC-ch2.jpg
ch3,20141213,0522,347,09,161244,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130522UTC-ch3.jpg
ch4,20141213,0522,347,09,195430,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130522UTC-ch4.jpg
ch6,20141213,0522,347,09,181149,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130522UTC-ch6.jpg
ch1,20141213,0530,347,09,160592,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130530UTC-ch1.jpg
ch2,20141213,0530,347,09,225804,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130530UTC-ch2.jpg
ch3,20141213,0530,347,09,166688,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130530UTC-ch3.jpg
ch4,20141213,0530,347,09,223005,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130530UTC-ch4.jpg
ch6,20141213,0530,347,09,194401,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130530UTC-ch6.jpg
ch1,20141213,0540,347,09,145630,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130540UTC-ch1.jpg
ch2,20141213,0540,347,09,150900,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130540UTC-ch2.jpg
ch3,20141213,0540,347,09,137357,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130540UTC-ch3.jpg
ch4,20141213,0540,347,09,151398,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130540UTC-ch4.jpg
ch6,20141213,0540,347,09,144914,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130540UTC-ch6.jpg
ch1,20141213,0545,347,09,158109,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130545UTC-ch1.jpg
ch2,20141213,0545,347,09,196739,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130545UTC-ch2.jpg
ch3,20141213,0545,347,09,153455,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130545UTC-ch3.jpg
ch4,20141213,0545,347,09,195417,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130545UTC-ch4.jpg
ch6,20141213,0545,347,09,174747,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130545UTC-ch6.jpg
ch1,20141213,0552,347,09,159302,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130552UTC-ch1.jpg
ch2,20141213,0552,347,09,193516,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130552UTC-ch2.jpg
ch3,20141213,0552,347,09,160855,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130552UTC-ch3.jpg
ch4,20141213,0552,347,09,195549,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130552UTC-ch4.jpg
ch6,20141213,0552,347,09,181227,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130552UTC-ch6.jpg
ch1,20141213,0600,347,00,207582,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130600UTC-ch1.jpg
ch2,20141213,0600,347,00,344440,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130600UTC-ch2.jpg
ch3,20141213,0600,347,00,216795,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130600UTC-ch3.jpg
ch4,20141213,0600,347,00,345376,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130600UTC-ch4.jpg
ch6,20141213,0600,347,00,284294,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130600UTC-ch6.jpg
ch1,20141213,0630,347,09,159743,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412130630UTC-ch1.jpg
