# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch1,20141209,0000,343,00,414395,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090000UTC-ch1.jpg
ch2,20141209,0000,343,00,310347,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090000UTC-ch2.jpg
ch3,20141209,0000,343,00,222037,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090000UTC-ch3.jpg
ch4,20141209,0000,343,00,341231,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090000UTC-ch4.jpg
ch6,20141209,0000,343,00,285364,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090000UTC-ch6.jpg
ch1,20141209,0030,343,09,253184,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090030UTC-ch1.jpg
ch2,20141209,0030,343,09,213468,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090030UTC-ch2.jpg
ch3,20141209,0030,343,09,174434,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090030UTC-ch3.jpg
ch4,20141209,0030,343,09,225934,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090030UTC-ch4.jpg
ch6,20141209,0030,343,09,202453,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090030UTC-ch6.jpg
ch1,20141209,0052,343,09,222538,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090052UTC-ch1.jpg
ch2,20141209,0052,343,09,180503,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090052UTC-ch2.jpg
ch3,20141209,0052,343,09,160689,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090052UTC-ch3.jpg
ch4,20141209,0052,343,09,191593,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090052UTC-ch4.jpg
ch6,20141209,0052,343,09,177048,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090052UTC-ch6.jpg
ch1,20141209,0100,343,09,243948,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090100UTC-ch1.jpg
ch2,20141209,0100,343,09,213890,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090100UTC-ch2.jpg
ch3,20141209,0100,343,09,173631,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090100UTC-ch3.jpg
ch4,20141209,0100,343,09,224901,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090100UTC-ch4.jpg
ch6,20141209,0100,343,09,201565,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090100UTC-ch6.jpg
ch1,20141209,0110,343,09,146792,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090110UTC-ch1.jpg
ch2,20141209,0110,343,09,148558,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090110UTC-ch2.jpg
ch3,20141209,0110,343,09,139995,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090110UTC-ch3.jpg
ch4,20141209,0110,343,09,149800,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090110UTC-ch4.jpg
ch6,20141209,0110,343,09,145635,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090110UTC-ch6.jpg
ch1,20141209,0115,343,09,199404,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090115UTC-ch1.jpg
ch2,20141209,0115,343,09,189480,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090115UTC-ch2.jpg
ch3,20141209,0115,343,09,160190,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090115UTC-ch3.jpg
ch4,20141209,0115,343,09,195251,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090115UTC-ch4.jpg
ch6,20141209,0115,343,09,179955,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090115UTC-ch6.jpg
ch1,20141209,0122,343,09,220545,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090122UTC-ch1.jpg
ch2,20141209,0122,343,09,180676,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090122UTC-ch2.jpg
ch3,20141209,0122,343,09,160670,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090122UTC-ch3.jpg
ch4,20141209,0122,343,09,191366,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090122UTC-ch4.jpg
ch6,20141209,0122,343,09,176932,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090122UTC-ch6.jpg
ch1,20141209,0130,343,09,233377,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090130UTC-ch1.jpg
ch2,20141209,0130,343,09,215282,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090130UTC-ch2.jpg
ch3,20141209,0130,343,09,173312,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090130UTC-ch3.jpg
ch4,20141209,0130,343,09,224903,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090130UTC-ch4.jpg
ch6,20141209,0130,343,09,201473,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090130UTC-ch6.jpg
ch1,20141209,0140,343,09,145749,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090140UTC-ch1.jpg
ch2,20141209,0140,343,09,148432,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090140UTC-ch2.jpg
ch3,20141209,0140,343,09,139804,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090140UTC-ch3.jpg
ch4,20141209,0140,343,09,149590,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090140UTC-ch4.jpg
ch6,20141209,0140,343,09,145381,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090140UTC-ch6.jpg
ch1,20141209,0145,343,09,191746,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090145UTC-ch1.jpg
ch2,20141209,0145,343,09,190145,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090145UTC-ch2.jpg
ch3,20141209,0145,343,09,159906,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090145UTC-ch3.jpg
ch4,20141209,0145,343,09,195078,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090145UTC-ch4.jpg
ch6,20141209,0145,343,09,179617,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090145UTC-ch6.jpg
ch1,20141209,0152,343,09,217400,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090152UTC-ch1.jpg
ch2,20141209,0152,343,09,181548,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090152UTC-ch2.jpg
ch3,20141209,0152,343,09,160425,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090152UTC-ch3.jpg
ch4,20141209,0152,343,09,191269,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090152UTC-ch4.jpg
ch6,20141209,0152,343,09,176811,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090152UTC-ch6.jpg
ch1,20141209,0200,343,09,223360,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090200UTC-ch1.jpg
ch2,20141209,0200,343,09,216232,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090200UTC-ch2.jpg
ch3,20141209,0200,343,09,173341,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090200UTC-ch3.jpg
ch4,20141209,0200,343,09,224678,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090200UTC-ch4.jpg
ch6,20141209,0200,343,09,201145,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090200UTC-ch6.jpg
ch1,20141209,0210,343,09,145576,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090210UTC-ch1.jpg
ch2,20141209,0210,343,09,148379,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090210UTC-ch2.jpg
ch3,20141209,0210,343,09,139847,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090210UTC-ch3.jpg
ch4,20141209,0210,343,09,149327,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090210UTC-ch4.jpg
ch6,20141209,0210,343,09,145190,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090210UTC-ch6.jpg
ch1,20141209,0215,343,09,184118,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090215UTC-ch1.jpg
ch2,20141209,0215,343,09,191212,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090215UTC-ch2.jpg
ch3,20141209,0215,343,09,159835,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090215UTC-ch3.jpg
ch4,20141209,0215,343,09,194993,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090215UTC-ch4.jpg
ch6,20141209,0215,343,09,179472,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090215UTC-ch6.jpg
ch1,20141209,0222,343,09,211639,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090222UTC-ch1.jpg
ch2,20141209,0222,343,09,182451,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090222UTC-ch2.jpg
ch3,20141209,0222,343,09,160301,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090222UTC-ch3.jpg
ch4,20141209,0222,343,09,191204,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090222UTC-ch4.jpg
ch6,20141209,0222,343,09,176804,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090222UTC-ch6.jpg
ch1,20141209,0230,343,09,213191,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090230UTC-ch1.jpg
ch2,20141209,0230,343,09,217773,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090230UTC-ch2.jpg
ch3,20141209,0230,343,09,173154,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090230UTC-ch3.jpg
ch4,20141209,0230,343,09,224835,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090230UTC-ch4.jpg
ch6,20141209,0230,343,09,201037,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090230UTC-ch6.jpg
ch1,20141209,0240,343,09,145775,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090240UTC-ch1.jpg
ch2,20141209,0240,343,09,148140,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090240UTC-ch2.jpg
ch3,20141209,0240,343,09,139838,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090240UTC-ch3.jpg
ch4,20141209,0240,343,09,149025,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090240UTC-ch4.jpg
ch6,20141209,0240,343,09,145019,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090240UTC-ch6.jpg
ch1,20141209,0245,343,09,177268,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090245UTC-ch1.jpg
ch2,20141209,0245,343,09,192083,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090245UTC-ch2.jpg
ch3,20141209,0245,343,09,159903,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090245UTC-ch3.jpg
ch4,20141209,0245,343,09,194806,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090245UTC-ch4.jpg
ch6,20141209,0245,343,09,179365,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090245UTC-ch6.jpg
ch1,20141209,0252,343,09,204290,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090252UTC-ch1.jpg
ch2,20141209,0252,343,09,183187,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090252UTC-ch2.jpg
ch3,20141209,0252,343,09,160182,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090252UTC-ch3.jpg
ch4,20141209,0252,343,09,190949,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090252UTC-ch4.jpg
ch6,20141209,0252,343,09,176638,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090252UTC-ch6.jpg
ch1,20141209,0300,343,00,302404,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090300UTC-ch1.jpg
ch2,20141209,0300,343,00,321913,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090300UTC-ch2.jpg
ch3,20141209,0300,343,00,218714,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090300UTC-ch3.jpg
ch4,20141209,0300,343,00,337049,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090300UTC-ch4.jpg
ch6,20141209,0300,343,00,281413,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090300UTC-ch6.jpg
ch1,20141209,0330,343,09,193636,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090330UTC-ch1.jpg
ch2,20141209,0330,343,09,219741,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090330UTC-ch2.jpg
ch3,20141209,0330,343,09,172701,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090330UTC-ch3.jpg
ch4,20141209,0330,343,09,224437,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090330UTC-ch4.jpg
ch6,20141209,0330,343,09,200648,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090330UTC-ch6.jpg
ch1,20141209,0340,343,09,145877,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090340UTC-ch1.jpg
ch2,20141209,0340,343,09,147851,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090340UTC-ch2.jpg
ch3,20141209,0340,343,09,139630,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090340UTC-ch3.jpg
ch4,20141209,0340,343,09,148715,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090340UTC-ch4.jpg
ch6,20141209,0340,343,09,144678,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090340UTC-ch6.jpg
ch1,20141209,0345,343,09,163860,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090345UTC-ch1.jpg
ch2,20141209,0345,343,09,193438,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090345UTC-ch2.jpg
ch3,20141209,0345,343,09,159469,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090345UTC-ch3.jpg
ch4,20141209,0345,343,09,194558,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090345UTC-ch4.jpg
ch6,20141209,0345,343,09,178834,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090345UTC-ch6.jpg
ch1,20141209,0352,343,09,189872,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090352UTC-ch1.jpg
ch2,20141209,0352,343,09,184913,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090352UTC-ch2.jpg
ch3,20141209,0352,343,09,159489,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090352UTC-ch3.jpg
ch4,20141209,0352,343,09,190647,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090352UTC-ch4.jpg
ch6,20141209,0352,343,09,176081,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090352UTC-ch6.jpg
ch1,20141209,0400,343,09,184494,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090400UTC-ch1.jpg
ch2,20141209,0400,343,09,221093,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090400UTC-ch2.jpg
ch3,20141209,0400,343,09,172559,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090400UTC-ch3.jpg
ch4,20141209,0400,343,09,224356,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090400UTC-ch4.jpg
ch6,20141209,0400,343,09,200494,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090400UTC-ch6.jpg
ch1,20141209,0410,343,09,145662,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090410UTC-ch1.jpg
ch2,20141209,0410,343,09,147554,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090410UTC-ch2.jpg
ch3,20141209,0410,343,09,139463,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090410UTC-ch3.jpg
ch4,20141209,0410,343,09,148378,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090410UTC-ch4.jpg
ch6,20141209,0410,343,09,144349,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090410UTC-ch6.jpg
ch1,20141209,0415,343,09,159246,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090415UTC-ch1.jpg
ch2,20141209,0415,343,09,193903,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090415UTC-ch2.jpg
ch3,20141209,0415,343,09,159392,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090415UTC-ch3.jpg
ch4,20141209,0415,343,09,194511,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090415UTC-ch4.jpg
ch6,20141209,0415,343,09,178713,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090415UTC-ch6.jpg
ch1,20141209,0422,343,09,182451,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090422UTC-ch1.jpg
ch2,20141209,0422,343,09,186345,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090422UTC-ch2.jpg
ch3,20141209,0422,343,09,159143,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090422UTC-ch3.jpg
ch4,20141209,0422,343,09,190289,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090422UTC-ch4.jpg
ch6,20141209,0422,343,09,175952,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090422UTC-ch6.jpg
ch1,20141209,0430,343,09,175667,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090430UTC-ch1.jpg
ch2,20141209,0430,343,09,222809,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090430UTC-ch2.jpg
ch3,20141209,0430,343,09,172293,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090430UTC-ch3.jpg
ch4,20141209,0430,343,09,224411,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090430UTC-ch4.jpg
ch6,20141209,0430,343,09,200296,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090430UTC-ch6.jpg
ch1,20141209,0440,343,09,145701,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090440UTC-ch1.jpg
ch2,20141209,0440,343,09,147765,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090440UTC-ch2.jpg
ch3,20141209,0440,343,09,139547,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090440UTC-ch3.jpg
ch4,20141209,0440,343,09,148258,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090440UTC-ch4.jpg
ch6,20141209,0440,343,09,144092,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090440UTC-ch6.jpg
ch1,20141209,0445,343,09,158606,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090445UTC-ch1.jpg
ch2,20141209,0445,343,09,194060,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090445UTC-ch2.jpg
ch3,20141209,0445,343,09,159391,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090445UTC-ch3.jpg
ch4,20141209,0445,343,09,194346,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090445UTC-ch4.jpg
ch6,20141209,0445,343,09,178483,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090445UTC-ch6.jpg
ch1,20141209,0452,343,09,175258,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090452UTC-ch1.jpg
ch2,20141209,0452,343,09,187840,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090452UTC-ch2.jpg
ch3,20141209,0452,343,09,159035,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090452UTC-ch3.jpg
ch4,20141209,0452,343,09,190520,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090452UTC-ch4.jpg
ch6,20141209,0452,343,09,176038,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090452UTC-ch6.jpg
ch1,20141209,0500,343,09,167147,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090500UTC-ch1.jpg
ch2,20141209,0500,343,09,224189,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090500UTC-ch2.jpg
ch3,20141209,0500,343,09,172285,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090500UTC-ch3.jpg
ch4,20141209,0500,343,09,224616,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090500UTC-ch4.jpg
ch6,20141209,0500,343,09,200442,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090500UTC-ch6.jpg
ch1,20141209,0510,343,09,145684,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090510UTC-ch1.jpg
ch2,20141209,0510,343,09,147718,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090510UTC-ch2.jpg
ch3,20141209,0510,343,09,139518,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090510UTC-ch3.jpg
ch4,20141209,0510,343,09,148264,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090510UTC-ch4.jpg
ch6,20141209,0510,343,09,144059,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090510UTC-ch6.jpg
ch1,20141209,0515,343,09,158265,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090515UTC-ch1.jpg
ch2,20141209,0515,343,09,194241,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090515UTC-ch2.jpg
ch3,20141209,0515,343,09,159378,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090515UTC-ch3.jpg
ch4,20141209,0515,343,09,194661,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090515UTC-ch4.jpg
ch6,20141209,0515,343,09,178615,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090515UTC-ch6.jpg
ch1,20141209,0522,343,09,167537,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090522UTC-ch1.jpg
ch2,20141209,0522,343,09,190174,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090522UTC-ch2.jpg
ch3,20141209,0522,343,09,158835,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090522UTC-ch3.jpg
ch4,20141209,0522,343,09,190865,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090522UTC-ch4.jpg
ch6,20141209,0522,343,09,176046,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090522UTC-ch6.jpg
ch1,20141209,0530,343,09,161229,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090530UTC-ch1.jpg
ch2,20141209,0530,343,09,224828,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090530UTC-ch2.jpg
ch3,20141209,0530,343,09,172262,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090530UTC-ch3.jpg
ch4,20141209,0530,343,09,225021,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090530UTC-ch4.jpg
ch6,20141209,0530,343,09,200551,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090530UTC-ch6.jpg
ch1,20141209,0540,343,09,145806,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090540UTC-ch1.jpg
ch2,20141209,0540,343,09,147970,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090540UTC-ch2.jpg
ch3,20141209,0540,343,09,139644,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090540UTC-ch3.jpg
ch4,20141209,0540,343,09,148356,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090540UTC-ch4.jpg
ch6,20141209,0540,343,09,144025,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090540UTC-ch6.jpg
ch1,20141209,0545,343,09,158343,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090545UTC-ch1.jpg
ch2,20141209,0545,343,09,194560,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090545UTC-ch2.jpg
ch3,20141209,0545,343,09,159487,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090545UTC-ch3.jpg
ch4,20141209,0545,343,09,194808,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090545UTC-ch4.jpg
ch6,20141209,0545,343,09,178586,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090545UTC-ch6.jpg
ch1,20141209,0552,343,09,160372,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090552UTC-ch1.jpg
ch2,20141209,0552,343,09,191520,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090552UTC-ch2.jpg
ch3,20141209,0552,343,09,158833,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090552UTC-ch3.jpg
ch4,20141209,0552,343,09,191312,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090552UTC-ch4.jpg
ch6,20141209,0552,343,09,176373,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090552UTC-ch6.jpg
ch1,20141209,0600,343,00,206245,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090600UTC-ch1.jpg
ch2,20141209,0600,343,00,339286,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090600UTC-ch2.jpg
ch3,20141209,0600,343,00,216662,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090600UTC-ch3.jpg
ch4,20141209,0600,343,00,337803,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090600UTC-ch4.jpg
ch6,20141209,0600,343,00,280271,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090600UTC-ch6.jpg
ch1,20141209,0630,343,09,159835,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090630UTC-ch1.jpg
ch2,20141209,0630,343,09,224896,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090630UTC-ch2.jpg
ch3,20141209,0630,343,09,172209,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090630UTC-ch3.jpg
ch4,20141209,0630,343,09,224681,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090630UTC-ch4.jpg
ch6,20141209,0630,343,09,200241,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090630UTC-ch6.jpg
ch1,20141209,0640,343,09,145858,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090640UTC-ch1.jpg
ch2,20141209,0640,343,09,147859,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090640UTC-ch2.jpg
ch3,20141209,0640,343,09,139602,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090640UTC-ch3.jpg
ch4,20141209,0640,343,09,148269,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090640UTC-ch4.jpg
ch6,20141209,0640,343,09,143895,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090640UTC-ch6.jpg
ch1,20141209,0645,343,09,158595,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412090645UTC-ch1.jpg
