# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch1,20141207,0000,341,00,400407,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070000UTC-ch1.jpg
ch2,20141207,0000,341,00,303187,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070000UTC-ch2.jpg
ch3,20141207,0000,341,00,222663,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070000UTC-ch3.jpg
ch4,20141207,0000,341,00,331733,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070000UTC-ch4.jpg
ch6,20141207,0000,341,00,280538,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070000UTC-ch6.jpg
ch1,20141207,0030,341,09,247898,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070030UTC-ch1.jpg
ch2,20141207,0030,341,09,211963,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070030UTC-ch2.jpg
ch3,20141207,0030,341,09,176522,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070030UTC-ch3.jpg
ch4,20141207,0030,341,09,223023,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070030UTC-ch4.jpg
ch6,20141207,0030,341,09,202683,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070030UTC-ch6.jpg
ch1,20141207,0052,341,09,220016,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070052UTC-ch1.jpg
ch2,20141207,0052,341,09,180233,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070052UTC-ch2.jpg
ch3,20141207,0052,341,09,161561,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070052UTC-ch3.jpg
ch4,20141207,0052,341,09,191466,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070052UTC-ch4.jpg
ch6,20141207,0052,341,09,178414,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070052UTC-ch6.jpg
ch1,20141207,0100,341,09,239279,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070100UTC-ch1.jpg
ch2,20141207,0100,341,09,212456,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070100UTC-ch2.jpg
ch3,20141207,0100,341,09,176096,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070100UTC-ch3.jpg
ch4,20141207,0100,341,09,222717,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070100UTC-ch4.jpg
ch6,20141207,0100,341,09,202239,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070100UTC-ch6.jpg
ch1,20141207,0110,341,09,146862,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070110UTC-ch1.jpg
ch2,20141207,0110,341,09,148363,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070110UTC-ch2.jpg
ch3,20141207,0110,341,09,138813,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070110UTC-ch3.jpg
ch4,20141207,0110,341,09,148972,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070110UTC-ch4.jpg
ch6,20141207,0110,341,09,144498,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070110UTC-ch6.jpg
ch1,20141207,0115,341,09,198096,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070115UTC-ch1.jpg
ch2,20141207,0115,341,09,190738,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070115UTC-ch2.jpg
ch3,20141207,0115,341,09,161204,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070115UTC-ch3.jpg
ch4,20141207,0115,341,09,196677,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070115UTC-ch4.jpg
ch6,20141207,0115,341,09,181980,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070115UTC-ch6.jpg
ch1,20141207,0122,341,09,218285,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070122UTC-ch1.jpg
ch2,20141207,0122,341,09,180520,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070122UTC-ch2.jpg
ch3,20141207,0122,341,09,160990,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070122UTC-ch3.jpg
ch4,20141207,0122,341,09,190947,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070122UTC-ch4.jpg
ch6,20141207,0122,341,09,177967,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070122UTC-ch6.jpg
ch1,20141207,0130,341,09,230194,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070130UTC-ch1.jpg
ch2,20141207,0130,341,09,213804,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070130UTC-ch2.jpg
ch3,20141207,0130,341,09,176104,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070130UTC-ch3.jpg
ch4,20141207,0130,341,09,222593,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070130UTC-ch4.jpg
ch6,20141207,0130,341,09,202188,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070130UTC-ch6.jpg
ch1,20141207,0140,341,09,145594,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070140UTC-ch1.jpg
ch2,20141207,0140,341,09,148603,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070140UTC-ch2.jpg
ch3,20141207,0140,341,09,138880,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070140UTC-ch3.jpg
ch4,20141207,0140,341,09,149079,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070140UTC-ch4.jpg
ch6,20141207,0140,341,09,144597,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070140UTC-ch6.jpg
ch1,20141207,0145,341,09,191130,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070145UTC-ch1.jpg
ch2,20141207,0145,341,09,191640,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070145UTC-ch2.jpg
ch3,20141207,0145,341,09,161326,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070145UTC-ch3.jpg
ch4,20141207,0145,341,09,196720,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070145UTC-ch4.jpg
ch6,20141207,0145,341,09,182004,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070145UTC-ch6.jpg
ch1,20141207,0152,341,09,214826,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070152UTC-ch1.jpg
ch2,20141207,0152,341,09,180733,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070152UTC-ch2.jpg
ch3,20141207,0152,341,09,160685,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070152UTC-ch3.jpg
ch4,20141207,0152,341,09,190860,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070152UTC-ch4.jpg
ch6,20141207,0152,341,09,177815,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070152UTC-ch6.jpg
ch1,20141207,0200,341,09,219532,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070200UTC-ch1.jpg
ch2,20141207,0200,341,09,214894,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070200UTC-ch2.jpg
ch3,20141207,0200,341,09,176162,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070200UTC-ch3.jpg
ch4,20141207,0200,341,09,222915,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070200UTC-ch4.jpg
ch6,20141207,0200,341,09,202584,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070200UTC-ch6.jpg
ch1,20141207,0210,341,09,145532,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070210UTC-ch1.jpg
ch2,20141207,0210,341,09,148546,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070210UTC-ch2.jpg
ch3,20141207,0210,341,09,138957,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070210UTC-ch3.jpg
ch4,20141207,0210,341,09,149020,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070210UTC-ch4.jpg
ch6,20141207,0210,341,09,144702,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070210UTC-ch6.jpg
ch1,20141207,0215,341,09,183182,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070215UTC-ch1.jpg
ch2,20141207,0215,341,09,192211,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070215UTC-ch2.jpg
ch3,20141207,0215,341,09,161157,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070215UTC-ch3.jpg
ch4,20141207,0215,341,09,196585,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070215UTC-ch4.jpg
ch6,20141207,0215,341,09,181928,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070215UTC-ch6.jpg
ch1,20141207,0222,341,09,208939,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070222UTC-ch1.jpg
ch2,20141207,0222,341,09,181626,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070222UTC-ch2.jpg
ch3,20141207,0222,341,09,160413,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070222UTC-ch3.jpg
ch4,20141207,0222,341,09,190350,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070222UTC-ch4.jpg
ch6,20141207,0222,341,09,177259,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070222UTC-ch6.jpg
ch1,20141207,0230,341,09,209164,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070230UTC-ch1.jpg
ch2,20141207,0230,341,09,216199,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070230UTC-ch2.jpg
ch3,20141207,0230,341,09,176461,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070230UTC-ch3.jpg
ch4,20141207,0230,341,09,223058,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070230UTC-ch4.jpg
ch6,20141207,0230,341,09,202857,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070230UTC-ch6.jpg
ch1,20141207,0240,341,09,145663,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070240UTC-ch1.jpg
ch2,20141207,0240,341,09,148513,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070240UTC-ch2.jpg
ch3,20141207,0240,341,09,139078,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070240UTC-ch3.jpg
ch4,20141207,0240,341,09,149135,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070240UTC-ch4.jpg
ch6,20141207,0240,341,09,144750,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070240UTC-ch6.jpg
ch1,20141207,0245,341,09,175886,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070245UTC-ch1.jpg
ch2,20141207,0245,341,09,193185,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070245UTC-ch2.jpg
ch3,20141207,0245,341,09,161354,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070245UTC-ch3.jpg
ch4,20141207,0245,341,09,196520,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070245UTC-ch4.jpg
ch6,20141207,0245,341,09,181857,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070245UTC-ch6.jpg
ch1,20141207,0252,341,09,200523,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070252UTC-ch1.jpg
ch2,20141207,0252,341,09,182676,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070252UTC-ch2.jpg
ch3,20141207,0252,341,09,159914,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070252UTC-ch3.jpg
ch4,20141207,0252,341,09,189919,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070252UTC-ch4.jpg
ch6,20141207,0252,341,09,176941,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070252UTC-ch6.jpg
ch1,20141207,0300,341,00,294149,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070300UTC-ch1.jpg
ch2,20141207,0300,341,00,314526,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070300UTC-ch2.jpg
ch3,20141207,0300,341,00,220664,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070300UTC-ch3.jpg
ch4,20141207,0300,341,00,328432,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070300UTC-ch4.jpg
ch6,20141207,0300,341,00,278134,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070300UTC-ch6.jpg
ch1,20141207,0330,341,09,190679,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070330UTC-ch1.jpg
ch2,20141207,0330,341,09,218400,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070330UTC-ch2.jpg
ch3,20141207,0330,341,09,176433,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070330UTC-ch3.jpg
ch4,20141207,0330,341,09,223088,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070330UTC-ch4.jpg
ch6,20141207,0330,341,09,202638,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070330UTC-ch6.jpg
ch1,20141207,0340,341,09,145626,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070340UTC-ch1.jpg
ch2,20141207,0340,341,09,148363,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070340UTC-ch2.jpg
ch3,20141207,0340,341,09,139157,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070340UTC-ch3.jpg
ch4,20141207,0340,341,09,149146,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070340UTC-ch4.jpg
ch6,20141207,0340,341,09,144874,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070340UTC-ch6.jpg
ch1,20141207,0345,341,09,163145,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070345UTC-ch1.jpg
ch2,20141207,0345,341,09,194195,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070345UTC-ch2.jpg
ch3,20141207,0345,341,09,161528,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070345UTC-ch3.jpg
ch4,20141207,0345,341,09,196233,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070345UTC-ch4.jpg
ch6,20141207,0345,341,09,181859,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070345UTC-ch6.jpg
ch1,20141207,0352,341,09,185958,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070352UTC-ch1.jpg
ch2,20141207,0352,341,09,183786,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070352UTC-ch2.jpg
ch3,20141207,0352,341,09,159083,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070352UTC-ch3.jpg
ch4,20141207,0352,341,09,189654,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070352UTC-ch4.jpg
ch6,20141207,0352,341,09,176460,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070352UTC-ch6.jpg
ch1,20141207,0400,341,09,182193,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070400UTC-ch1.jpg
ch2,20141207,0400,341,09,219080,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070400UTC-ch2.jpg
ch3,20141207,0400,341,09,176325,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070400UTC-ch3.jpg
ch4,20141207,0400,341,09,222463,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070400UTC-ch4.jpg
ch6,20141207,0400,341,09,202246,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070400UTC-ch6.jpg
ch1,20141207,0410,341,09,145566,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070410UTC-ch1.jpg
ch2,20141207,0410,341,09,148468,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070410UTC-ch2.jpg
ch3,20141207,0410,341,09,139049,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070410UTC-ch3.jpg
ch4,20141207,0410,341,09,148952,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070410UTC-ch4.jpg
ch6,20141207,0410,341,09,144748,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070410UTC-ch6.jpg
ch1,20141207,0415,341,09,159028,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070415UTC-ch1.jpg
ch2,20141207,0415,341,09,193827,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070415UTC-ch2.jpg
ch3,20141207,0415,341,09,161360,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070415UTC-ch3.jpg
ch4,20141207,0415,341,09,195423,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070415UTC-ch4.jpg
ch6,20141207,0415,341,09,181023,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070415UTC-ch6.jpg
ch1,20141207,0422,341,09,179255,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070422UTC-ch1.jpg
ch2,20141207,0422,341,09,184489,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070422UTC-ch2.jpg
ch3,20141207,0422,341,09,158590,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070422UTC-ch3.jpg
ch4,20141207,0422,341,09,189413,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070422UTC-ch4.jpg
ch6,20141207,0422,341,09,176110,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070422UTC-ch6.jpg
ch1,20141207,0430,341,09,174477,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070430UTC-ch1.jpg
ch2,20141207,0430,341,09,220090,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070430UTC-ch2.jpg
ch3,20141207,0430,341,09,176433,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070430UTC-ch3.jpg
ch4,20141207,0430,341,09,222494,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070430UTC-ch4.jpg
ch6,20141207,0430,341,09,202161,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070430UTC-ch6.jpg
ch1,20141207,0440,341,09,145607,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070440UTC-ch1.jpg
ch2,20141207,0440,341,09,148656,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070440UTC-ch2.jpg
ch3,20141207,0440,341,09,139197,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070440UTC-ch3.jpg
ch4,20141207,0440,341,09,149013,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070440UTC-ch4.jpg
ch6,20141207,0440,341,09,144979,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070440UTC-ch6.jpg
ch1,20141207,0445,341,09,158315,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070445UTC-ch1.jpg
ch2,20141207,0445,341,09,194233,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070445UTC-ch2.jpg
ch3,20141207,0445,341,09,161343,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070445UTC-ch3.jpg
ch4,20141207,0445,341,09,195110,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070445UTC-ch4.jpg
ch6,20141207,0445,341,09,181181,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070445UTC-ch6.jpg
ch1,20141207,0452,341,09,173167,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070452UTC-ch1.jpg
ch2,20141207,0452,341,09,186248,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070452UTC-ch2.jpg
ch3,20141207,0452,341,09,158224,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070452UTC-ch3.jpg
ch4,20141207,0452,341,09,189272,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070452UTC-ch4.jpg
ch6,20141207,0452,341,09,175917,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070452UTC-ch6.jpg
ch1,20141207,0500,341,09,166550,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070500UTC-ch1.jpg
ch2,20141207,0500,341,09,221012,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070500UTC-ch2.jpg
ch3,20141207,0500,341,09,176333,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070500UTC-ch3.jpg
ch4,20141207,0500,341,09,222634,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070500UTC-ch4.jpg
ch6,20141207,0500,341,09,202407,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070500UTC-ch6.jpg
ch1,20141207,0510,341,09,145581,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070510UTC-ch1.jpg
ch2,20141207,0510,341,09,148843,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070510UTC-ch2.jpg
ch3,20141207,0510,341,09,139219,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070510UTC-ch3.jpg
ch4,20141207,0510,341,09,149017,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070510UTC-ch4.jpg
ch6,20141207,0510,341,09,144904,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070510UTC-ch6.jpg
ch1,20141207,0515,341,09,158209,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070515UTC-ch1.jpg
ch2,20141207,0515,341,09,194425,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070515UTC-ch2.jpg
ch3,20141207,0515,341,09,161165,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070515UTC-ch3.jpg
ch4,20141207,0515,341,09,195395,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070515UTC-ch4.jpg
ch6,20141207,0515,341,09,181007,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070515UTC-ch6.jpg
ch1,20141207,0522,341,09,165825,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070522UTC-ch1.jpg
ch2,20141207,0522,341,09,188428,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070522UTC-ch2.jpg
ch3,20141207,0522,341,09,157921,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070522UTC-ch3.jpg
ch4,20141207,0522,341,09,189089,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070522UTC-ch4.jpg
ch6,20141207,0522,341,09,175803,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070522UTC-ch6.jpg
ch1,20141207,0530,341,09,160880,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070530UTC-ch1.jpg
ch2,20141207,0530,341,09,222311,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070530UTC-ch2.jpg
ch3,20141207,0530,341,09,176253,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070530UTC-ch3.jpg
ch4,20141207,0530,341,09,222840,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070530UTC-ch4.jpg
ch6,20141207,0530,341,09,202122,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070530UTC-ch6.jpg
ch1,20141207,0540,341,09,145712,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070540UTC-ch1.jpg
ch2,20141207,0540,341,09,148780,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070540UTC-ch2.jpg
ch3,20141207,0540,341,09,139319,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070540UTC-ch3.jpg
ch4,20141207,0540,341,09,149005,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070540UTC-ch4.jpg
ch6,20141207,0540,341,09,145022,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070540UTC-ch6.jpg
ch1,20141207,0545,341,09,158265,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070545UTC-ch1.jpg
ch2,20141207,0545,341,09,194554,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070545UTC-ch2.jpg
ch3,20141207,0545,341,09,161123,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070545UTC-ch3.jpg
ch4,20141207,0545,341,09,195238,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070545UTC-ch4.jpg
ch6,20141207,0545,341,09,180798,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070545UTC-ch6.jpg
ch1,20141207,0552,341,09,159090,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070552UTC-ch1.jpg
ch2,20141207,0552,341,09,189938,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070552UTC-ch2.jpg
ch3,20141207,0552,341,09,157571,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070552UTC-ch3.jpg
ch4,20141207,0552,341,09,189277,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070552UTC-ch4.jpg
ch6,20141207,0552,341,09,175738,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070552UTC-ch6.jpg
ch1,20141207,0600,341,00,206294,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070600UTC-ch1.jpg
ch2,20141207,0600,341,00,330270,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070600UTC-ch2.jpg
ch3,20141207,0600,341,00,218533,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070600UTC-ch3.jpg
ch4,20141207,0600,341,00,328796,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070600UTC-ch4.jpg
ch6,20141207,0600,341,00,276601,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070600UTC-ch6.jpg
ch1,20141207,0630,341,09,159695,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070630UTC-ch1.jpg
ch2,20141207,0630,341,09,222925,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070630UTC-ch2.jpg
ch3,20141207,0630,341,09,176382,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070630UTC-ch3.jpg
ch4,20141207,0630,341,09,222797,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070630UTC-ch4.jpg
ch6,20141207,0630,341,09,202312,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070630UTC-ch6.jpg
ch1,20141207,0640,341,09,145761,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070640UTC-ch1.jpg
ch2,20141207,0640,341,09,148961,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070640UTC-ch2.jpg
ch3,20141207,0640,341,09,139507,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070640UTC-ch3.jpg
ch4,20141207,0640,341,09,148929,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070640UTC-ch4.jpg
ch6,20141207,0640,341,09,145040,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070640UTC-ch6.jpg
ch1,20141207,0645,341,09,158420,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412070645UTC-ch1.jpg
