# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch1,20141214,0000,348,00,418736,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140000UTC-ch1.jpg
ch2,20141214,0000,348,00,319561,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140000UTC-ch2.jpg
ch3,20141214,0000,348,00,221817,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140000UTC-ch3.jpg
ch4,20141214,0000,348,00,350763,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140000UTC-ch4.jpg
ch6,20141214,0000,348,00,292029,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140000UTC-ch6.jpg
ch1,20141214,0030,348,09,252517,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140030UTC-ch1.jpg
ch2,20141214,0030,348,09,214669,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140030UTC-ch2.jpg
ch3,20141214,0030,348,09,168168,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140030UTC-ch3.jpg
ch4,20141214,0030,348,09,224806,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140030UTC-ch4.jpg
ch6,20141214,0030,348,09,197416,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140030UTC-ch6.jpg
ch1,20141214,0052,348,09,223458,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140052UTC-ch1.jpg
ch2,20141214,0052,348,09,186656,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140052UTC-ch2.jpg
ch3,20141214,0052,348,09,164846,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140052UTC-ch3.jpg
ch4,20141214,0052,348,09,199325,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140052UTC-ch4.jpg
ch6,20141214,0052,348,09,185676,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140052UTC-ch6.jpg
ch1,20141214,0100,348,09,243019,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140100UTC-ch1.jpg
ch2,20141214,0100,348,09,215577,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140100UTC-ch2.jpg
ch3,20141214,0100,348,09,167821,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140100UTC-ch3.jpg
ch4,20141214,0100,348,09,224388,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140100UTC-ch4.jpg
ch6,20141214,0100,348,09,197119,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140100UTC-ch6.jpg
ch1,20141214,0110,348,09,146594,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140110UTC-ch1.jpg
ch2,20141214,0110,348,09,149834,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140110UTC-ch2.jpg
ch3,20141214,0110,348,09,135278,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140110UTC-ch3.jpg
ch4,20141214,0110,348,09,150169,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140110UTC-ch4.jpg
ch6,20141214,0110,348,09,143293,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140110UTC-ch6.jpg
ch1,20141214,0115,348,09,199763,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140115UTC-ch1.jpg
ch2,20141214,0115,348,09,191407,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140115UTC-ch2.jpg
ch3,20141214,0115,348,09,153869,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140115UTC-ch3.jpg
ch4,20141214,0115,348,09,195394,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140115UTC-ch4.jpg
ch6,20141214,0115,348,09,175352,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140115UTC-ch6.jpg
ch1,20141214,0122,348,09,221950,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140122UTC-ch1.jpg
ch2,20141214,0122,348,09,186125,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140122UTC-ch2.jpg
ch3,20141214,0122,348,09,164213,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140122UTC-ch3.jpg
ch4,20141214,0122,348,09,198743,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140122UTC-ch4.jpg
ch6,20141214,0122,348,09,185255,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140122UTC-ch6.jpg
ch1,20141214,0130,348,09,232297,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140130UTC-ch1.jpg
ch2,20141214,0130,348,09,216723,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140130UTC-ch2.jpg
ch3,20141214,0130,348,09,167798,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140130UTC-ch3.jpg
ch4,20141214,0130,348,09,224435,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140130UTC-ch4.jpg
ch6,20141214,0130,348,09,197225,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140130UTC-ch6.jpg
ch1,20141214,0140,348,09,145307,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140140UTC-ch1.jpg
ch2,20141214,0140,348,09,149757,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140140UTC-ch2.jpg
ch3,20141214,0140,348,09,135174,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140140UTC-ch3.jpg
ch4,20141214,0140,348,09,150318,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140140UTC-ch4.jpg
ch6,20141214,0140,348,09,143404,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140140UTC-ch6.jpg
ch1,20141214,0145,348,09,191489,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140145UTC-ch1.jpg
ch2,20141214,0145,348,09,192175,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140145UTC-ch2.jpg
ch3,20141214,0145,348,09,154107,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140145UTC-ch3.jpg
ch4,20141214,0145,348,09,195550,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140145UTC-ch4.jpg
ch6,20141214,0145,348,09,175637,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140145UTC-ch6.jpg
ch1,20141214,0152,348,09,218828,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140152UTC-ch1.jpg
ch2,20141214,0152,348,09,186895,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140152UTC-ch2.jpg
ch3,20141214,0152,348,09,163866,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140152UTC-ch3.jpg
ch4,20141214,0152,348,09,198458,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140152UTC-ch4.jpg
ch6,20141214,0152,348,09,184840,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140152UTC-ch6.jpg
ch1,20141214,0200,348,09,221418,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140200UTC-ch1.jpg
ch2,20141214,0200,348,09,217634,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140200UTC-ch2.jpg
ch3,20141214,0200,348,09,167847,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140200UTC-ch3.jpg
ch4,20141214,0200,348,09,224591,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140200UTC-ch4.jpg
ch6,20141214,0200,348,09,197386,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140200UTC-ch6.jpg
ch1,20141214,0210,348,09,145250,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140210UTC-ch1.jpg
ch2,20141214,0210,348,09,149793,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140210UTC-ch2.jpg
ch3,20141214,0210,348,09,135156,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140210UTC-ch3.jpg
ch4,20141214,0210,348,09,150313,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140210UTC-ch4.jpg
ch6,20141214,0210,348,09,143266,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140210UTC-ch6.jpg
ch1,20141214,0215,348,09,183571,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140215UTC-ch1.jpg
ch2,20141214,0215,348,09,193081,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140215UTC-ch2.jpg
ch3,20141214,0215,348,09,154265,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140215UTC-ch3.jpg
ch4,20141214,0215,348,09,195644,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140215UTC-ch4.jpg
ch6,20141214,0215,348,09,175653,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140215UTC-ch6.jpg
ch1,20141214,0222,348,09,212571,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140222UTC-ch1.jpg
ch2,20141214,0222,348,09,187539,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140222UTC-ch2.jpg
ch3,20141214,0222,348,09,163649,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140222UTC-ch3.jpg
ch4,20141214,0222,348,09,198522,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140222UTC-ch4.jpg
ch6,20141214,0222,348,09,184841,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140222UTC-ch6.jpg
ch1,20141214,0230,348,09,210724,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140230UTC-ch1.jpg
ch2,20141214,0230,348,09,219106,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140230UTC-ch2.jpg
ch3,20141214,0230,348,09,167538,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140230UTC-ch3.jpg
ch4,20141214,0230,348,09,224712,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140230UTC-ch4.jpg
ch6,20141214,0230,348,09,197140,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140230UTC-ch6.jpg
ch1,20141214,0240,348,09,145284,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140240UTC-ch1.jpg
ch2,20141214,0240,348,09,149807,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140240UTC-ch2.jpg
ch3,20141214,0240,348,09,135156,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140240UTC-ch3.jpg
ch4,20141214,0240,348,09,150317,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140240UTC-ch4.jpg
ch6,20141214,0240,348,09,143257,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140240UTC-ch6.jpg
ch1,20141214,0245,348,09,176074,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140245UTC-ch1.jpg
ch2,20141214,0245,348,09,194061,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140245UTC-ch2.jpg
ch3,20141214,0245,348,09,154216,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140245UTC-ch3.jpg
ch4,20141214,0245,348,09,195744,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140245UTC-ch4.jpg
ch6,20141214,0245,348,09,175825,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140245UTC-ch6.jpg
ch1,20141214,0252,348,09,198661,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140252UTC-ch1.jpg
ch2,20141214,0252,348,09,184997,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140252UTC-ch2.jpg
ch3,20141214,0252,348,09,161992,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140252UTC-ch3.jpg
ch4,20141214,0252,348,09,194173,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140252UTC-ch4.jpg
ch6,20141214,0252,348,09,181893,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140252UTC-ch6.jpg
ch1,20141214,0259,348,09,129613,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140259UTC-ch1.jpg
ch2,20141214,0259,348,09,127511,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140259UTC-ch2.jpg
ch3,20141214,0259,348,09,127380,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140259UTC-ch3.jpg
ch4,20141214,0259,348,09,127338,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140259UTC-ch4.jpg
ch6,20141214,0259,348,09,127456,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140259UTC-ch6.jpg
ch1,20141214,0300,348,00,303451,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140300UTC-ch1.jpg
ch2,20141214,0300,348,00,330309,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140300UTC-ch2.jpg
ch3,20141214,0300,348,00,217451,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140300UTC-ch3.jpg
ch4,20141214,0300,348,00,346015,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140300UTC-ch4.jpg
ch6,20141214,0300,348,00,287073,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140300UTC-ch6.jpg
ch1,20141214,0330,348,09,191839,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140330UTC-ch1.jpg
ch2,20141214,0330,348,09,221544,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140330UTC-ch2.jpg
ch3,20141214,0330,348,09,167431,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140330UTC-ch3.jpg
ch4,20141214,0330,348,09,224612,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140330UTC-ch4.jpg
ch6,20141214,0330,348,09,197222,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140330UTC-ch6.jpg
ch1,20141214,0340,348,09,145391,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140340UTC-ch1.jpg
ch2,20141214,0340,348,09,149788,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140340UTC-ch2.jpg
ch3,20141214,0340,348,09,135299,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140340UTC-ch3.jpg
ch4,20141214,0340,348,09,150111,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140340UTC-ch4.jpg
ch6,20141214,0340,348,09,143220,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140340UTC-ch6.jpg
ch1,20141214,0345,348,09,163710,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140345UTC-ch1.jpg
ch2,20141214,0345,348,09,196262,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140345UTC-ch2.jpg
ch3,20141214,0345,348,09,154377,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140345UTC-ch3.jpg
ch4,20141214,0345,348,09,196209,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140345UTC-ch4.jpg
ch6,20141214,0345,348,09,175966,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140345UTC-ch6.jpg
ch1,20141214,0352,348,09,183866,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140352UTC-ch1.jpg
ch2,20141214,0352,348,09,187636,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140352UTC-ch2.jpg
ch3,20141214,0352,348,09,161150,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140352UTC-ch3.jpg
ch4,20141214,0352,348,09,193898,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140352UTC-ch4.jpg
ch6,20141214,0352,348,09,181540,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140352UTC-ch6.jpg
ch1,20141214,0359,348,09,129660,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140359UTC-ch1.jpg
ch2,20141214,0359,348,09,127580,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140359UTC-ch2.jpg
ch3,20141214,0359,348,09,127445,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140359UTC-ch3.jpg
ch4,20141214,0359,348,09,127355,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140359UTC-ch4.jpg
ch6,20141214,0359,348,09,127531,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140359UTC-ch6.jpg
ch1,20141214,0400,348,09,183213,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140400UTC-ch1.jpg
ch2,20141214,0400,348,09,223100,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140400UTC-ch2.jpg
ch3,20141214,0400,348,09,167469,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140400UTC-ch3.jpg
ch4,20141214,0400,348,09,224742,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140400UTC-ch4.jpg
ch6,20141214,0400,348,09,197248,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140400UTC-ch6.jpg
ch1,20141214,0410,348,09,145145,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140410UTC-ch1.jpg
ch2,20141214,0410,348,09,149646,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140410UTC-ch2.jpg
ch3,20141214,0410,348,09,135154,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140410UTC-ch3.jpg
ch4,20141214,0410,348,09,150003,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140410UTC-ch4.jpg
ch6,20141214,0410,348,09,143097,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140410UTC-ch6.jpg
ch1,20141214,0415,348,09,159018,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140415UTC-ch1.jpg
ch2,20141214,0415,348,09,196694,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140415UTC-ch2.jpg
ch3,20141214,0415,348,09,154460,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140415UTC-ch3.jpg
ch4,20141214,0415,348,09,195991,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140415UTC-ch4.jpg
ch6,20141214,0415,348,09,175899,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140415UTC-ch6.jpg
ch1,20141214,0422,348,09,180964,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140422UTC-ch1.jpg
ch2,20141214,0422,348,09,191183,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140422UTC-ch2.jpg
ch3,20141214,0422,348,09,161849,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140422UTC-ch3.jpg
ch4,20141214,0422,348,09,197158,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140422UTC-ch4.jpg
ch6,20141214,0422,348,09,183545,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140422UTC-ch6.jpg
ch1,20141214,0430,348,09,174539,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140430UTC-ch1.jpg
ch2,20141214,0430,348,09,224598,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140430UTC-ch2.jpg
ch3,20141214,0430,348,09,167484,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140430UTC-ch3.jpg
ch4,20141214,0430,348,09,224849,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140430UTC-ch4.jpg
ch6,20141214,0430,348,09,197232,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140430UTC-ch6.jpg
ch1,20141214,0440,348,09,145216,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140440UTC-ch1.jpg
ch2,20141214,0440,348,09,149711,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140440UTC-ch2.jpg
ch3,20141214,0440,348,09,135287,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140440UTC-ch3.jpg
ch4,20141214,0440,348,09,150041,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140440UTC-ch4.jpg
ch6,20141214,0440,348,09,143099,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140440UTC-ch6.jpg
ch1,20141214,0445,348,09,158078,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140445UTC-ch1.jpg
ch2,20141214,0445,348,09,196961,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140445UTC-ch2.jpg
ch3,20141214,0445,348,09,154572,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140445UTC-ch3.jpg
ch4,20141214,0445,348,09,196364,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140445UTC-ch4.jpg
ch6,20141214,0445,348,09,176105,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140445UTC-ch6.jpg
ch1,20141214,0452,348,09,173362,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140452UTC-ch1.jpg
ch2,20141214,0452,348,09,192498,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140452UTC-ch2.jpg
ch3,20141214,0452,348,09,161504,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140452UTC-ch3.jpg
ch4,20141214,0452,348,09,197207,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140452UTC-ch4.jpg
ch6,20141214,0452,348,09,183358,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140452UTC-ch6.jpg
ch1,20141214,0500,348,09,166489,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140500UTC-ch1.jpg
ch2,20141214,0500,348,09,225928,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140500UTC-ch2.jpg
ch3,20141214,0500,348,09,167407,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140500UTC-ch3.jpg
ch4,20141214,0500,348,09,225249,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140500UTC-ch4.jpg
ch6,20141214,0500,348,09,197499,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140500UTC-ch6.jpg
ch1,20141214,0510,348,09,145346,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140510UTC-ch1.jpg
ch2,20141214,0510,348,09,149721,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140510UTC-ch2.jpg
ch3,20141214,0510,348,09,135227,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140510UTC-ch3.jpg
ch4,20141214,0510,348,09,149992,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140510UTC-ch4.jpg
ch6,20141214,0510,348,09,143138,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140510UTC-ch6.jpg
ch1,20141214,0515,348,09,157755,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140515UTC-ch1.jpg
ch2,20141214,0515,348,09,197202,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140515UTC-ch2.jpg
ch3,20141214,0515,348,09,154562,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140515UTC-ch3.jpg
ch4,20141214,0515,348,09,196442,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140515UTC-ch4.jpg
ch6,20141214,0515,348,09,176269,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140515UTC-ch6.jpg
ch1,20141214,0522,348,09,166192,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140522UTC-ch1.jpg
ch2,20141214,0522,348,09,193516,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140522UTC-ch2.jpg
ch3,20141214,0522,348,09,160994,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140522UTC-ch3.jpg
ch4,20141214,0522,348,09,197081,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140522UTC-ch4.jpg
ch6,20141214,0522,348,09,183197,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140522UTC-ch6.jpg
ch1,20141214,0530,348,09,160892,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140530UTC-ch1.jpg
ch2,20141214,0530,348,09,226905,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140530UTC-ch2.jpg
ch3,20141214,0530,348,09,167470,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140530UTC-ch3.jpg
ch4,20141214,0530,348,09,225470,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140530UTC-ch4.jpg
ch6,20141214,0530,348,09,197648,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140530UTC-ch6.jpg
ch1,20141214,0540,348,09,145406,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140540UTC-ch1.jpg
ch2,20141214,0540,348,09,149576,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140540UTC-ch2.jpg
ch3,20141214,0540,348,09,135322,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140540UTC-ch3.jpg
ch4,20141214,0540,348,09,149909,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140540UTC-ch4.jpg
ch6,20141214,0540,348,09,143117,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140540UTC-ch6.jpg
ch1,20141214,0545,348,09,157848,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140545UTC-ch1.jpg
ch2,20141214,0545,348,09,197391,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140545UTC-ch2.jpg
ch3,20141214,0545,348,09,154896,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140545UTC-ch3.jpg
ch4,20141214,0545,348,09,196632,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140545UTC-ch4.jpg
ch6,20141214,0545,348,09,176550,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140545UTC-ch6.jpg
ch1,20141214,0552,348,09,158346,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140552UTC-ch1.jpg
ch2,20141214,0552,348,09,193994,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140552UTC-ch2.jpg
ch3,20141214,0552,348,09,160665,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140552UTC-ch3.jpg
ch4,20141214,0552,348,09,197037,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140552UTC-ch4.jpg
ch6,20141214,0552,348,09,183109,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140552UTC-ch6.jpg
ch1,20141214,0600,348,00,206981,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140600UTC-ch1.jpg
ch2,20141214,0600,348,00,345972,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140600UTC-ch2.jpg
ch3,20141214,0600,348,00,214948,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140600UTC-ch3.jpg
ch4,20141214,0600,348,00,346405,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140600UTC-ch4.jpg
ch6,20141214,0600,348,00,286227,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140600UTC-ch6.jpg
ch1,20141214,0630,348,09,159430,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412140630UTC-ch1.jpg
