# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch1,20141223,0000,357,00,422435,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230000UTC-ch1.jpg
ch2,20141223,0000,357,00,319584,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230000UTC-ch2.jpg
ch3,20141223,0000,357,00,222239,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230000UTC-ch3.jpg
ch4,20141223,0000,357,00,345959,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230000UTC-ch4.jpg
ch6,20141223,0000,357,00,284579,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230000UTC-ch6.jpg
ch1,20141223,0030,357,09,251632,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230030UTC-ch1.jpg
ch2,20141223,0030,357,09,211686,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230030UTC-ch2.jpg
ch3,20141223,0030,357,09,168534,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230030UTC-ch3.jpg
ch4,20141223,0030,357,09,222313,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230030UTC-ch4.jpg
ch6,20141223,0030,357,09,194675,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230030UTC-ch6.jpg
ch1,20141223,0052,357,09,219996,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230052UTC-ch1.jpg
ch2,20141223,0052,357,09,183332,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230052UTC-ch2.jpg
ch3,20141223,0052,357,09,163155,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230052UTC-ch3.jpg
ch4,20141223,0052,357,09,193852,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230052UTC-ch4.jpg
ch6,20141223,0052,357,09,180156,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230052UTC-ch6.jpg
ch1,20141223,0100,357,09,242909,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230100UTC-ch1.jpg
ch2,20141223,0100,357,09,212394,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230100UTC-ch2.jpg
ch3,20141223,0100,357,09,168191,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230100UTC-ch3.jpg
ch4,20141223,0100,357,09,221715,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230100UTC-ch4.jpg
ch6,20141223,0100,357,09,194075,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230100UTC-ch6.jpg
ch1,20141223,0110,357,09,147199,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230110UTC-ch1.jpg
ch2,20141223,0110,357,09,147916,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230110UTC-ch2.jpg
ch3,20141223,0110,357,09,135364,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230110UTC-ch3.jpg
ch4,20141223,0110,357,09,148050,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230110UTC-ch4.jpg
ch6,20141223,0110,357,09,141341,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230110UTC-ch6.jpg
ch1,20141223,0115,357,09,198750,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230115UTC-ch1.jpg
ch2,20141223,0115,357,09,190632,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230115UTC-ch2.jpg
ch3,20141223,0115,357,09,157387,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230115UTC-ch3.jpg
ch4,20141223,0115,357,09,195120,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230115UTC-ch4.jpg
ch6,20141223,0115,357,09,176002,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230115UTC-ch6.jpg
ch1,20141223,0122,357,09,218312,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230122UTC-ch1.jpg
ch2,20141223,0122,357,09,183595,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230122UTC-ch2.jpg
ch3,20141223,0122,357,09,162944,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230122UTC-ch3.jpg
ch4,20141223,0122,357,09,193742,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230122UTC-ch4.jpg
ch6,20141223,0122,357,09,179989,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230122UTC-ch6.jpg
ch1,20141223,0130,357,09,232892,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230130UTC-ch1.jpg
ch2,20141223,0130,357,09,213370,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230130UTC-ch2.jpg
ch3,20141223,0130,357,09,167940,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230130UTC-ch3.jpg
ch4,20141223,0130,357,09,221280,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230130UTC-ch4.jpg
ch6,20141223,0130,357,09,193858,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230130UTC-ch6.jpg
ch1,20141223,0140,357,09,145947,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230140UTC-ch1.jpg
ch2,20141223,0140,357,09,147930,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230140UTC-ch2.jpg
ch3,20141223,0140,357,09,135371,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230140UTC-ch3.jpg
ch4,20141223,0140,357,09,148103,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230140UTC-ch4.jpg
ch6,20141223,0140,357,09,141142,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230140UTC-ch6.jpg
ch1,20141223,0145,357,09,191699,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230145UTC-ch1.jpg
ch2,20141223,0145,357,09,191400,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230145UTC-ch2.jpg
ch3,20141223,0145,357,09,157275,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230145UTC-ch3.jpg
ch4,20141223,0145,357,09,194989,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230145UTC-ch4.jpg
ch6,20141223,0145,357,09,175695,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230145UTC-ch6.jpg
ch1,20141223,0152,357,09,215758,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230152UTC-ch1.jpg
ch2,20141223,0152,357,09,184082,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230152UTC-ch2.jpg
ch3,20141223,0152,357,09,162597,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230152UTC-ch3.jpg
ch4,20141223,0152,357,09,193582,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230152UTC-ch4.jpg
ch6,20141223,0152,357,09,179787,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230152UTC-ch6.jpg
ch1,20141223,0200,357,09,223095,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230200UTC-ch1.jpg
ch2,20141223,0200,357,09,214385,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230200UTC-ch2.jpg
ch3,20141223,0200,357,09,167848,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230200UTC-ch3.jpg
ch4,20141223,0200,357,09,220905,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230200UTC-ch4.jpg
ch6,20141223,0200,357,09,193565,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230200UTC-ch6.jpg
ch1,20141223,0210,357,09,145753,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230210UTC-ch1.jpg
ch2,20141223,0210,357,09,147900,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230210UTC-ch2.jpg
ch3,20141223,0210,357,09,135368,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230210UTC-ch3.jpg
ch4,20141223,0210,357,09,147990,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230210UTC-ch4.jpg
ch6,20141223,0210,357,09,141264,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230210UTC-ch6.jpg
ch1,20141223,0215,357,09,184453,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230215UTC-ch1.jpg
ch2,20141223,0215,357,09,192465,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230215UTC-ch2.jpg
ch3,20141223,0215,357,09,157321,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230215UTC-ch3.jpg
ch4,20141223,0215,357,09,194936,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230215UTC-ch4.jpg
ch6,20141223,0215,357,09,175601,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230215UTC-ch6.jpg
ch1,20141223,0222,357,09,210807,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230222UTC-ch1.jpg
ch2,20141223,0222,357,09,184838,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230222UTC-ch2.jpg
ch3,20141223,0222,357,09,162285,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230222UTC-ch3.jpg
ch4,20141223,0222,357,09,193504,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230222UTC-ch4.jpg
ch6,20141223,0222,357,09,179542,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230222UTC-ch6.jpg
ch1,20141223,0230,357,09,213177,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230230UTC-ch1.jpg
ch2,20141223,0230,357,09,215297,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230230UTC-ch2.jpg
ch3,20141223,0230,357,09,167815,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230230UTC-ch3.jpg
ch4,20141223,0230,357,09,220546,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230230UTC-ch4.jpg
ch6,20141223,0230,357,09,193347,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230230UTC-ch6.jpg
ch1,20141223,0240,357,09,145929,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230240UTC-ch1.jpg
ch2,20141223,0240,357,09,147820,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230240UTC-ch2.jpg
ch3,20141223,0240,357,09,135382,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230240UTC-ch3.jpg
ch4,20141223,0240,357,09,148003,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230240UTC-ch4.jpg
ch6,20141223,0240,357,09,141191,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230240UTC-ch6.jpg
ch1,20141223,0245,357,09,177293,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230245UTC-ch1.jpg
ch2,20141223,0245,357,09,193408,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230245UTC-ch2.jpg
ch3,20141223,0245,357,09,157346,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230245UTC-ch3.jpg
ch4,20141223,0245,357,09,194831,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230245UTC-ch4.jpg
ch6,20141223,0245,357,09,175698,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230245UTC-ch6.jpg
ch1,20141223,0252,357,09,203250,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230252UTC-ch1.jpg
ch2,20141223,0252,357,09,185713,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230252UTC-ch2.jpg
ch3,20141223,0252,357,09,161848,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230252UTC-ch3.jpg
ch4,20141223,0252,357,09,193015,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230252UTC-ch4.jpg
ch6,20141223,0252,357,09,179300,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230252UTC-ch6.jpg
ch1,20141223,0300,357,00,309869,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230300UTC-ch1.jpg
ch2,20141223,0300,357,00,328833,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230300UTC-ch2.jpg
ch3,20141223,0300,357,00,218377,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230300UTC-ch3.jpg
ch4,20141223,0300,357,00,339937,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230300UTC-ch4.jpg
ch6,20141223,0300,357,00,278904,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230300UTC-ch6.jpg
ch1,20141223,0330,357,09,193705,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230330UTC-ch1.jpg
ch2,20141223,0330,357,09,218250,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230330UTC-ch2.jpg
ch3,20141223,0330,357,09,167281,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230330UTC-ch3.jpg
ch4,20141223,0330,357,09,219865,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230330UTC-ch4.jpg
ch6,20141223,0330,357,09,192485,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230330UTC-ch6.jpg
ch1,20141223,0340,357,09,145858,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230340UTC-ch1.jpg
ch2,20141223,0340,357,09,147595,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230340UTC-ch2.jpg
ch3,20141223,0340,357,09,135338,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230340UTC-ch3.jpg
ch4,20141223,0340,357,09,147655,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230340UTC-ch4.jpg
ch6,20141223,0340,357,09,140921,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230340UTC-ch6.jpg
ch1,20141223,0345,357,09,164608,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230345UTC-ch1.jpg
ch2,20141223,0345,357,09,195237,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230345UTC-ch2.jpg
ch3,20141223,0345,357,09,157246,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230345UTC-ch3.jpg
ch4,20141223,0345,357,09,194130,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230345UTC-ch4.jpg
ch6,20141223,0345,357,09,175126,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230345UTC-ch6.jpg
ch1,20141223,0352,357,09,190710,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230352UTC-ch1.jpg
ch2,20141223,0352,357,09,187548,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230352UTC-ch2.jpg
ch3,20141223,0352,357,09,160976,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230352UTC-ch3.jpg
ch4,20141223,0352,357,09,192589,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230352UTC-ch4.jpg
ch6,20141223,0352,357,09,178333,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230352UTC-ch6.jpg
ch1,20141223,0400,357,09,184703,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230400UTC-ch1.jpg
ch2,20141223,0400,357,09,219328,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230400UTC-ch2.jpg
ch3,20141223,0400,357,09,167036,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230400UTC-ch3.jpg
ch4,20141223,0400,357,09,219235,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230400UTC-ch4.jpg
ch6,20141223,0400,357,09,192019,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230400UTC-ch6.jpg
ch1,20141223,0410,357,09,145718,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230410UTC-ch1.jpg
ch2,20141223,0410,357,09,147354,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230410UTC-ch2.jpg
ch3,20141223,0410,357,09,135173,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230410UTC-ch3.jpg
ch4,20141223,0410,357,09,147406,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230410UTC-ch4.jpg
ch6,20141223,0410,357,09,140736,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230410UTC-ch6.jpg
ch1,20141223,0415,357,09,159605,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230415UTC-ch1.jpg
ch2,20141223,0415,357,09,195976,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230415UTC-ch2.jpg
ch3,20141223,0415,357,09,156905,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230415UTC-ch3.jpg
ch4,20141223,0415,357,09,193865,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230415UTC-ch4.jpg
ch6,20141223,0415,357,09,174924,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230415UTC-ch6.jpg
ch1,20141223,0422,357,09,183576,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230422UTC-ch1.jpg
ch2,20141223,0422,357,09,188556,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230422UTC-ch2.jpg
ch3,20141223,0422,357,09,160601,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230422UTC-ch3.jpg
ch4,20141223,0422,357,09,192428,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230422UTC-ch4.jpg
ch6,20141223,0422,357,09,178131,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230422UTC-ch6.jpg
ch1,20141223,0430,357,09,175580,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230430UTC-ch1.jpg
ch2,20141223,0430,357,09,221117,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230430UTC-ch2.jpg
ch3,20141223,0430,357,09,166832,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230430UTC-ch3.jpg
ch4,20141223,0430,357,09,219336,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230430UTC-ch4.jpg
ch6,20141223,0430,357,09,191787,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230430UTC-ch6.jpg
ch1,20141223,0440,357,09,145931,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230440UTC-ch1.jpg
ch2,20141223,0440,357,09,147480,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230440UTC-ch2.jpg
ch3,20141223,0440,357,09,135223,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230440UTC-ch3.jpg
ch4,20141223,0440,357,09,147398,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230440UTC-ch4.jpg
ch6,20141223,0440,357,09,140659,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230440UTC-ch6.jpg
ch1,20141223,0445,357,09,158611,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230445UTC-ch1.jpg
ch2,20141223,0445,357,09,195991,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230445UTC-ch2.jpg
ch3,20141223,0445,357,09,156834,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230445UTC-ch3.jpg
ch4,20141223,0445,357,09,193988,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230445UTC-ch4.jpg
ch6,20141223,0445,357,09,174593,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230445UTC-ch6.jpg
ch1,20141223,0452,357,09,175960,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230452UTC-ch1.jpg
ch2,20141223,0452,357,09,189664,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230452UTC-ch2.jpg
ch3,20141223,0452,357,09,160331,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230452UTC-ch3.jpg
ch4,20141223,0452,357,09,192332,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230452UTC-ch4.jpg
ch6,20141223,0452,357,09,178014,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230452UTC-ch6.jpg
ch1,20141223,0500,357,09,168056,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230500UTC-ch1.jpg
ch2,20141223,0500,357,09,222366,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230500UTC-ch2.jpg
ch3,20141223,0500,357,09,166424,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230500UTC-ch3.jpg
ch4,20141223,0500,357,09,218831,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230500UTC-ch4.jpg
ch6,20141223,0500,357,09,191490,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230500UTC-ch6.jpg
ch1,20141223,0510,357,09,145786,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230510UTC-ch1.jpg
ch2,20141223,0510,357,09,147398,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230510UTC-ch2.jpg
ch3,20141223,0510,357,09,135095,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230510UTC-ch3.jpg
ch4,20141223,0510,357,09,147325,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230510UTC-ch4.jpg
ch6,20141223,0510,357,09,140502,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230510UTC-ch6.jpg
ch1,20141223,0515,357,09,158396,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230515UTC-ch1.jpg
ch2,20141223,0515,357,09,195841,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230515UTC-ch2.jpg
ch3,20141223,0515,357,09,156611,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230515UTC-ch3.jpg
ch4,20141223,0515,357,09,193908,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230515UTC-ch4.jpg
ch6,20141223,0515,357,09,174354,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230515UTC-ch6.jpg
ch1,20141223,0522,357,09,168177,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230522UTC-ch1.jpg
ch2,20141223,0522,357,09,190644,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230522UTC-ch2.jpg
ch3,20141223,0522,357,09,160133,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230522UTC-ch3.jpg
ch4,20141223,0522,357,09,192611,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230522UTC-ch4.jpg
ch6,20141223,0522,357,09,177951,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230522UTC-ch6.jpg
ch1,20141223,0530,357,09,162100,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230530UTC-ch1.jpg
ch2,20141223,0530,357,09,223116,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230530UTC-ch2.jpg
ch3,20141223,0530,357,09,166324,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230530UTC-ch3.jpg
ch4,20141223,0530,357,09,218784,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230530UTC-ch4.jpg
ch6,20141223,0530,357,09,191330,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230530UTC-ch6.jpg
ch1,20141223,0540,357,09,145876,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230540UTC-ch1.jpg
ch2,20141223,0540,357,09,147427,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230540UTC-ch2.jpg
ch3,20141223,0540,357,09,135187,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230540UTC-ch3.jpg
ch4,20141223,0540,357,09,147309,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230540UTC-ch4.jpg
ch6,20141223,0540,357,09,140424,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230540UTC-ch6.jpg
ch1,20141223,0545,357,09,158525,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230545UTC-ch1.jpg
ch2,20141223,0545,357,09,195829,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230545UTC-ch2.jpg
ch3,20141223,0545,357,09,156558,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230545UTC-ch3.jpg
ch4,20141223,0545,357,09,193633,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230545UTC-ch4.jpg
ch6,20141223,0545,357,09,174335,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230545UTC-ch6.jpg
ch1,20141223,0552,357,09,160523,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230552UTC-ch1.jpg
ch2,20141223,0552,357,09,191446,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230552UTC-ch2.jpg
ch3,20141223,0552,357,09,160070,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230552UTC-ch3.jpg
ch4,20141223,0552,357,09,192540,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230552UTC-ch4.jpg
ch6,20141223,0552,357,09,178005,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230552UTC-ch6.jpg
ch1,20141223,0600,357,00,212729,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230600UTC-ch1.jpg
ch2,20141223,0600,357,00,343838,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230600UTC-ch2.jpg
ch3,20141223,0600,357,00,215671,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230600UTC-ch3.jpg
ch4,20141223,0600,357,00,338169,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230600UTC-ch4.jpg
ch6,20141223,0600,357,00,276438,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230600UTC-ch6.jpg
ch1,20141223,0630,357,09,159915,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230630UTC-ch1.jpg
ch2,20141223,0630,357,09,222895,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230630UTC-ch2.jpg
ch3,20141223,0630,357,09,165906,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230630UTC-ch3.jpg
ch4,20141223,0630,357,09,218365,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230630UTC-ch4.jpg
ch6,20141223,0630,357,09,190971,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230630UTC-ch6.jpg
ch1,20141223,0640,357,09,145949,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230640UTC-ch1.jpg
ch2,20141223,0640,357,09,147316,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230640UTC-ch2.jpg
ch3,20141223,0640,357,09,135121,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230640UTC-ch3.jpg
ch4,20141223,0640,357,09,147074,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230640UTC-ch4.jpg
ch6,20141223,0640,357,09,140223,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230640UTC-ch6.jpg
ch1,20141223,0645,357,09,158700,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412230645UTC-ch1.jpg
