# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch1,20141222,0000,356,00,424241,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220000UTC-ch1.jpg
ch2,20141222,0000,356,00,323302,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220000UTC-ch2.jpg
ch3,20141222,0000,356,00,227255,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220000UTC-ch3.jpg
ch4,20141222,0000,356,00,352564,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220000UTC-ch4.jpg
ch6,20141222,0000,356,00,290577,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220000UTC-ch6.jpg
ch1,20141222,0030,356,09,131201,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220030UTC-ch1.jpg
ch2,20141222,0030,356,09,128689,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220030UTC-ch2.jpg
ch3,20141222,0030,356,09,128347,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220030UTC-ch3.jpg
ch4,20141222,0030,356,09,129612,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220030UTC-ch4.jpg
ch6,20141222,0030,356,09,129782,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220030UTC-ch6.jpg
ch1,20141222,0032,356,09,242414,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220032UTC-ch1.jpg
ch2,20141222,0032,356,09,198587,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220032UTC-ch2.jpg
ch3,20141222,0032,356,09,159569,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220032UTC-ch3.jpg
ch4,20141222,0032,356,09,207990,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220032UTC-ch4.jpg
ch6,20141222,0032,356,09,187499,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220032UTC-ch6.jpg
ch1,20141222,0052,356,09,222421,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220052UTC-ch1.jpg
ch2,20141222,0052,356,09,184262,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220052UTC-ch2.jpg
ch3,20141222,0052,356,09,166171,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220052UTC-ch3.jpg
ch4,20141222,0052,356,09,196852,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220052UTC-ch4.jpg
ch6,20141222,0052,356,09,183567,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220052UTC-ch6.jpg
ch1,20141222,0100,356,09,242836,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220100UTC-ch1.jpg
ch2,20141222,0100,356,09,215890,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220100UTC-ch2.jpg
ch3,20141222,0100,356,09,171120,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220100UTC-ch3.jpg
ch4,20141222,0100,356,09,227289,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220100UTC-ch4.jpg
ch6,20141222,0100,356,09,199336,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220100UTC-ch6.jpg
ch1,20141222,0110,356,09,147347,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220110UTC-ch1.jpg
ch2,20141222,0110,356,09,149988,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220110UTC-ch2.jpg
ch3,20141222,0110,356,09,138319,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220110UTC-ch3.jpg
ch4,20141222,0110,356,09,151162,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220110UTC-ch4.jpg
ch6,20141222,0110,356,09,144989,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220110UTC-ch6.jpg
ch1,20141222,0115,356,09,199980,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220115UTC-ch1.jpg
ch2,20141222,0115,356,09,192174,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220115UTC-ch2.jpg
ch3,20141222,0115,356,09,157404,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220115UTC-ch3.jpg
ch4,20141222,0115,356,09,198036,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220115UTC-ch4.jpg
ch6,20141222,0115,356,09,178262,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220115UTC-ch6.jpg
ch1,20141222,0122,356,09,220398,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220122UTC-ch1.jpg
ch2,20141222,0122,356,09,184542,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220122UTC-ch2.jpg
ch3,20141222,0122,356,09,165567,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220122UTC-ch3.jpg
ch4,20141222,0122,356,09,196324,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220122UTC-ch4.jpg
ch6,20141222,0122,356,09,183065,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220122UTC-ch6.jpg
ch1,20141222,0130,356,09,232356,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220130UTC-ch1.jpg
ch2,20141222,0130,356,09,216388,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220130UTC-ch2.jpg
ch3,20141222,0130,356,09,171029,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220130UTC-ch3.jpg
ch4,20141222,0130,356,09,226747,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220130UTC-ch4.jpg
ch6,20141222,0130,356,09,199003,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220130UTC-ch6.jpg
ch1,20141222,0140,356,09,146021,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220140UTC-ch1.jpg
ch2,20141222,0140,356,09,150216,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220140UTC-ch2.jpg
ch3,20141222,0140,356,09,138241,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220140UTC-ch3.jpg
ch4,20141222,0140,356,09,151236,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220140UTC-ch4.jpg
ch6,20141222,0140,356,09,145083,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220140UTC-ch6.jpg
ch1,20141222,0145,356,09,192779,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220145UTC-ch1.jpg
ch2,20141222,0145,356,09,193049,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220145UTC-ch2.jpg
ch3,20141222,0145,356,09,157414,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220145UTC-ch3.jpg
ch4,20141222,0145,356,09,198011,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220145UTC-ch4.jpg
ch6,20141222,0145,356,09,178273,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220145UTC-ch6.jpg
ch1,20141222,0152,356,09,217917,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220152UTC-ch1.jpg
ch2,20141222,0152,356,09,185196,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220152UTC-ch2.jpg
ch3,20141222,0152,356,09,165210,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220152UTC-ch3.jpg
ch4,20141222,0152,356,09,195766,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220152UTC-ch4.jpg
ch6,20141222,0152,356,09,182638,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220152UTC-ch6.jpg
ch1,20141222,0200,356,09,222529,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220200UTC-ch1.jpg
ch2,20141222,0200,356,09,217625,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220200UTC-ch2.jpg
ch3,20141222,0200,356,09,171008,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220200UTC-ch3.jpg
ch4,20141222,0200,356,09,226784,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220200UTC-ch4.jpg
ch6,20141222,0200,356,09,199046,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220200UTC-ch6.jpg
ch1,20141222,0210,356,09,145726,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220210UTC-ch1.jpg
ch2,20141222,0210,356,09,150459,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220210UTC-ch2.jpg
ch3,20141222,0210,356,09,138305,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220210UTC-ch3.jpg
ch4,20141222,0210,356,09,151474,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220210UTC-ch4.jpg
ch6,20141222,0210,356,09,145173,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220210UTC-ch6.jpg
ch1,20141222,0215,356,09,185822,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220215UTC-ch1.jpg
ch2,20141222,0215,356,09,193364,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220215UTC-ch2.jpg
ch3,20141222,0215,356,09,157430,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220215UTC-ch3.jpg
ch4,20141222,0215,356,09,197823,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220215UTC-ch4.jpg
ch6,20141222,0215,356,09,178225,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220215UTC-ch6.jpg
ch1,20141222,0222,356,09,212775,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220222UTC-ch1.jpg
ch2,20141222,0222,356,09,185908,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220222UTC-ch2.jpg
ch3,20141222,0222,356,09,164676,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220222UTC-ch3.jpg
ch4,20141222,0222,356,09,195662,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220222UTC-ch4.jpg
ch6,20141222,0222,356,09,182334,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220222UTC-ch6.jpg
ch1,20141222,0230,356,09,212945,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220230UTC-ch1.jpg
ch2,20141222,0230,356,09,218600,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220230UTC-ch2.jpg
ch3,20141222,0230,356,09,170924,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220230UTC-ch3.jpg
ch4,20141222,0230,356,09,226634,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220230UTC-ch4.jpg
ch6,20141222,0230,356,09,198713,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220230UTC-ch6.jpg
ch1,20141222,0240,356,09,145925,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220240UTC-ch1.jpg
ch2,20141222,0240,356,09,150252,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220240UTC-ch2.jpg
ch3,20141222,0240,356,09,138282,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220240UTC-ch3.jpg
ch4,20141222,0240,356,09,151451,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220240UTC-ch4.jpg
ch6,20141222,0240,356,09,145133,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220240UTC-ch6.jpg
ch1,20141222,0245,356,09,179013,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220245UTC-ch1.jpg
ch2,20141222,0245,356,09,194237,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220245UTC-ch2.jpg
ch3,20141222,0245,356,09,157390,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220245UTC-ch3.jpg
ch4,20141222,0245,356,09,197673,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220245UTC-ch4.jpg
ch6,20141222,0245,356,09,178060,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220245UTC-ch6.jpg
ch1,20141222,0252,356,09,204625,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220252UTC-ch1.jpg
ch2,20141222,0252,356,09,186375,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220252UTC-ch2.jpg
ch3,20141222,0252,356,09,164019,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220252UTC-ch3.jpg
ch4,20141222,0252,356,09,195107,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220252UTC-ch4.jpg
ch6,20141222,0252,356,09,181821,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220252UTC-ch6.jpg
ch1,20141222,0300,356,00,311360,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220300UTC-ch1.jpg
ch2,20141222,0300,356,00,333981,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220300UTC-ch2.jpg
ch3,20141222,0300,356,00,223149,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220300UTC-ch3.jpg
ch4,20141222,0300,356,00,347555,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220300UTC-ch4.jpg
ch6,20141222,0300,356,00,285642,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220300UTC-ch6.jpg
ch1,20141222,0330,356,09,193087,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220330UTC-ch1.jpg
ch2,20141222,0330,356,09,221564,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220330UTC-ch2.jpg
ch3,20141222,0330,356,09,170823,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220330UTC-ch3.jpg
ch4,20141222,0330,356,09,226349,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220330UTC-ch4.jpg
ch6,20141222,0330,356,09,198583,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220330UTC-ch6.jpg
ch1,20141222,0340,356,09,145896,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220340UTC-ch1.jpg
ch2,20141222,0340,356,09,150150,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220340UTC-ch2.jpg
ch3,20141222,0340,356,09,138119,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220340UTC-ch3.jpg
ch4,20141222,0340,356,09,151109,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220340UTC-ch4.jpg
ch6,20141222,0340,356,09,144747,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220340UTC-ch6.jpg
ch1,20141222,0345,356,09,164409,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220345UTC-ch1.jpg
ch2,20141222,0345,356,09,195881,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220345UTC-ch2.jpg
ch3,20141222,0345,356,09,157139,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220345UTC-ch3.jpg
ch4,20141222,0345,356,09,197496,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220345UTC-ch4.jpg
ch6,20141222,0345,356,09,177475,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220345UTC-ch6.jpg
ch1,20141222,0352,356,09,190715,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220352UTC-ch1.jpg
ch2,20141222,0352,356,09,188122,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220352UTC-ch2.jpg
ch3,20141222,0352,356,09,162805,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220352UTC-ch3.jpg
ch4,20141222,0352,356,09,194397,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220352UTC-ch4.jpg
ch6,20141222,0352,356,09,180704,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220352UTC-ch6.jpg
ch1,20141222,0400,356,09,183309,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220400UTC-ch1.jpg
ch2,20141222,0400,356,09,223432,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220400UTC-ch2.jpg
ch3,20141222,0400,356,09,170440,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220400UTC-ch3.jpg
ch4,20141222,0400,356,09,226222,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220400UTC-ch4.jpg
ch6,20141222,0400,356,09,198103,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220400UTC-ch6.jpg
ch1,20141222,0410,356,09,145670,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220410UTC-ch1.jpg
ch2,20141222,0410,356,09,150013,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220410UTC-ch2.jpg
ch3,20141222,0410,356,09,137852,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220410UTC-ch3.jpg
ch4,20141222,0410,356,09,151024,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220410UTC-ch4.jpg
ch6,20141222,0410,356,09,144523,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220410UTC-ch6.jpg
ch1,20141222,0415,356,09,159630,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220415UTC-ch1.jpg
ch2,20141222,0415,356,09,196382,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220415UTC-ch2.jpg
ch3,20141222,0415,356,09,156892,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220415UTC-ch3.jpg
ch4,20141222,0415,356,09,197488,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220415UTC-ch4.jpg
ch6,20141222,0415,356,09,177276,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220415UTC-ch6.jpg
ch1,20141222,0422,356,09,184066,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220422UTC-ch1.jpg
ch2,20141222,0422,356,09,189221,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220422UTC-ch2.jpg
ch3,20141222,0422,356,09,162019,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220422UTC-ch3.jpg
ch4,20141222,0422,356,09,194164,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220422UTC-ch4.jpg
ch6,20141222,0422,356,09,180061,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220422UTC-ch6.jpg
ch1,20141222,0430,356,09,175090,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220430UTC-ch1.jpg
ch2,20141222,0430,356,09,225397,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220430UTC-ch2.jpg
ch3,20141222,0430,356,09,170513,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220430UTC-ch3.jpg
ch4,20141222,0430,356,09,226681,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220430UTC-ch4.jpg
ch6,20141222,0430,356,09,198425,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220430UTC-ch6.jpg
ch1,20141222,0440,356,09,145847,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220440UTC-ch1.jpg
ch2,20141222,0440,356,09,149986,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220440UTC-ch2.jpg
ch3,20141222,0440,356,09,137795,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220440UTC-ch3.jpg
ch4,20141222,0440,356,09,150969,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220440UTC-ch4.jpg
ch6,20141222,0440,356,09,144536,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220440UTC-ch6.jpg
ch1,20141222,0445,356,09,158547,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220445UTC-ch1.jpg
ch2,20141222,0445,356,09,196837,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220445UTC-ch2.jpg
ch3,20141222,0445,356,09,156758,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220445UTC-ch3.jpg
ch4,20141222,0445,356,09,197885,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220445UTC-ch4.jpg
ch6,20141222,0445,356,09,177472,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220445UTC-ch6.jpg
ch1,20141222,0452,356,09,176503,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220452UTC-ch1.jpg
ch2,20141222,0452,356,09,190036,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220452UTC-ch2.jpg
ch3,20141222,0452,356,09,161545,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220452UTC-ch3.jpg
ch4,20141222,0452,356,09,193506,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220452UTC-ch4.jpg
ch6,20141222,0452,356,09,179780,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220452UTC-ch6.jpg
ch1,20141222,0500,356,09,167752,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220500UTC-ch1.jpg
ch2,20141222,0500,356,09,227451,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220500UTC-ch2.jpg
ch3,20141222,0500,356,09,170199,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220500UTC-ch3.jpg
ch4,20141222,0500,356,09,226859,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220500UTC-ch4.jpg
ch6,20141222,0500,356,09,198474,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220500UTC-ch6.jpg
ch1,20141222,0510,356,09,145770,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220510UTC-ch1.jpg
ch2,20141222,0510,356,09,149937,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220510UTC-ch2.jpg
ch3,20141222,0510,356,09,137770,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220510UTC-ch3.jpg
ch4,20141222,0510,356,09,150837,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220510UTC-ch4.jpg
ch6,20141222,0510,356,09,144621,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220510UTC-ch6.jpg
ch1,20141222,0515,356,09,158437,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220515UTC-ch1.jpg
ch2,20141222,0515,356,09,196827,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220515UTC-ch2.jpg
ch3,20141222,0515,356,09,156702,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220515UTC-ch3.jpg
ch4,20141222,0515,356,09,197936,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220515UTC-ch4.jpg
ch6,20141222,0515,356,09,177538,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220515UTC-ch6.jpg
ch1,20141222,0522,356,09,168873,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220522UTC-ch1.jpg
ch2,20141222,0522,356,09,191082,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220522UTC-ch2.jpg
ch3,20141222,0522,356,09,161324,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220522UTC-ch3.jpg
ch4,20141222,0522,356,09,193638,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220522UTC-ch4.jpg
ch6,20141222,0522,356,09,179357,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220522UTC-ch6.jpg
ch1,20141222,0530,356,09,161570,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220530UTC-ch1.jpg
ch2,20141222,0530,356,09,228192,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220530UTC-ch2.jpg
ch3,20141222,0530,356,09,170270,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220530UTC-ch3.jpg
ch4,20141222,0530,356,09,226818,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220530UTC-ch4.jpg
ch6,20141222,0530,356,09,198857,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220530UTC-ch6.jpg
ch1,20141222,0540,356,09,145894,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220540UTC-ch1.jpg
ch2,20141222,0540,356,09,149889,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220540UTC-ch2.jpg
ch3,20141222,0540,356,09,137768,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220540UTC-ch3.jpg
ch4,20141222,0540,356,09,150819,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220540UTC-ch4.jpg
ch6,20141222,0540,356,09,144647,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220540UTC-ch6.jpg
ch1,20141222,0545,356,09,158468,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220545UTC-ch1.jpg
ch2,20141222,0545,356,09,197048,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220545UTC-ch2.jpg
ch3,20141222,0545,356,09,156867,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220545UTC-ch3.jpg
ch4,20141222,0545,356,09,198029,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220545UTC-ch4.jpg
ch6,20141222,0545,356,09,177723,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220545UTC-ch6.jpg
ch1,20141222,0552,356,09,161018,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220552UTC-ch1.jpg
ch2,20141222,0552,356,09,192703,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220552UTC-ch2.jpg
ch3,20141222,0552,356,09,160994,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220552UTC-ch3.jpg
ch4,20141222,0552,356,09,193624,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220552UTC-ch4.jpg
ch6,20141222,0552,356,09,179322,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220552UTC-ch6.jpg
ch1,20141222,0600,356,00,212943,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220600UTC-ch1.jpg
ch2,20141222,0600,356,00,349454,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220600UTC-ch2.jpg
ch3,20141222,0600,356,00,218705,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220600UTC-ch3.jpg
ch4,20141222,0600,356,00,344428,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220600UTC-ch4.jpg
ch6,20141222,0600,356,00,281690,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220600UTC-ch6.jpg
ch1,20141222,0630,356,09,159727,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220630UTC-ch1.jpg
ch2,20141222,0630,356,09,228400,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220630UTC-ch2.jpg
ch3,20141222,0630,356,09,170034,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220630UTC-ch3.jpg
ch4,20141222,0630,356,09,226860,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220630UTC-ch4.jpg
ch6,20141222,0630,356,09,198665,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220630UTC-ch6.jpg
ch1,20141222,0640,356,09,145936,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412220640UTC-ch1.jpg
