# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch1,20141218,0000,352,00,417289,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180000UTC-ch1.jpg
ch2,20141218,0000,352,00,314035,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180000UTC-ch2.jpg
ch3,20141218,0000,352,00,220461,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180000UTC-ch3.jpg
ch4,20141218,0000,352,00,341611,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180000UTC-ch4.jpg
ch6,20141218,0000,352,00,282390,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180000UTC-ch6.jpg
ch1,20141218,0030,352,09,250610,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180030UTC-ch1.jpg
ch2,20141218,0030,352,09,214595,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180030UTC-ch2.jpg
ch3,20141218,0030,352,09,171230,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180030UTC-ch3.jpg
ch4,20141218,0030,352,09,225983,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180030UTC-ch4.jpg
ch6,20141218,0030,352,09,199507,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180030UTC-ch6.jpg
ch1,20141218,0052,352,09,222925,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180052UTC-ch1.jpg
ch2,20141218,0052,352,09,181459,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180052UTC-ch2.jpg
ch3,20141218,0052,352,09,160586,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180052UTC-ch3.jpg
ch4,20141218,0052,352,09,191682,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180052UTC-ch4.jpg
ch6,20141218,0052,352,09,178046,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180052UTC-ch6.jpg
ch1,20141218,0100,352,09,241180,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180100UTC-ch1.jpg
ch2,20141218,0100,352,09,215838,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180100UTC-ch2.jpg
ch3,20141218,0100,352,09,171089,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180100UTC-ch3.jpg
ch4,20141218,0100,352,09,226003,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180100UTC-ch4.jpg
ch6,20141218,0100,352,09,199356,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180100UTC-ch6.jpg
ch1,20141218,0110,352,09,146872,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180110UTC-ch1.jpg
ch2,20141218,0110,352,09,147675,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180110UTC-ch2.jpg
ch3,20141218,0110,352,09,134518,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180110UTC-ch3.jpg
ch4,20141218,0110,352,09,148069,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180110UTC-ch4.jpg
ch6,20141218,0110,352,09,140768,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180110UTC-ch6.jpg
ch1,20141218,0115,352,09,199602,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180115UTC-ch1.jpg
ch2,20141218,0115,352,09,191054,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180115UTC-ch2.jpg
ch3,20141218,0115,352,09,155528,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180115UTC-ch3.jpg
ch4,20141218,0115,352,09,195906,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180115UTC-ch4.jpg
ch6,20141218,0115,352,09,176089,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180115UTC-ch6.jpg
ch1,20141218,0122,352,09,221569,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180122UTC-ch1.jpg
ch2,20141218,0122,352,09,181825,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180122UTC-ch2.jpg
ch3,20141218,0122,352,09,160346,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180122UTC-ch3.jpg
ch4,20141218,0122,352,09,191598,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180122UTC-ch4.jpg
ch6,20141218,0122,352,09,177736,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180122UTC-ch6.jpg
ch1,20141218,0130,352,09,231045,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180130UTC-ch1.jpg
ch2,20141218,0130,352,09,217188,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180130UTC-ch2.jpg
ch3,20141218,0130,352,09,171153,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180130UTC-ch3.jpg
ch4,20141218,0130,352,09,225905,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180130UTC-ch4.jpg
ch6,20141218,0130,352,09,199668,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180130UTC-ch6.jpg
ch1,20141218,0140,352,09,145467,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180140UTC-ch1.jpg
ch2,20141218,0140,352,09,147725,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180140UTC-ch2.jpg
ch3,20141218,0140,352,09,134475,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180140UTC-ch3.jpg
ch4,20141218,0140,352,09,148152,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180140UTC-ch4.jpg
ch6,20141218,0140,352,09,140788,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180140UTC-ch6.jpg
ch1,20141218,0145,352,09,191553,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180145UTC-ch1.jpg
ch2,20141218,0145,352,09,192522,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180145UTC-ch2.jpg
ch3,20141218,0145,352,09,155654,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180145UTC-ch3.jpg
ch4,20141218,0145,352,09,196268,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180145UTC-ch4.jpg
ch6,20141218,0145,352,09,176362,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180145UTC-ch6.jpg
ch1,20141218,0152,352,09,219093,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180152UTC-ch1.jpg
ch2,20141218,0152,352,09,182207,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180152UTC-ch2.jpg
ch3,20141218,0152,352,09,160386,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180152UTC-ch3.jpg
ch4,20141218,0152,352,09,191619,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180152UTC-ch4.jpg
ch6,20141218,0152,352,09,177758,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180152UTC-ch6.jpg
ch1,20141218,0200,352,09,220578,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180200UTC-ch1.jpg
ch2,20141218,0200,352,09,218988,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180200UTC-ch2.jpg
ch3,20141218,0200,352,09,171387,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180200UTC-ch3.jpg
ch4,20141218,0200,352,09,226670,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180200UTC-ch4.jpg
ch6,20141218,0200,352,09,200064,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180200UTC-ch6.jpg
ch1,20141218,0210,352,09,145497,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180210UTC-ch1.jpg
ch2,20141218,0210,352,09,147763,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180210UTC-ch2.jpg
ch3,20141218,0210,352,09,134469,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180210UTC-ch3.jpg
ch4,20141218,0210,352,09,148254,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180210UTC-ch4.jpg
ch6,20141218,0210,352,09,140895,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180210UTC-ch6.jpg
ch1,20141218,0215,352,09,183427,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180215UTC-ch1.jpg
ch2,20141218,0215,352,09,193904,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180215UTC-ch2.jpg
ch3,20141218,0215,352,09,155982,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180215UTC-ch3.jpg
ch4,20141218,0215,352,09,196678,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180215UTC-ch4.jpg
ch6,20141218,0215,352,09,176847,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180215UTC-ch6.jpg
ch1,20141218,0222,352,09,213897,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180222UTC-ch1.jpg
ch2,20141218,0222,352,09,182762,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180222UTC-ch2.jpg
ch3,20141218,0222,352,09,160388,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180222UTC-ch3.jpg
ch4,20141218,0222,352,09,191546,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180222UTC-ch4.jpg
ch6,20141218,0222,352,09,177725,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180222UTC-ch6.jpg
ch1,20141218,0230,352,09,210065,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180230UTC-ch1.jpg
ch2,20141218,0230,352,09,220105,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180230UTC-ch2.jpg
ch3,20141218,0230,352,09,171401,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180230UTC-ch3.jpg
ch4,20141218,0230,352,09,226816,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180230UTC-ch4.jpg
ch6,20141218,0230,352,09,200407,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180230UTC-ch6.jpg
ch1,20141218,0240,352,09,145561,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180240UTC-ch1.jpg
ch2,20141218,0240,352,09,147831,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180240UTC-ch2.jpg
ch3,20141218,0240,352,09,134348,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180240UTC-ch3.jpg
ch4,20141218,0240,352,09,148276,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180240UTC-ch4.jpg
ch6,20141218,0240,352,09,140880,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180240UTC-ch6.jpg
ch1,20141218,0245,352,09,175679,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180245UTC-ch1.jpg
ch2,20141218,0245,352,09,194916,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180245UTC-ch2.jpg
ch3,20141218,0245,352,09,156092,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180245UTC-ch3.jpg
ch4,20141218,0245,352,09,196860,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180245UTC-ch4.jpg
ch6,20141218,0245,352,09,177114,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180245UTC-ch6.jpg
ch1,20141218,0252,352,09,206806,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180252UTC-ch1.jpg
ch2,20141218,0252,352,09,183475,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180252UTC-ch2.jpg
ch3,20141218,0252,352,09,160095,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180252UTC-ch3.jpg
ch4,20141218,0252,352,09,191305,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180252UTC-ch4.jpg
ch6,20141218,0252,352,09,177450,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180252UTC-ch6.jpg
ch1,20141218,0300,352,00,306966,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180300UTC-ch1.jpg
ch2,20141218,0300,352,00,328039,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180300UTC-ch2.jpg
ch3,20141218,0300,352,00,219006,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180300UTC-ch3.jpg
ch4,20141218,0300,352,00,340613,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180300UTC-ch4.jpg
ch6,20141218,0300,352,00,280507,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180300UTC-ch6.jpg
ch1,20141218,0330,352,09,191234,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180330UTC-ch1.jpg
ch2,20141218,0330,352,09,223137,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180330UTC-ch2.jpg
ch3,20141218,0330,352,09,171450,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180330UTC-ch3.jpg
ch4,20141218,0330,352,09,227405,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180330UTC-ch4.jpg
ch6,20141218,0330,352,09,200598,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180330UTC-ch6.jpg
ch1,20141218,0340,352,09,145675,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180340UTC-ch1.jpg
ch2,20141218,0340,352,09,147841,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180340UTC-ch2.jpg
ch3,20141218,0340,352,09,134272,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180340UTC-ch3.jpg
ch4,20141218,0340,352,09,148289,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180340UTC-ch4.jpg
ch6,20141218,0340,352,09,140874,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180340UTC-ch6.jpg
ch1,20141218,0345,352,09,163337,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180345UTC-ch1.jpg
ch2,20141218,0345,352,09,196933,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180345UTC-ch2.jpg
ch3,20141218,0345,352,09,156473,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180345UTC-ch3.jpg
ch4,20141218,0345,352,09,197277,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180345UTC-ch4.jpg
ch6,20141218,0345,352,09,177471,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180345UTC-ch6.jpg
ch1,20141218,0352,352,09,192066,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180352UTC-ch1.jpg
ch2,20141218,0352,352,09,185909,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180352UTC-ch2.jpg
ch3,20141218,0352,352,09,159479,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180352UTC-ch3.jpg
ch4,20141218,0352,352,09,191006,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180352UTC-ch4.jpg
ch6,20141218,0352,352,09,176823,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180352UTC-ch6.jpg
ch1,20141218,0400,352,09,183064,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180400UTC-ch1.jpg
ch2,20141218,0400,352,09,224488,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180400UTC-ch2.jpg
ch3,20141218,0400,352,09,170998,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180400UTC-ch3.jpg
ch4,20141218,0400,352,09,227363,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180400UTC-ch4.jpg
ch6,20141218,0400,352,09,200297,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180400UTC-ch6.jpg
ch1,20141218,0410,352,09,145344,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180410UTC-ch1.jpg
ch2,20141218,0410,352,09,147694,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180410UTC-ch2.jpg
ch3,20141218,0410,352,09,134098,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180410UTC-ch3.jpg
ch4,20141218,0410,352,09,148126,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180410UTC-ch4.jpg
ch6,20141218,0410,352,09,140682,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180410UTC-ch6.jpg
ch1,20141218,0415,352,09,159006,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180415UTC-ch1.jpg
ch2,20141218,0415,352,09,197714,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180415UTC-ch2.jpg
ch3,20141218,0415,352,09,156550,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180415UTC-ch3.jpg
ch4,20141218,0415,352,09,197483,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180415UTC-ch4.jpg
ch6,20141218,0415,352,09,177461,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180415UTC-ch6.jpg
ch1,20141218,0422,352,09,184445,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180422UTC-ch1.jpg
ch2,20141218,0422,352,09,187333,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180422UTC-ch2.jpg
ch3,20141218,0422,352,09,159097,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180422UTC-ch3.jpg
ch4,20141218,0422,352,09,190830,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180422UTC-ch4.jpg
ch6,20141218,0422,352,09,176612,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180422UTC-ch6.jpg
ch1,20141218,0430,352,09,175063,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180430UTC-ch1.jpg
ch2,20141218,0430,352,09,226227,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180430UTC-ch2.jpg
ch3,20141218,0430,352,09,171322,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180430UTC-ch3.jpg
ch4,20141218,0430,352,09,227475,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180430UTC-ch4.jpg
ch6,20141218,0430,352,09,200661,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180430UTC-ch6.jpg
ch1,20141218,0440,352,09,145427,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180440UTC-ch1.jpg
ch2,20141218,0440,352,09,147843,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180440UTC-ch2.jpg
ch3,20141218,0440,352,09,134226,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180440UTC-ch3.jpg
ch4,20141218,0440,352,09,148207,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180440UTC-ch4.jpg
ch6,20141218,0440,352,09,140805,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180440UTC-ch6.jpg
ch1,20141218,0445,352,09,158065,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180445UTC-ch1.jpg
ch2,20141218,0445,352,09,198005,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180445UTC-ch2.jpg
ch3,20141218,0445,352,09,156657,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180445UTC-ch3.jpg
ch4,20141218,0445,352,09,197711,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180445UTC-ch4.jpg
ch6,20141218,0445,352,09,177729,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180445UTC-ch6.jpg
ch1,20141218,0452,352,09,176169,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180452UTC-ch1.jpg
ch2,20141218,0452,352,09,188496,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180452UTC-ch2.jpg
ch3,20141218,0452,352,09,158610,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180452UTC-ch3.jpg
ch4,20141218,0452,352,09,190768,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180452UTC-ch4.jpg
ch6,20141218,0452,352,09,176286,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180452UTC-ch6.jpg
ch1,20141218,0500,352,09,167399,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180500UTC-ch1.jpg
ch2,20141218,0500,352,09,227845,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180500UTC-ch2.jpg
ch3,20141218,0500,352,09,171145,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180500UTC-ch3.jpg
ch4,20141218,0500,352,09,227728,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180500UTC-ch4.jpg
ch6,20141218,0500,352,09,200746,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180500UTC-ch6.jpg
ch1,20141218,0510,352,09,145619,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180510UTC-ch1.jpg
ch2,20141218,0510,352,09,147803,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180510UTC-ch2.jpg
ch3,20141218,0510,352,09,134027,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180510UTC-ch3.jpg
ch4,20141218,0510,352,09,148102,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180510UTC-ch4.jpg
ch6,20141218,0510,352,09,140770,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180510UTC-ch6.jpg
ch1,20141218,0515,352,09,158019,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180515UTC-ch1.jpg
ch2,20141218,0515,352,09,198003,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180515UTC-ch2.jpg
ch3,20141218,0515,352,09,156804,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180515UTC-ch3.jpg
ch4,20141218,0515,352,09,197624,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180515UTC-ch4.jpg
ch6,20141218,0515,352,09,177581,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180515UTC-ch6.jpg
ch1,20141218,0522,352,09,168338,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180522UTC-ch1.jpg
ch2,20141218,0522,352,09,190050,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180522UTC-ch2.jpg
ch3,20141218,0522,352,09,158379,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180522UTC-ch3.jpg
ch4,20141218,0522,352,09,190840,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180522UTC-ch4.jpg
ch6,20141218,0522,352,09,176316,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180522UTC-ch6.jpg
ch1,20141218,0530,352,09,161501,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180530UTC-ch1.jpg
ch2,20141218,0530,352,09,229106,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180530UTC-ch2.jpg
ch3,20141218,0530,352,09,171226,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180530UTC-ch3.jpg
ch4,20141218,0530,352,09,228214,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180530UTC-ch4.jpg
ch6,20141218,0530,352,09,200917,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180530UTC-ch6.jpg
ch1,20141218,0540,352,09,145659,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180540UTC-ch1.jpg
ch2,20141218,0540,352,09,147672,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180540UTC-ch2.jpg
ch3,20141218,0540,352,09,134102,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180540UTC-ch3.jpg
ch4,20141218,0540,352,09,148121,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180540UTC-ch4.jpg
ch6,20141218,0540,352,09,140831,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180540UTC-ch6.jpg
ch1,20141218,0545,352,09,158216,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180545UTC-ch1.jpg
ch2,20141218,0545,352,09,198101,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180545UTC-ch2.jpg
ch3,20141218,0545,352,09,156872,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180545UTC-ch3.jpg
ch4,20141218,0545,352,09,197694,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180545UTC-ch4.jpg
ch6,20141218,0545,352,09,177860,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180545UTC-ch6.jpg
ch1,20141218,0552,352,09,161514,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180552UTC-ch1.jpg
ch2,20141218,0552,352,09,191126,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180552UTC-ch2.jpg
ch3,20141218,0552,352,09,158214,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180552UTC-ch3.jpg
ch4,20141218,0552,352,09,191065,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180552UTC-ch4.jpg
ch6,20141218,0552,352,09,176333,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180552UTC-ch6.jpg
ch1,20141218,0600,352,00,210932,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180600UTC-ch1.jpg
ch2,20141218,0600,352,00,344344,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180600UTC-ch2.jpg
ch3,20141218,0600,352,00,216266,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180600UTC-ch3.jpg
ch4,20141218,0600,352,00,340633,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180600UTC-ch4.jpg
ch6,20141218,0600,352,00,279398,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180600UTC-ch6.jpg
ch1,20141218,0630,352,09,159739,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180630UTC-ch1.jpg
ch2,20141218,0630,352,09,229414,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180630UTC-ch2.jpg
ch3,20141218,0630,352,09,171249,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180630UTC-ch3.jpg
ch4,20141218,0630,352,09,228418,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180630UTC-ch4.jpg
ch6,20141218,0630,352,09,200971,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180630UTC-ch6.jpg
ch1,20141218,0640,352,09,145608,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180640UTC-ch1.jpg
ch2,20141218,0640,352,09,147583,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180640UTC-ch2.jpg
ch3,20141218,0640,352,09,134108,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180640UTC-ch3.jpg
ch4,20141218,0640,352,09,147930,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180640UTC-ch4.jpg
ch6,20141218,0640,352,09,140608,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180640UTC-ch6.jpg
ch1,20141218,0645,352,09,158116,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412180645UTC-ch1.jpg
