# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch1,20141201,0000,335,00,403910,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010000UTC-ch1.jpg
ch2,20141201,0000,335,00,305367,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010000UTC-ch2.jpg
ch3,20141201,0000,335,00,217548,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010000UTC-ch3.jpg
ch4,20141201,0000,335,00,336285,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010000UTC-ch4.jpg
ch6,20141201,0000,335,00,279201,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010000UTC-ch6.jpg
ch1,20141201,0030,335,09,251654,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010030UTC-ch1.jpg
ch2,20141201,0030,335,09,215037,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010030UTC-ch2.jpg
ch3,20141201,0030,335,09,174869,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010030UTC-ch3.jpg
ch4,20141201,0030,335,09,226866,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010030UTC-ch4.jpg
ch6,20141201,0030,335,09,201437,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010030UTC-ch6.jpg
ch1,20141201,0052,335,09,224232,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010052UTC-ch1.jpg
ch2,20141201,0052,335,09,176679,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010052UTC-ch2.jpg
ch3,20141201,0052,335,09,157205,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010052UTC-ch3.jpg
ch4,20141201,0052,335,09,189334,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010052UTC-ch4.jpg
ch6,20141201,0052,335,09,174792,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010052UTC-ch6.jpg
ch1,20141201,0100,335,09,243084,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010100UTC-ch1.jpg
ch2,20141201,0100,335,09,216018,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010100UTC-ch2.jpg
ch3,20141201,0100,335,09,174491,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010100UTC-ch3.jpg
ch4,20141201,0100,335,09,227013,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010100UTC-ch4.jpg
ch6,20141201,0100,335,09,201270,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010100UTC-ch6.jpg
ch1,20141201,0110,335,09,146586,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010110UTC-ch1.jpg
ch2,20141201,0110,335,09,145488,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010110UTC-ch2.jpg
ch3,20141201,0110,335,09,137107,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010110UTC-ch3.jpg
ch4,20141201,0110,335,09,145841,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010110UTC-ch4.jpg
ch6,20141201,0110,335,09,141021,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010110UTC-ch6.jpg
ch1,20141201,0115,335,09,201540,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010115UTC-ch1.jpg
ch2,20141201,0115,335,09,191484,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010115UTC-ch2.jpg
ch3,20141201,0115,335,09,158563,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010115UTC-ch3.jpg
ch4,20141201,0115,335,09,197108,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010115UTC-ch4.jpg
ch6,20141201,0115,335,09,178175,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010115UTC-ch6.jpg
ch1,20141201,0122,335,09,222286,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010122UTC-ch1.jpg
ch2,20141201,0122,335,09,177502,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010122UTC-ch2.jpg
ch3,20141201,0122,335,09,156835,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010122UTC-ch3.jpg
ch4,20141201,0122,335,09,189176,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010122UTC-ch4.jpg
ch6,20141201,0122,335,09,174461,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010122UTC-ch6.jpg
ch1,20141201,0130,335,09,233136,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010130UTC-ch1.jpg
ch2,20141201,0130,335,09,217666,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010130UTC-ch2.jpg
ch3,20141201,0130,335,09,174549,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010130UTC-ch3.jpg
ch4,20141201,0130,335,09,227236,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010130UTC-ch4.jpg
ch6,20141201,0130,335,09,201425,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010130UTC-ch6.jpg
ch1,20141201,0140,335,09,145286,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010140UTC-ch1.jpg
ch2,20141201,0140,335,09,145510,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010140UTC-ch2.jpg
ch3,20141201,0140,335,09,137056,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010140UTC-ch3.jpg
ch4,20141201,0140,335,09,145894,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010140UTC-ch4.jpg
ch6,20141201,0140,335,09,141079,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010140UTC-ch6.jpg
ch1,20141201,0145,335,09,193750,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010145UTC-ch1.jpg
ch2,20141201,0145,335,09,192804,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010145UTC-ch2.jpg
ch3,20141201,0145,335,09,158644,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010145UTC-ch3.jpg
ch4,20141201,0145,335,09,197227,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010145UTC-ch4.jpg
ch6,20141201,0145,335,09,178137,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010145UTC-ch6.jpg
ch1,20141201,0152,335,09,218987,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010152UTC-ch1.jpg
ch2,20141201,0152,335,09,178961,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010152UTC-ch2.jpg
ch3,20141201,0152,335,09,156927,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010152UTC-ch3.jpg
ch4,20141201,0152,335,09,189147,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010152UTC-ch4.jpg
ch6,20141201,0152,335,09,174487,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010152UTC-ch6.jpg
ch1,20141201,0200,335,09,222374,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010200UTC-ch1.jpg
ch2,20141201,0200,335,09,219282,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010200UTC-ch2.jpg
ch3,20141201,0200,335,09,174556,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010200UTC-ch3.jpg
ch4,20141201,0200,335,09,227585,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010200UTC-ch4.jpg
ch6,20141201,0200,335,09,201643,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010200UTC-ch6.jpg
ch1,20141201,0210,335,09,145143,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010210UTC-ch1.jpg
ch2,20141201,0210,335,09,145608,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010210UTC-ch2.jpg
ch3,20141201,0210,335,09,137162,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010210UTC-ch3.jpg
ch4,20141201,0210,335,09,146079,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010210UTC-ch4.jpg
ch6,20141201,0210,335,09,141179,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010210UTC-ch6.jpg
ch1,20141201,0215,335,09,185586,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010215UTC-ch1.jpg
ch2,20141201,0215,335,09,193782,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010215UTC-ch2.jpg
ch3,20141201,0215,335,09,158871,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010215UTC-ch3.jpg
ch4,20141201,0215,335,09,197236,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010215UTC-ch4.jpg
ch6,20141201,0215,335,09,178454,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010215UTC-ch6.jpg
ch1,20141201,0222,335,09,212654,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010222UTC-ch1.jpg
ch2,20141201,0222,335,09,180646,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010222UTC-ch2.jpg
ch3,20141201,0222,335,09,157041,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010222UTC-ch3.jpg
ch4,20141201,0222,335,09,189407,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010222UTC-ch4.jpg
ch6,20141201,0222,335,09,174816,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010222UTC-ch6.jpg
ch1,20141201,0230,335,09,211522,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010230UTC-ch1.jpg
ch2,20141201,0230,335,09,220707,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010230UTC-ch2.jpg
ch3,20141201,0230,335,09,174452,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010230UTC-ch3.jpg
ch4,20141201,0230,335,09,227845,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010230UTC-ch4.jpg
ch6,20141201,0230,335,09,202023,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010230UTC-ch6.jpg
ch1,20141201,0240,335,09,145336,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010240UTC-ch1.jpg
ch2,20141201,0240,335,09,145759,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010240UTC-ch2.jpg
ch3,20141201,0240,335,09,137192,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010240UTC-ch3.jpg
ch4,20141201,0240,335,09,146081,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010240UTC-ch4.jpg
ch6,20141201,0240,335,09,141221,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010240UTC-ch6.jpg
ch1,20141201,0245,335,09,177621,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010245UTC-ch1.jpg
ch2,20141201,0245,335,09,194919,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010245UTC-ch2.jpg
ch3,20141201,0245,335,09,158804,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010245UTC-ch3.jpg
ch4,20141201,0245,335,09,197454,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010245UTC-ch4.jpg
ch6,20141201,0245,335,09,178567,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010245UTC-ch6.jpg
ch1,20141201,0252,335,09,204597,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010252UTC-ch1.jpg
ch2,20141201,0252,335,09,182617,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010252UTC-ch2.jpg
ch3,20141201,0252,335,09,156966,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010252UTC-ch3.jpg
ch4,20141201,0252,335,09,189850,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010252UTC-ch4.jpg
ch6,20141201,0252,335,09,174971,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010252UTC-ch6.jpg
ch1,20141201,0300,335,00,295469,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010300UTC-ch1.jpg
ch2,20141201,0300,335,00,322844,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010300UTC-ch2.jpg
ch3,20141201,0300,335,00,216147,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010300UTC-ch3.jpg
ch4,20141201,0300,335,00,336041,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010300UTC-ch4.jpg
ch6,20141201,0300,335,00,279115,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010300UTC-ch6.jpg
ch1,20141201,0330,335,09,190773,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010330UTC-ch1.jpg
ch2,20141201,0330,335,09,223348,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010330UTC-ch2.jpg
ch3,20141201,0330,335,09,174229,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010330UTC-ch3.jpg
ch4,20141201,0330,335,09,228006,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010330UTC-ch4.jpg
ch6,20141201,0330,335,09,202159,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010330UTC-ch6.jpg
ch1,20141201,0340,335,09,145457,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010340UTC-ch1.jpg
ch2,20141201,0340,335,09,146013,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010340UTC-ch2.jpg
ch3,20141201,0340,335,09,137403,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010340UTC-ch3.jpg
ch4,20141201,0340,335,09,146410,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010340UTC-ch4.jpg
ch6,20141201,0340,335,09,141534,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010340UTC-ch6.jpg
ch1,20141201,0345,335,09,163829,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010345UTC-ch1.jpg
ch2,20141201,0345,335,09,196935,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010345UTC-ch2.jpg
ch3,20141201,0345,335,09,158930,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010345UTC-ch3.jpg
ch4,20141201,0345,335,09,197964,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010345UTC-ch4.jpg
ch6,20141201,0345,335,09,178947,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010345UTC-ch6.jpg
ch1,20141201,0352,335,09,189073,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010352UTC-ch1.jpg
ch2,20141201,0352,335,09,184965,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010352UTC-ch2.jpg
ch3,20141201,0352,335,09,156633,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010352UTC-ch3.jpg
ch4,20141201,0352,335,09,190010,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010352UTC-ch4.jpg
ch6,20141201,0352,335,09,174796,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010352UTC-ch6.jpg
ch1,20141201,0400,335,09,181329,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010400UTC-ch1.jpg
ch2,20141201,0400,335,09,224592,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010400UTC-ch2.jpg
ch3,20141201,0400,335,09,173971,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010400UTC-ch3.jpg
ch4,20141201,0400,335,09,228063,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010400UTC-ch4.jpg
ch6,20141201,0400,335,09,201990,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010400UTC-ch6.jpg
ch1,20141201,0410,335,09,145228,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010410UTC-ch1.jpg
ch2,20141201,0410,335,09,145733,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010410UTC-ch2.jpg
ch3,20141201,0410,335,09,137194,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010410UTC-ch3.jpg
ch4,20141201,0410,335,09,146002,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010410UTC-ch4.jpg
ch6,20141201,0410,335,09,141422,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010410UTC-ch6.jpg
ch1,20141201,0415,335,09,158971,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010415UTC-ch1.jpg
ch2,20141201,0415,335,09,197287,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010415UTC-ch2.jpg
ch3,20141201,0415,335,09,158757,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010415UTC-ch3.jpg
ch4,20141201,0415,335,09,197729,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010415UTC-ch4.jpg
ch6,20141201,0415,335,09,179009,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010415UTC-ch6.jpg
ch1,20141201,0422,335,09,181278,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010422UTC-ch1.jpg
ch2,20141201,0422,335,09,185675,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010422UTC-ch2.jpg
ch3,20141201,0422,335,09,156058,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010422UTC-ch3.jpg
ch4,20141201,0422,335,09,190210,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010422UTC-ch4.jpg
ch6,20141201,0422,335,09,174303,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010422UTC-ch6.jpg
ch1,20141201,0430,335,09,172958,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010430UTC-ch1.jpg
ch2,20141201,0430,335,09,225964,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010430UTC-ch2.jpg
ch3,20141201,0430,335,09,173836,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010430UTC-ch3.jpg
ch4,20141201,0430,335,09,228355,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010430UTC-ch4.jpg
ch6,20141201,0430,335,09,202150,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010430UTC-ch6.jpg
ch1,20141201,0440,335,09,145302,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010440UTC-ch1.jpg
ch2,20141201,0440,335,09,145779,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010440UTC-ch2.jpg
ch3,20141201,0440,335,09,137286,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010440UTC-ch3.jpg
ch4,20141201,0440,335,09,146053,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010440UTC-ch4.jpg
ch6,20141201,0440,335,09,141586,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010440UTC-ch6.jpg
ch1,20141201,0445,335,09,158133,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010445UTC-ch1.jpg
ch2,20141201,0445,335,09,197446,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010445UTC-ch2.jpg
ch3,20141201,0445,335,09,158925,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010445UTC-ch3.jpg
ch4,20141201,0445,335,09,197780,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010445UTC-ch4.jpg
ch6,20141201,0445,335,09,179031,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010445UTC-ch6.jpg
ch1,20141201,0452,335,09,173971,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010452UTC-ch1.jpg
ch2,20141201,0452,335,09,187407,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010452UTC-ch2.jpg
ch3,20141201,0452,335,09,155770,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010452UTC-ch3.jpg
ch4,20141201,0452,335,09,190293,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010452UTC-ch4.jpg
ch6,20141201,0452,335,09,174623,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010452UTC-ch6.jpg
ch1,20141201,0500,335,09,165987,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010500UTC-ch1.jpg
ch2,20141201,0500,335,09,227111,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010500UTC-ch2.jpg
ch3,20141201,0500,335,09,173535,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010500UTC-ch3.jpg
ch4,20141201,0500,335,09,228389,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010500UTC-ch4.jpg
ch6,20141201,0500,335,09,202186,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010500UTC-ch6.jpg
ch1,20141201,0510,335,09,145350,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010510UTC-ch1.jpg
ch2,20141201,0510,335,09,145814,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010510UTC-ch2.jpg
ch3,20141201,0510,335,09,137289,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010510UTC-ch3.jpg
ch4,20141201,0510,335,09,146131,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010510UTC-ch4.jpg
ch6,20141201,0510,335,09,141675,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010510UTC-ch6.jpg
ch1,20141201,0515,335,09,158023,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010515UTC-ch1.jpg
ch2,20141201,0515,335,09,197711,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010515UTC-ch2.jpg
ch3,20141201,0515,335,09,158900,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010515UTC-ch3.jpg
ch4,20141201,0515,335,09,198145,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010515UTC-ch4.jpg
ch6,20141201,0515,335,09,179417,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010515UTC-ch6.jpg
ch1,20141201,0522,335,09,166303,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010522UTC-ch1.jpg
ch2,20141201,0522,335,09,188814,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010522UTC-ch2.jpg
ch3,20141201,0522,335,09,155646,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010522UTC-ch3.jpg
ch4,20141201,0522,335,09,190570,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010522UTC-ch4.jpg
ch6,20141201,0522,335,09,174444,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010522UTC-ch6.jpg
ch1,20141201,0530,335,09,160509,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010530UTC-ch1.jpg
ch2,20141201,0530,335,09,228574,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010530UTC-ch2.jpg
ch3,20141201,0530,335,09,173438,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010530UTC-ch3.jpg
ch4,20141201,0530,335,09,228893,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010530UTC-ch4.jpg
ch6,20141201,0530,335,09,202616,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010530UTC-ch6.jpg
ch1,20141201,0540,335,09,145394,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010540UTC-ch1.jpg
ch2,20141201,0540,335,09,146069,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010540UTC-ch2.jpg
ch3,20141201,0540,335,09,137429,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010540UTC-ch3.jpg
ch4,20141201,0540,335,09,146287,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010540UTC-ch4.jpg
ch6,20141201,0540,335,09,141717,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010540UTC-ch6.jpg
ch1,20141201,0545,335,09,158175,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010545UTC-ch1.jpg
ch2,20141201,0545,335,09,197983,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010545UTC-ch2.jpg
ch3,20141201,0545,335,09,158917,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010545UTC-ch3.jpg
ch4,20141201,0545,335,09,198324,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010545UTC-ch4.jpg
ch6,20141201,0545,335,09,179503,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010545UTC-ch6.jpg
ch1,20141201,0552,335,09,159491,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010552UTC-ch1.jpg
ch2,20141201,0552,335,09,191368,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010552UTC-ch2.jpg
ch3,20141201,0552,335,09,155484,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010552UTC-ch3.jpg
ch4,20141201,0552,335,09,190635,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010552UTC-ch4.jpg
ch6,20141201,0552,335,09,174532,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010552UTC-ch6.jpg
ch1,20141201,0600,335,00,203990,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010600UTC-ch1.jpg
ch2,20141201,0600,335,00,340146,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010600UTC-ch2.jpg
ch3,20141201,0600,335,00,212921,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010600UTC-ch3.jpg
ch4,20141201,0600,335,00,338159,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010600UTC-ch4.jpg
ch6,20141201,0600,335,00,279888,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010600UTC-ch6.jpg
ch1,20141201,0630,335,09,159597,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010630UTC-ch1.jpg
ch2,20141201,0630,335,09,229088,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010630UTC-ch2.jpg
ch3,20141201,0630,335,09,173752,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010630UTC-ch3.jpg
ch4,20141201,0630,335,09,229538,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010630UTC-ch4.jpg
ch6,20141201,0630,335,09,203506,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010630UTC-ch6.jpg
ch1,20141201,0640,335,09,145288,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010640UTC-ch1.jpg
ch2,20141201,0640,335,09,145915,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010640UTC-ch2.jpg
ch3,20141201,0640,335,09,137423,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010640UTC-ch3.jpg
ch4,20141201,0640,335,09,146476,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010640UTC-ch4.jpg
ch6,20141201,0640,335,09,141870,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010640UTC-ch6.jpg
ch1,20141201,0645,335,09,158247,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412010645UTC-ch1.jpg
