# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch1,20141208,0000,342,00,406369,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080000UTC-ch1.jpg
ch2,20141208,0000,342,00,307534,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080000UTC-ch2.jpg
ch3,20141208,0000,342,00,225314,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080000UTC-ch3.jpg
ch4,20141208,0000,342,00,337961,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080000UTC-ch4.jpg
ch6,20141208,0000,342,00,285306,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080000UTC-ch6.jpg
ch1,20141208,0030,342,09,251133,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080030UTC-ch1.jpg
ch2,20141208,0030,342,09,214663,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080030UTC-ch2.jpg
ch3,20141208,0030,342,09,178945,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080030UTC-ch3.jpg
ch4,20141208,0030,342,09,226974,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080030UTC-ch4.jpg
ch6,20141208,0030,342,09,205226,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080030UTC-ch6.jpg
ch1,20141208,0052,342,09,219774,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080052UTC-ch1.jpg
ch2,20141208,0052,342,09,178809,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080052UTC-ch2.jpg
ch3,20141208,0052,342,09,160036,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080052UTC-ch3.jpg
ch4,20141208,0052,342,09,190919,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080052UTC-ch4.jpg
ch6,20141208,0052,342,09,177097,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080052UTC-ch6.jpg
ch1,20141208,0100,342,09,241724,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080100UTC-ch1.jpg
ch2,20141208,0100,342,09,215373,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080100UTC-ch2.jpg
ch3,20141208,0100,342,09,178438,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080100UTC-ch3.jpg
ch4,20141208,0100,342,09,226267,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080100UTC-ch4.jpg
ch6,20141208,0100,342,09,204853,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080100UTC-ch6.jpg
ch1,20141208,0110,342,09,146918,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080110UTC-ch1.jpg
ch2,20141208,0110,342,09,148737,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080110UTC-ch2.jpg
ch3,20141208,0110,342,09,140017,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080110UTC-ch3.jpg
ch4,20141208,0110,342,09,149373,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080110UTC-ch4.jpg
ch6,20141208,0110,342,09,145602,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080110UTC-ch6.jpg
ch1,20141208,0115,342,09,198721,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080115UTC-ch1.jpg
ch2,20141208,0115,342,09,191622,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080115UTC-ch2.jpg
ch3,20141208,0115,342,09,163546,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080115UTC-ch3.jpg
ch4,20141208,0115,342,09,197532,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080115UTC-ch4.jpg
ch6,20141208,0115,342,09,183179,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080115UTC-ch6.jpg
ch1,20141208,0122,342,09,218294,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080122UTC-ch1.jpg
ch2,20141208,0122,342,09,179370,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080122UTC-ch2.jpg
ch3,20141208,0122,342,09,159758,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080122UTC-ch3.jpg
ch4,20141208,0122,342,09,190455,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080122UTC-ch4.jpg
ch6,20141208,0122,342,09,176821,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080122UTC-ch6.jpg
ch1,20141208,0130,342,09,231236,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080130UTC-ch1.jpg
ch2,20141208,0130,342,09,216341,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080130UTC-ch2.jpg
ch3,20141208,0130,342,09,178073,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080130UTC-ch3.jpg
ch4,20141208,0130,342,09,226078,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080130UTC-ch4.jpg
ch6,20141208,0130,342,09,204448,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080130UTC-ch6.jpg
ch1,20141208,0140,342,09,145670,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080140UTC-ch1.jpg
ch2,20141208,0140,342,09,148540,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080140UTC-ch2.jpg
ch3,20141208,0140,342,09,139999,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080140UTC-ch3.jpg
ch4,20141208,0140,342,09,149159,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080140UTC-ch4.jpg
ch6,20141208,0140,342,09,145330,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080140UTC-ch6.jpg
ch1,20141208,0145,342,09,190845,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080145UTC-ch1.jpg
ch2,20141208,0145,342,09,191998,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080145UTC-ch2.jpg
ch3,20141208,0145,342,09,163307,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080145UTC-ch3.jpg
ch4,20141208,0145,342,09,197102,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080145UTC-ch4.jpg
ch6,20141208,0145,342,09,182709,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080145UTC-ch6.jpg
ch1,20141208,0152,342,09,215108,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080152UTC-ch1.jpg
ch2,20141208,0152,342,09,179739,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080152UTC-ch2.jpg
ch3,20141208,0152,342,09,159540,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080152UTC-ch3.jpg
ch4,20141208,0152,342,09,190302,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080152UTC-ch4.jpg
ch6,20141208,0152,342,09,176709,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080152UTC-ch6.jpg
ch1,20141208,0200,342,09,221088,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080200UTC-ch1.jpg
ch2,20141208,0200,342,09,217290,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080200UTC-ch2.jpg
ch3,20141208,0200,342,09,177732,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080200UTC-ch3.jpg
ch4,20141208,0200,342,09,225857,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080200UTC-ch4.jpg
ch6,20141208,0200,342,09,204027,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080200UTC-ch6.jpg
ch1,20141208,0210,342,09,145708,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080210UTC-ch1.jpg
ch2,20141208,0210,342,09,148609,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080210UTC-ch2.jpg
ch3,20141208,0210,342,09,140032,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080210UTC-ch3.jpg
ch4,20141208,0210,342,09,149092,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080210UTC-ch4.jpg
ch6,20141208,0210,342,09,145203,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080210UTC-ch6.jpg
ch1,20141208,0215,342,09,183362,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080215UTC-ch1.jpg
ch2,20141208,0215,342,09,192853,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080215UTC-ch2.jpg
ch3,20141208,0215,342,09,163273,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080215UTC-ch3.jpg
ch4,20141208,0215,342,09,196972,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080215UTC-ch4.jpg
ch6,20141208,0215,342,09,182585,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080215UTC-ch6.jpg
ch1,20141208,0222,342,09,209597,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080222UTC-ch1.jpg
ch2,20141208,0222,342,09,180386,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080222UTC-ch2.jpg
ch3,20141208,0222,342,09,159458,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080222UTC-ch3.jpg
ch4,20141208,0222,342,09,190230,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080222UTC-ch4.jpg
ch6,20141208,0222,342,09,176446,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080222UTC-ch6.jpg
ch1,20141208,0230,342,09,211123,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080230UTC-ch1.jpg
ch2,20141208,0230,342,09,218304,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080230UTC-ch2.jpg
ch3,20141208,0230,342,09,177495,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080230UTC-ch3.jpg
ch4,20141208,0230,342,09,225634,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080230UTC-ch4.jpg
ch6,20141208,0230,342,09,203870,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080230UTC-ch6.jpg
ch1,20141208,0240,342,09,145788,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080240UTC-ch1.jpg
ch2,20141208,0240,342,09,148526,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080240UTC-ch2.jpg
ch3,20141208,0240,342,09,140122,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080240UTC-ch3.jpg
ch4,20141208,0240,342,09,149121,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080240UTC-ch4.jpg
ch6,20141208,0240,342,09,145373,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080240UTC-ch6.jpg
ch1,20141208,0245,342,09,176263,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080245UTC-ch1.jpg
ch2,20141208,0245,342,09,193669,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080245UTC-ch2.jpg
ch3,20141208,0245,342,09,163148,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080245UTC-ch3.jpg
ch4,20141208,0245,342,09,196786,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080245UTC-ch4.jpg
ch6,20141208,0245,342,09,182571,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080245UTC-ch6.jpg
ch1,20141208,0252,342,09,201699,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080252UTC-ch1.jpg
ch2,20141208,0252,342,09,181276,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080252UTC-ch2.jpg
ch3,20141208,0252,342,09,159147,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080252UTC-ch3.jpg
ch4,20141208,0252,342,09,189785,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080252UTC-ch4.jpg
ch6,20141208,0252,342,09,176159,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080252UTC-ch6.jpg
ch1,20141208,0300,342,00,298258,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080300UTC-ch1.jpg
ch2,20141208,0300,342,00,319963,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080300UTC-ch2.jpg
ch3,20141208,0300,342,00,221591,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080300UTC-ch3.jpg
ch4,20141208,0300,342,00,334867,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080300UTC-ch4.jpg
ch6,20141208,0300,342,00,281629,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080300UTC-ch6.jpg
ch1,20141208,0330,342,09,192257,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080330UTC-ch1.jpg
ch2,20141208,0330,342,09,220900,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080330UTC-ch2.jpg
ch3,20141208,0330,342,09,177417,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080330UTC-ch3.jpg
ch4,20141208,0330,342,09,225521,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080330UTC-ch4.jpg
ch6,20141208,0330,342,09,203782,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080330UTC-ch6.jpg
ch1,20141208,0340,342,09,145769,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080340UTC-ch1.jpg
ch2,20141208,0340,342,09,148542,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080340UTC-ch2.jpg
ch3,20141208,0340,342,09,140308,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080340UTC-ch3.jpg
ch4,20141208,0340,342,09,149090,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080340UTC-ch4.jpg
ch6,20141208,0340,342,09,145391,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080340UTC-ch6.jpg
ch1,20141208,0345,342,09,163655,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080345UTC-ch1.jpg
ch2,20141208,0345,342,09,195178,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080345UTC-ch2.jpg
ch3,20141208,0345,342,09,163364,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080345UTC-ch3.jpg
ch4,20141208,0345,342,09,196728,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080345UTC-ch4.jpg
ch6,20141208,0345,342,09,182600,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080345UTC-ch6.jpg
ch1,20141208,0352,342,09,189420,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080352UTC-ch1.jpg
ch2,20141208,0352,342,09,183302,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080352UTC-ch2.jpg
ch3,20141208,0352,342,09,158732,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080352UTC-ch3.jpg
ch4,20141208,0352,342,09,189608,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080352UTC-ch4.jpg
ch6,20141208,0352,342,09,175753,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080352UTC-ch6.jpg
ch1,20141208,0400,342,09,183304,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080400UTC-ch1.jpg
ch2,20141208,0400,342,09,222034,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080400UTC-ch2.jpg
ch3,20141208,0400,342,09,177319,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080400UTC-ch3.jpg
ch4,20141208,0400,342,09,225489,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080400UTC-ch4.jpg
ch6,20141208,0400,342,09,203629,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080400UTC-ch6.jpg
ch1,20141208,0410,342,09,145672,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080410UTC-ch1.jpg
ch2,20141208,0410,342,09,148515,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080410UTC-ch2.jpg
ch3,20141208,0410,342,09,140058,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080410UTC-ch3.jpg
ch4,20141208,0410,342,09,148901,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080410UTC-ch4.jpg
ch6,20141208,0410,342,09,145175,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080410UTC-ch6.jpg
ch1,20141208,0415,342,09,159332,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080415UTC-ch1.jpg
ch2,20141208,0415,342,09,195503,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080415UTC-ch2.jpg
ch3,20141208,0415,342,09,163025,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080415UTC-ch3.jpg
ch4,20141208,0415,342,09,196711,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080415UTC-ch4.jpg
ch6,20141208,0415,342,09,182369,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080415UTC-ch6.jpg
ch1,20141208,0422,342,09,182184,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080422UTC-ch1.jpg
ch2,20141208,0422,342,09,184090,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080422UTC-ch2.jpg
ch3,20141208,0422,342,09,158085,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080422UTC-ch3.jpg
ch4,20141208,0422,342,09,189573,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080422UTC-ch4.jpg
ch6,20141208,0422,342,09,175440,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080422UTC-ch6.jpg
ch1,20141208,0430,342,09,174956,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080430UTC-ch1.jpg
ch2,20141208,0430,342,09,223660,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080430UTC-ch2.jpg
ch3,20141208,0430,342,09,177213,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080430UTC-ch3.jpg
ch4,20141208,0430,342,09,225905,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080430UTC-ch4.jpg
ch6,20141208,0430,342,09,203458,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080430UTC-ch6.jpg
ch1,20141208,0440,342,09,145704,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080440UTC-ch1.jpg
ch2,20141208,0440,342,09,148650,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080440UTC-ch2.jpg
ch3,20141208,0440,342,09,140236,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080440UTC-ch3.jpg
ch4,20141208,0440,342,09,149111,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080440UTC-ch4.jpg
ch6,20141208,0440,342,09,145369,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080440UTC-ch6.jpg
ch1,20141208,0445,342,09,158598,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080445UTC-ch1.jpg
ch2,20141208,0445,342,09,196050,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080445UTC-ch2.jpg
ch3,20141208,0445,342,09,163097,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080445UTC-ch3.jpg
ch4,20141208,0445,342,09,197241,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080445UTC-ch4.jpg
ch6,20141208,0445,342,09,182553,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080445UTC-ch6.jpg
ch1,20141208,0452,342,09,174513,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080452UTC-ch1.jpg
ch2,20141208,0452,342,09,186667,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080452UTC-ch2.jpg
ch3,20141208,0452,342,09,158074,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080452UTC-ch3.jpg
ch4,20141208,0452,342,09,189801,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080452UTC-ch4.jpg
ch6,20141208,0452,342,09,175616,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080452UTC-ch6.jpg
ch1,20141208,0500,342,09,166568,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080500UTC-ch1.jpg
ch2,20141208,0500,342,09,225550,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080500UTC-ch2.jpg
ch3,20141208,0500,342,09,177275,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080500UTC-ch3.jpg
ch4,20141208,0500,342,09,226363,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080500UTC-ch4.jpg
ch6,20141208,0500,342,09,204136,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080500UTC-ch6.jpg
ch1,20141208,0510,342,09,145807,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080510UTC-ch1.jpg
ch2,20141208,0510,342,09,148863,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080510UTC-ch2.jpg
ch3,20141208,0510,342,09,140325,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080510UTC-ch3.jpg
ch4,20141208,0510,342,09,149204,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080510UTC-ch4.jpg
ch6,20141208,0510,342,09,145543,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080510UTC-ch6.jpg
ch1,20141208,0515,342,09,158321,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080515UTC-ch1.jpg
ch2,20141208,0515,342,09,196428,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080515UTC-ch2.jpg
ch3,20141208,0515,342,09,163196,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080515UTC-ch3.jpg
ch4,20141208,0515,342,09,197335,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080515UTC-ch4.jpg
ch6,20141208,0515,342,09,182537,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080515UTC-ch6.jpg
ch1,20141208,0522,342,09,167108,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080522UTC-ch1.jpg
ch2,20141208,0522,342,09,188901,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080522UTC-ch2.jpg
ch3,20141208,0522,342,09,157717,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080522UTC-ch3.jpg
ch4,20141208,0522,342,09,189903,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080522UTC-ch4.jpg
ch6,20141208,0522,342,09,175567,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080522UTC-ch6.jpg
ch1,20141208,0530,342,09,160592,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080530UTC-ch1.jpg
ch2,20141208,0530,342,09,226316,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080530UTC-ch2.jpg
ch3,20141208,0530,342,09,177386,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080530UTC-ch3.jpg
ch4,20141208,0530,342,09,226547,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080530UTC-ch4.jpg
ch6,20141208,0530,342,09,204104,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080530UTC-ch6.jpg
ch1,20141208,0540,342,09,145766,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080540UTC-ch1.jpg
ch2,20141208,0540,342,09,148898,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080540UTC-ch2.jpg
ch3,20141208,0540,342,09,140473,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080540UTC-ch3.jpg
ch4,20141208,0540,342,09,149308,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080540UTC-ch4.jpg
ch6,20141208,0540,342,09,145552,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080540UTC-ch6.jpg
ch1,20141208,0545,342,09,158602,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080545UTC-ch1.jpg
ch2,20141208,0545,342,09,196580,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080545UTC-ch2.jpg
ch3,20141208,0545,342,09,163275,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080545UTC-ch3.jpg
ch4,20141208,0545,342,09,197474,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080545UTC-ch4.jpg
ch6,20141208,0545,342,09,182682,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080545UTC-ch6.jpg
ch1,20141208,0552,342,09,159723,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080552UTC-ch1.jpg
ch2,20141208,0552,342,09,190355,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080552UTC-ch2.jpg
ch3,20141208,0552,342,09,157573,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080552UTC-ch3.jpg
ch4,20141208,0552,342,09,190304,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080552UTC-ch4.jpg
ch6,20141208,0552,342,09,175678,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080552UTC-ch6.jpg
ch1,20141208,0600,342,00,206565,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080600UTC-ch1.jpg
ch2,20141208,0600,342,00,339751,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080600UTC-ch2.jpg
ch3,20141208,0600,342,00,219101,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080600UTC-ch3.jpg
ch4,20141208,0600,342,00,338367,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080600UTC-ch4.jpg
ch6,20141208,0600,342,00,282037,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080600UTC-ch6.jpg
ch1,20141208,0630,342,09,160045,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080630UTC-ch1.jpg
ch2,20141208,0630,342,09,226736,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080630UTC-ch2.jpg
ch3,20141208,0630,342,09,176953,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080630UTC-ch3.jpg
ch4,20141208,0630,342,09,226877,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080630UTC-ch4.jpg
ch6,20141208,0630,342,09,203886,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080630UTC-ch6.jpg
ch1,20141208,0640,342,09,145828,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080640UTC-ch1.jpg
ch2,20141208,0640,342,09,148968,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080640UTC-ch2.jpg
ch3,20141208,0640,342,09,140556,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080640UTC-ch3.jpg
ch4,20141208,0640,342,09,149412,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080640UTC-ch4.jpg
ch6,20141208,0640,342,09,145575,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080640UTC-ch6.jpg
ch1,20141208,0645,342,09,158499,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412080645UTC-ch1.jpg
