# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch1,20141206,0000,340,00,404863,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060000UTC-ch1.jpg
ch2,20141206,0000,340,00,305910,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060000UTC-ch2.jpg
ch3,20141206,0000,340,00,224452,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060000UTC-ch3.jpg
ch4,20141206,0000,340,00,337374,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060000UTC-ch4.jpg
ch6,20141206,0000,340,00,283970,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060000UTC-ch6.jpg
ch1,20141206,0030,340,09,253032,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060030UTC-ch1.jpg
ch2,20141206,0030,340,09,212385,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060030UTC-ch2.jpg
ch3,20141206,0030,340,09,174071,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060030UTC-ch3.jpg
ch4,20141206,0030,340,09,223877,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060030UTC-ch4.jpg
ch6,20141206,0030,340,09,200431,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060030UTC-ch6.jpg
ch1,20141206,0052,340,09,221275,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060052UTC-ch1.jpg
ch2,20141206,0052,340,09,181020,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060052UTC-ch2.jpg
ch3,20141206,0052,340,09,162926,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060052UTC-ch3.jpg
ch4,20141206,0052,340,09,193746,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060052UTC-ch4.jpg
ch6,20141206,0052,340,09,179794,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060052UTC-ch6.jpg
ch1,20141206,0100,340,09,243468,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060100UTC-ch1.jpg
ch2,20141206,0100,340,09,212976,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060100UTC-ch2.jpg
ch3,20141206,0100,340,09,173491,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060100UTC-ch3.jpg
ch4,20141206,0100,340,09,223125,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060100UTC-ch4.jpg
ch6,20141206,0100,340,09,199669,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060100UTC-ch6.jpg
ch1,20141206,0110,340,09,147166,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060110UTC-ch1.jpg
ch2,20141206,0110,340,09,147105,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060110UTC-ch2.jpg
ch3,20141206,0110,340,09,138017,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060110UTC-ch3.jpg
ch4,20141206,0110,340,09,147508,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060110UTC-ch4.jpg
ch6,20141206,0110,340,09,141778,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060110UTC-ch6.jpg
ch1,20141206,0115,340,09,198863,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060115UTC-ch1.jpg
ch2,20141206,0115,340,09,189518,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060115UTC-ch2.jpg
ch3,20141206,0115,340,09,160777,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060115UTC-ch3.jpg
ch4,20141206,0115,340,09,195259,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060115UTC-ch4.jpg
ch6,20141206,0115,340,09,179087,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060115UTC-ch6.jpg
ch1,20141206,0122,340,09,219575,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060122UTC-ch1.jpg
ch2,20141206,0122,340,09,181486,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060122UTC-ch2.jpg
ch3,20141206,0122,340,09,162634,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060122UTC-ch3.jpg
ch4,20141206,0122,340,09,193664,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060122UTC-ch4.jpg
ch6,20141206,0122,340,09,179800,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060122UTC-ch6.jpg
ch1,20141206,0130,340,09,232710,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060130UTC-ch1.jpg
ch2,20141206,0130,340,09,213542,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060130UTC-ch2.jpg
ch3,20141206,0130,340,09,173021,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060130UTC-ch3.jpg
ch4,20141206,0130,340,09,222820,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060130UTC-ch4.jpg
ch6,20141206,0130,340,09,199383,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060130UTC-ch6.jpg
ch1,20141206,0140,340,09,145710,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060140UTC-ch1.jpg
ch2,20141206,0140,340,09,147114,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060140UTC-ch2.jpg
ch3,20141206,0140,340,09,138036,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060140UTC-ch3.jpg
ch4,20141206,0140,340,09,147425,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060140UTC-ch4.jpg
ch6,20141206,0140,340,09,141705,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060140UTC-ch6.jpg
ch1,20141206,0145,340,09,191920,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060145UTC-ch1.jpg
ch2,20141206,0145,340,09,190075,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060145UTC-ch2.jpg
ch3,20141206,0145,340,09,160695,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060145UTC-ch3.jpg
ch4,20141206,0145,340,09,195234,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060145UTC-ch4.jpg
ch6,20141206,0145,340,09,179166,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060145UTC-ch6.jpg
ch1,20141206,0152,340,09,216579,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060152UTC-ch1.jpg
ch2,20141206,0152,340,09,182488,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060152UTC-ch2.jpg
ch3,20141206,0152,340,09,162391,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060152UTC-ch3.jpg
ch4,20141206,0152,340,09,193621,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060152UTC-ch4.jpg
ch6,20141206,0152,340,09,179539,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060152UTC-ch6.jpg
ch1,20141206,0200,340,09,223888,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060200UTC-ch1.jpg
ch2,20141206,0200,340,09,214847,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060200UTC-ch2.jpg
ch3,20141206,0200,340,09,172806,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060200UTC-ch3.jpg
ch4,20141206,0200,340,09,222656,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060200UTC-ch4.jpg
ch6,20141206,0200,340,09,199095,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060200UTC-ch6.jpg
ch1,20141206,0210,340,09,145555,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060210UTC-ch1.jpg
ch2,20141206,0210,340,09,147180,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060210UTC-ch2.jpg
ch3,20141206,0210,340,09,138024,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060210UTC-ch3.jpg
ch4,20141206,0210,340,09,147526,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060210UTC-ch4.jpg
ch6,20141206,0210,340,09,141716,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060210UTC-ch6.jpg
ch1,20141206,0215,340,09,185332,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060215UTC-ch1.jpg
ch2,20141206,0215,340,09,191098,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060215UTC-ch2.jpg
ch3,20141206,0215,340,09,160488,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060215UTC-ch3.jpg
ch4,20141206,0215,340,09,195111,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060215UTC-ch4.jpg
ch6,20141206,0215,340,09,178928,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060215UTC-ch6.jpg
ch1,20141206,0222,340,09,210964,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060222UTC-ch1.jpg
ch2,20141206,0222,340,09,183454,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060222UTC-ch2.jpg
ch3,20141206,0222,340,09,162235,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060222UTC-ch3.jpg
ch4,20141206,0222,340,09,193540,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060222UTC-ch4.jpg
ch6,20141206,0222,340,09,179503,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060222UTC-ch6.jpg
ch1,20141206,0230,340,09,213765,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060230UTC-ch1.jpg
ch2,20141206,0230,340,09,215705,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060230UTC-ch2.jpg
ch3,20141206,0230,340,09,172426,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060230UTC-ch3.jpg
ch4,20141206,0230,340,09,222245,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060230UTC-ch4.jpg
ch6,20141206,0230,340,09,198735,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060230UTC-ch6.jpg
ch1,20141206,0240,340,09,145738,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060240UTC-ch1.jpg
ch2,20141206,0240,340,09,146930,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060240UTC-ch2.jpg
ch3,20141206,0240,340,09,138110,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060240UTC-ch3.jpg
ch4,20141206,0240,340,09,147417,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060240UTC-ch4.jpg
ch6,20141206,0240,340,09,141661,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060240UTC-ch6.jpg
ch1,20141206,0245,340,09,177731,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060245UTC-ch1.jpg
ch2,20141206,0245,340,09,192100,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060245UTC-ch2.jpg
ch3,20141206,0245,340,09,160392,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060245UTC-ch3.jpg
ch4,20141206,0245,340,09,195265,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060245UTC-ch4.jpg
ch6,20141206,0245,340,09,178871,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060245UTC-ch6.jpg
ch1,20141206,0252,340,09,202584,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060252UTC-ch1.jpg
ch2,20141206,0252,340,09,184507,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060252UTC-ch2.jpg
ch3,20141206,0252,340,09,161727,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060252UTC-ch3.jpg
ch4,20141206,0252,340,09,192998,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060252UTC-ch4.jpg
ch6,20141206,0252,340,09,178945,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060252UTC-ch6.jpg
ch1,20141206,0300,340,00,298605,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060300UTC-ch1.jpg
ch2,20141206,0300,340,00,320168,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060300UTC-ch2.jpg
ch3,20141206,0300,340,00,220339,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060300UTC-ch3.jpg
ch4,20141206,0300,340,00,334565,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060300UTC-ch4.jpg
ch6,20141206,0300,340,00,280104,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060300UTC-ch6.jpg
ch1,20141206,0330,340,09,193241,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060330UTC-ch1.jpg
ch2,20141206,0330,340,09,217991,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060330UTC-ch2.jpg
ch3,20141206,0330,340,09,171775,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060330UTC-ch3.jpg
ch4,20141206,0330,340,09,221990,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060330UTC-ch4.jpg
ch6,20141206,0330,340,09,198116,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060330UTC-ch6.jpg
ch1,20141206,0340,340,09,145702,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060340UTC-ch1.jpg
ch2,20141206,0340,340,09,146823,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060340UTC-ch2.jpg
ch3,20141206,0340,340,09,138151,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060340UTC-ch3.jpg
ch4,20141206,0340,340,09,147288,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060340UTC-ch4.jpg
ch6,20141206,0340,340,09,141693,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060340UTC-ch6.jpg
ch1,20141206,0345,340,09,163683,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060345UTC-ch1.jpg
ch2,20141206,0345,340,09,193687,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060345UTC-ch2.jpg
ch3,20141206,0345,340,09,160225,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060345UTC-ch3.jpg
ch4,20141206,0345,340,09,195392,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060345UTC-ch4.jpg
ch6,20141206,0345,340,09,179001,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060345UTC-ch6.jpg
ch1,20141206,0352,340,09,187500,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060352UTC-ch1.jpg
ch2,20141206,0352,340,09,186230,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060352UTC-ch2.jpg
ch3,20141206,0352,340,09,160834,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060352UTC-ch3.jpg
ch4,20141206,0352,340,09,192339,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060352UTC-ch4.jpg
ch6,20141206,0352,340,09,178083,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060352UTC-ch6.jpg
ch1,20141206,0400,340,09,184298,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060400UTC-ch1.jpg
ch2,20141206,0400,340,09,219179,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060400UTC-ch2.jpg
ch3,20141206,0400,340,09,171491,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060400UTC-ch3.jpg
ch4,20141206,0400,340,09,221945,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060400UTC-ch4.jpg
ch6,20141206,0400,340,09,198092,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060400UTC-ch6.jpg
ch1,20141206,0410,340,09,145644,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060410UTC-ch1.jpg
ch2,20141206,0410,340,09,146660,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060410UTC-ch2.jpg
ch3,20141206,0410,340,09,137895,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060410UTC-ch3.jpg
ch4,20141206,0410,340,09,147015,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060410UTC-ch4.jpg
ch6,20141206,0410,340,09,141405,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060410UTC-ch6.jpg
ch1,20141206,0415,340,09,159309,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060415UTC-ch1.jpg
ch2,20141206,0415,340,09,193791,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060415UTC-ch2.jpg
ch3,20141206,0415,340,09,160055,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060415UTC-ch3.jpg
ch4,20141206,0415,340,09,195092,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060415UTC-ch4.jpg
ch6,20141206,0415,340,09,178809,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060415UTC-ch6.jpg
ch1,20141206,0422,340,09,179578,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060422UTC-ch1.jpg
ch2,20141206,0422,340,09,186538,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060422UTC-ch2.jpg
ch3,20141206,0422,340,09,160347,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060422UTC-ch3.jpg
ch4,20141206,0422,340,09,191729,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060422UTC-ch4.jpg
ch6,20141206,0422,340,09,177515,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060422UTC-ch6.jpg
ch1,20141206,0430,340,09,175101,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060430UTC-ch1.jpg
ch2,20141206,0430,340,09,220244,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060430UTC-ch2.jpg
ch3,20141206,0430,340,09,171326,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060430UTC-ch3.jpg
ch4,20141206,0430,340,09,221962,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060430UTC-ch4.jpg
ch6,20141206,0430,340,09,198109,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060430UTC-ch6.jpg
ch1,20141206,0440,340,09,145716,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060440UTC-ch1.jpg
ch2,20141206,0440,340,09,146869,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060440UTC-ch2.jpg
ch3,20141206,0440,340,09,138008,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060440UTC-ch3.jpg
ch4,20141206,0440,340,09,147097,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060440UTC-ch4.jpg
ch6,20141206,0440,340,09,141539,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060440UTC-ch6.jpg
ch1,20141206,0445,340,09,158673,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060445UTC-ch1.jpg
ch2,20141206,0445,340,09,194181,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060445UTC-ch2.jpg
ch3,20141206,0445,340,09,160091,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060445UTC-ch3.jpg
ch4,20141206,0445,340,09,195329,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060445UTC-ch4.jpg
ch6,20141206,0445,340,09,179020,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060445UTC-ch6.jpg
ch1,20141206,0452,340,09,172601,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060452UTC-ch1.jpg
ch2,20141206,0452,340,09,188022,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060452UTC-ch2.jpg
ch3,20141206,0452,340,09,159770,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060452UTC-ch3.jpg
ch4,20141206,0452,340,09,191573,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060452UTC-ch4.jpg
ch6,20141206,0452,340,09,177052,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060452UTC-ch6.jpg
ch1,20141206,0500,340,09,166696,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060500UTC-ch1.jpg
ch2,20141206,0500,340,09,220953,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060500UTC-ch2.jpg
ch3,20141206,0500,340,09,171662,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060500UTC-ch3.jpg
ch4,20141206,0500,340,09,221923,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060500UTC-ch4.jpg
ch6,20141206,0500,340,09,198160,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060500UTC-ch6.jpg
ch1,20141206,0510,340,09,145658,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060510UTC-ch1.jpg
ch2,20141206,0510,340,09,146712,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060510UTC-ch2.jpg
ch3,20141206,0510,340,09,138026,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060510UTC-ch3.jpg
ch4,20141206,0510,340,09,146941,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060510UTC-ch4.jpg
ch6,20141206,0510,340,09,141431,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060510UTC-ch6.jpg
ch1,20141206,0515,340,09,158396,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060515UTC-ch1.jpg
ch2,20141206,0515,340,09,194137,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060515UTC-ch2.jpg
ch3,20141206,0515,340,09,160245,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060515UTC-ch3.jpg
ch4,20141206,0515,340,09,195415,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060515UTC-ch4.jpg
ch6,20141206,0515,340,09,179290,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060515UTC-ch6.jpg
ch1,20141206,0522,340,09,165856,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060522UTC-ch1.jpg
ch2,20141206,0522,340,09,191229,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060522UTC-ch2.jpg
ch3,20141206,0522,340,09,159334,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060522UTC-ch3.jpg
ch4,20141206,0522,340,09,191592,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060522UTC-ch4.jpg
ch6,20141206,0522,340,09,176931,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060522UTC-ch6.jpg
ch1,20141206,0530,340,09,160798,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060530UTC-ch1.jpg
ch2,20141206,0530,340,09,221769,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060530UTC-ch2.jpg
ch3,20141206,0530,340,09,171770,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060530UTC-ch3.jpg
ch4,20141206,0530,340,09,222145,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060530UTC-ch4.jpg
ch6,20141206,0530,340,09,198585,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060530UTC-ch6.jpg
ch1,20141206,0540,340,09,145706,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060540UTC-ch1.jpg
ch2,20141206,0540,340,09,146816,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060540UTC-ch2.jpg
ch3,20141206,0540,340,09,138105,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060540UTC-ch3.jpg
ch4,20141206,0540,340,09,146950,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060540UTC-ch4.jpg
ch6,20141206,0540,340,09,141594,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060540UTC-ch6.jpg
ch1,20141206,0545,340,09,158618,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060545UTC-ch1.jpg
ch2,20141206,0545,340,09,194636,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060545UTC-ch2.jpg
ch3,20141206,0545,340,09,160150,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060545UTC-ch3.jpg
ch4,20141206,0545,340,09,195383,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060545UTC-ch4.jpg
ch6,20141206,0545,340,09,179222,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060545UTC-ch6.jpg
ch1,20141206,0552,340,09,159003,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060552UTC-ch1.jpg
ch2,20141206,0552,340,09,192450,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060552UTC-ch2.jpg
ch3,20141206,0552,340,09,159032,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060552UTC-ch3.jpg
ch4,20141206,0552,340,09,191402,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060552UTC-ch4.jpg
ch6,20141206,0552,340,09,176784,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060552UTC-ch6.jpg
ch1,20141206,0600,340,00,203513,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060600UTC-ch1.jpg
ch2,20141206,0600,340,00,334637,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060600UTC-ch2.jpg
ch3,20141206,0600,340,00,216846,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060600UTC-ch3.jpg
ch4,20141206,0600,340,00,332290,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060600UTC-ch4.jpg
ch6,20141206,0600,340,00,277777,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060600UTC-ch6.jpg
ch1,20141206,0630,340,09,160043,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060630UTC-ch1.jpg
ch2,20141206,0630,340,09,221339,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060630UTC-ch2.jpg
ch3,20141206,0630,340,09,171580,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060630UTC-ch3.jpg
ch4,20141206,0630,340,09,221797,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060630UTC-ch4.jpg
ch6,20141206,0630,340,09,198457,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060630UTC-ch6.jpg
ch1,20141206,0640,340,09,145734,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060640UTC-ch1.jpg
ch2,20141206,0640,340,09,146607,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060640UTC-ch2.jpg
ch3,20141206,0640,340,09,138107,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060640UTC-ch3.jpg
ch4,20141206,0640,340,09,146657,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060640UTC-ch4.jpg
ch6,20141206,0640,340,09,141489,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060640UTC-ch6.jpg
ch1,20141206,0645,340,09,158466,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412060645UTC-ch1.jpg
