# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch1,20141203,0000,337,00,406366,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030000UTC-ch1.jpg
ch2,20141203,0000,337,00,309263,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030000UTC-ch2.jpg
ch3,20141203,0000,337,00,220032,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030000UTC-ch3.jpg
ch4,20141203,0000,337,00,340054,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030000UTC-ch4.jpg
ch6,20141203,0000,337,00,283546,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030000UTC-ch6.jpg
ch1,20141203,0030,337,09,251600,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030030UTC-ch1.jpg
ch2,20141203,0030,337,09,216134,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030030UTC-ch2.jpg
ch3,20141203,0030,337,09,175369,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030030UTC-ch3.jpg
ch4,20141203,0030,337,09,229053,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030030UTC-ch4.jpg
ch6,20141203,0030,337,09,204139,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030030UTC-ch6.jpg
ch1,20141203,0052,337,09,222194,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030052UTC-ch1.jpg
ch2,20141203,0052,337,09,181017,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030052UTC-ch2.jpg
ch3,20141203,0052,337,09,160413,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030052UTC-ch3.jpg
ch4,20141203,0052,337,09,193058,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030052UTC-ch4.jpg
ch6,20141203,0052,337,09,178634,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030052UTC-ch6.jpg
ch1,20141203,0100,337,09,241676,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030100UTC-ch1.jpg
ch2,20141203,0100,337,09,216852,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030100UTC-ch2.jpg
ch3,20141203,0100,337,09,175012,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030100UTC-ch3.jpg
ch4,20141203,0100,337,09,228680,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030100UTC-ch4.jpg
ch6,20141203,0100,337,09,203835,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030100UTC-ch6.jpg
ch1,20141203,0110,337,09,147312,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030110UTC-ch1.jpg
ch2,20141203,0110,337,09,149055,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030110UTC-ch2.jpg
ch3,20141203,0110,337,09,139971,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030110UTC-ch3.jpg
ch4,20141203,0110,337,09,149040,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030110UTC-ch4.jpg
ch6,20141203,0110,337,09,144051,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030110UTC-ch6.jpg
ch1,20141203,0115,337,09,200772,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030115UTC-ch1.jpg
ch2,20141203,0115,337,09,193456,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030115UTC-ch2.jpg
ch3,20141203,0115,337,09,160657,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030115UTC-ch3.jpg
ch4,20141203,0115,337,09,199705,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030115UTC-ch4.jpg
ch6,20141203,0115,337,09,181442,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030115UTC-ch6.jpg
ch1,20141203,0122,337,09,219960,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030122UTC-ch1.jpg
ch2,20141203,0122,337,09,181658,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030122UTC-ch2.jpg
ch3,20141203,0122,337,09,160161,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030122UTC-ch3.jpg
ch4,20141203,0122,337,09,192710,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030122UTC-ch4.jpg
ch6,20141203,0122,337,09,178475,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030122UTC-ch6.jpg
ch1,20141203,0130,337,09,230720,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030130UTC-ch1.jpg
ch2,20141203,0130,337,09,218398,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030130UTC-ch2.jpg
ch3,20141203,0130,337,09,175127,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030130UTC-ch3.jpg
ch4,20141203,0130,337,09,229156,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030130UTC-ch4.jpg
ch6,20141203,0130,337,09,203968,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030130UTC-ch6.jpg
ch1,20141203,0140,337,09,145713,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030140UTC-ch1.jpg
ch2,20141203,0140,337,09,149239,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030140UTC-ch2.jpg
ch3,20141203,0140,337,09,140071,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030140UTC-ch3.jpg
ch4,20141203,0140,337,09,149122,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030140UTC-ch4.jpg
ch6,20141203,0140,337,09,144335,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030140UTC-ch6.jpg
ch1,20141203,0145,337,09,192244,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030145UTC-ch1.jpg
ch2,20141203,0145,337,09,194031,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030145UTC-ch2.jpg
ch3,20141203,0145,337,09,160796,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030145UTC-ch3.jpg
ch4,20141203,0145,337,09,199626,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030145UTC-ch4.jpg
ch6,20141203,0145,337,09,181740,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030145UTC-ch6.jpg
ch1,20141203,0152,337,09,216609,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030152UTC-ch1.jpg
ch2,20141203,0152,337,09,182427,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030152UTC-ch2.jpg
ch3,20141203,0152,337,09,159880,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030152UTC-ch3.jpg
ch4,20141203,0152,337,09,192564,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030152UTC-ch4.jpg
ch6,20141203,0152,337,09,178322,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030152UTC-ch6.jpg
ch1,20141203,0200,337,09,219941,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030200UTC-ch1.jpg
ch2,20141203,0200,337,09,219503,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030200UTC-ch2.jpg
ch3,20141203,0200,337,09,175078,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030200UTC-ch3.jpg
ch4,20141203,0200,337,09,229084,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030200UTC-ch4.jpg
ch6,20141203,0200,337,09,204379,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030200UTC-ch6.jpg
ch1,20141203,0210,337,09,145660,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030210UTC-ch1.jpg
ch2,20141203,0210,337,09,149321,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030210UTC-ch2.jpg
ch3,20141203,0210,337,09,140349,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030210UTC-ch3.jpg
ch4,20141203,0210,337,09,149387,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030210UTC-ch4.jpg
ch6,20141203,0210,337,09,144580,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030210UTC-ch6.jpg
ch1,20141203,0215,337,09,184171,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030215UTC-ch1.jpg
ch2,20141203,0215,337,09,194941,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030215UTC-ch2.jpg
ch3,20141203,0215,337,09,160751,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030215UTC-ch3.jpg
ch4,20141203,0215,337,09,199678,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030215UTC-ch4.jpg
ch6,20141203,0215,337,09,181828,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030215UTC-ch6.jpg
ch1,20141203,0222,337,09,210094,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030222UTC-ch1.jpg
ch2,20141203,0222,337,09,183169,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030222UTC-ch2.jpg
ch3,20141203,0222,337,09,160017,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030222UTC-ch3.jpg
ch4,20141203,0222,337,09,192791,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030222UTC-ch4.jpg
ch6,20141203,0222,337,09,178634,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030222UTC-ch6.jpg
ch1,20141203,0230,337,09,209776,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030230UTC-ch1.jpg
ch2,20141203,0230,337,09,220659,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030230UTC-ch2.jpg
ch3,20141203,0230,337,09,175105,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030230UTC-ch3.jpg
ch4,20141203,0230,337,09,229249,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030230UTC-ch4.jpg
ch6,20141203,0230,337,09,204280,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030230UTC-ch6.jpg
ch1,20141203,0240,337,09,145787,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030240UTC-ch1.jpg
ch2,20141203,0240,337,09,149451,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030240UTC-ch2.jpg
ch3,20141203,0240,337,09,140277,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030240UTC-ch3.jpg
ch4,20141203,0240,337,09,149589,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030240UTC-ch4.jpg
ch6,20141203,0240,337,09,144748,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030240UTC-ch6.jpg
ch1,20141203,0245,337,09,176464,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030245UTC-ch1.jpg
ch2,20141203,0245,337,09,195850,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030245UTC-ch2.jpg
ch3,20141203,0245,337,09,160518,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030245UTC-ch3.jpg
ch4,20141203,0245,337,09,199750,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030245UTC-ch4.jpg
ch6,20141203,0245,337,09,181649,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030245UTC-ch6.jpg
ch1,20141203,0252,337,09,202935,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030252UTC-ch1.jpg
ch2,20141203,0252,337,09,183746,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030252UTC-ch2.jpg
ch3,20141203,0252,337,09,159574,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030252UTC-ch3.jpg
ch4,20141203,0252,337,09,192672,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030252UTC-ch4.jpg
ch6,20141203,0252,337,09,178303,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030252UTC-ch6.jpg
ch1,20141203,0300,337,00,294349,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030300UTC-ch1.jpg
ch2,20141203,0300,337,00,321883,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030300UTC-ch2.jpg
ch3,20141203,0300,337,00,218153,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030300UTC-ch3.jpg
ch4,20141203,0300,337,00,338446,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030300UTC-ch4.jpg
ch6,20141203,0300,337,00,282340,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030300UTC-ch6.jpg
ch1,20141203,0330,337,09,191024,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030330UTC-ch1.jpg
ch2,20141203,0330,337,09,223179,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030330UTC-ch2.jpg
ch3,20141203,0330,337,09,174550,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030330UTC-ch3.jpg
ch4,20141203,0330,337,09,229200,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030330UTC-ch4.jpg
ch6,20141203,0330,337,09,204106,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030330UTC-ch6.jpg
ch1,20141203,0340,337,09,145836,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030340UTC-ch1.jpg
ch2,20141203,0340,337,09,149579,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030340UTC-ch2.jpg
ch3,20141203,0340,337,09,140249,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030340UTC-ch3.jpg
ch4,20141203,0340,337,09,149801,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030340UTC-ch4.jpg
ch6,20141203,0340,337,09,144789,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030340UTC-ch6.jpg
ch1,20141203,0345,337,09,163414,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030345UTC-ch1.jpg
ch2,20141203,0345,337,09,197348,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030345UTC-ch2.jpg
ch3,20141203,0345,337,09,160182,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030345UTC-ch3.jpg
ch4,20141203,0345,337,09,199819,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030345UTC-ch4.jpg
ch6,20141203,0345,337,09,181659,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030345UTC-ch6.jpg
ch1,20141203,0352,337,09,189281,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030352UTC-ch1.jpg
ch2,20141203,0352,337,09,185454,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030352UTC-ch2.jpg
ch3,20141203,0352,337,09,158911,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030352UTC-ch3.jpg
ch4,20141203,0352,337,09,192061,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030352UTC-ch4.jpg
ch6,20141203,0352,337,09,177666,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030352UTC-ch6.jpg
ch1,20141203,0400,337,09,183233,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030400UTC-ch1.jpg
ch2,20141203,0400,337,09,224062,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030400UTC-ch2.jpg
ch3,20141203,0400,337,09,174079,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030400UTC-ch3.jpg
ch4,20141203,0400,337,09,229070,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030400UTC-ch4.jpg
ch6,20141203,0400,337,09,203734,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030400UTC-ch6.jpg
ch1,20141203,0410,337,09,145686,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030410UTC-ch1.jpg
ch2,20141203,0410,337,09,149375,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030410UTC-ch2.jpg
ch3,20141203,0410,337,09,140099,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030410UTC-ch3.jpg
ch4,20141203,0410,337,09,149858,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030410UTC-ch4.jpg
ch6,20141203,0410,337,09,144887,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030410UTC-ch6.jpg
ch1,20141203,0415,337,09,159341,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030415UTC-ch1.jpg
ch2,20141203,0415,337,09,197560,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030415UTC-ch2.jpg
ch3,20141203,0415,337,09,159954,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030415UTC-ch3.jpg
ch4,20141203,0415,337,09,199691,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030415UTC-ch4.jpg
ch6,20141203,0415,337,09,181630,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030415UTC-ch6.jpg
ch1,20141203,0422,337,09,182037,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030422UTC-ch1.jpg
ch2,20141203,0422,337,09,186083,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030422UTC-ch2.jpg
ch3,20141203,0422,337,09,158603,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030422UTC-ch3.jpg
ch4,20141203,0422,337,09,191927,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030422UTC-ch4.jpg
ch6,20141203,0422,337,09,177447,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030422UTC-ch6.jpg
ch1,20141203,0430,337,09,175306,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030430UTC-ch1.jpg
ch2,20141203,0430,337,09,225874,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030430UTC-ch2.jpg
ch3,20141203,0430,337,09,173643,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030430UTC-ch3.jpg
ch4,20141203,0430,337,09,229103,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030430UTC-ch4.jpg
ch6,20141203,0430,337,09,203569,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030430UTC-ch6.jpg
ch1,20141203,0440,337,09,145815,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030440UTC-ch1.jpg
ch2,20141203,0440,337,09,149722,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030440UTC-ch2.jpg
ch3,20141203,0440,337,09,140082,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030440UTC-ch3.jpg
ch4,20141203,0440,337,09,149970,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030440UTC-ch4.jpg
ch6,20141203,0440,337,09,144720,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030440UTC-ch6.jpg
ch1,20141203,0445,337,09,158547,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030445UTC-ch1.jpg
ch2,20141203,0445,337,09,197829,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030445UTC-ch2.jpg
ch3,20141203,0445,337,09,159758,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030445UTC-ch3.jpg
ch4,20141203,0445,337,09,199652,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030445UTC-ch4.jpg
ch6,20141203,0445,337,09,181367,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030445UTC-ch6.jpg
ch1,20141203,0452,337,09,175207,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030452UTC-ch1.jpg
ch2,20141203,0452,337,09,187351,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030452UTC-ch2.jpg
ch3,20141203,0452,337,09,158366,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030452UTC-ch3.jpg
ch4,20141203,0452,337,09,191978,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030452UTC-ch4.jpg
ch6,20141203,0452,337,09,177255,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030452UTC-ch6.jpg
ch1,20141203,0500,337,09,167119,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030500UTC-ch1.jpg
ch2,20141203,0500,337,09,226861,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030500UTC-ch2.jpg
ch3,20141203,0500,337,09,173542,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030500UTC-ch3.jpg
ch4,20141203,0500,337,09,228596,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030500UTC-ch4.jpg
ch6,20141203,0500,337,09,203097,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030500UTC-ch6.jpg
ch1,20141203,0510,337,09,145739,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030510UTC-ch1.jpg
ch2,20141203,0510,337,09,149531,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030510UTC-ch2.jpg
ch3,20141203,0510,337,09,140057,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030510UTC-ch3.jpg
ch4,20141203,0510,337,09,149920,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030510UTC-ch4.jpg
ch6,20141203,0510,337,09,144736,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030510UTC-ch6.jpg
ch1,20141203,0515,337,09,158455,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030515UTC-ch1.jpg
ch2,20141203,0515,337,09,197937,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030515UTC-ch2.jpg
ch3,20141203,0515,337,09,159672,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030515UTC-ch3.jpg
ch4,20141203,0515,337,09,199627,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030515UTC-ch4.jpg
ch6,20141203,0515,337,09,181259,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030515UTC-ch6.jpg
ch1,20141203,0522,337,09,167336,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030522UTC-ch1.jpg
ch2,20141203,0522,337,09,189390,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030522UTC-ch2.jpg
ch3,20141203,0522,337,09,158471,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030522UTC-ch3.jpg
ch4,20141203,0522,337,09,192197,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030522UTC-ch4.jpg
ch6,20141203,0522,337,09,177576,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030522UTC-ch6.jpg
ch1,20141203,0530,337,09,160871,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030530UTC-ch1.jpg
ch2,20141203,0530,337,09,227505,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030530UTC-ch2.jpg
ch3,20141203,0530,337,09,173449,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030530UTC-ch3.jpg
ch4,20141203,0530,337,09,228618,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030530UTC-ch4.jpg
ch6,20141203,0530,337,09,203124,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030530UTC-ch6.jpg
ch1,20141203,0540,337,09,145844,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030540UTC-ch1.jpg
ch2,20141203,0540,337,09,149688,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030540UTC-ch2.jpg
ch3,20141203,0540,337,09,140006,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030540UTC-ch3.jpg
ch4,20141203,0540,337,09,149917,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030540UTC-ch4.jpg
ch6,20141203,0540,337,09,144717,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030540UTC-ch6.jpg
ch1,20141203,0545,337,09,158510,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030545UTC-ch1.jpg
ch2,20141203,0545,337,09,197689,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030545UTC-ch2.jpg
ch3,20141203,0545,337,09,159445,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030545UTC-ch3.jpg
ch4,20141203,0545,337,09,199442,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030545UTC-ch4.jpg
ch6,20141203,0545,337,09,181245,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030545UTC-ch6.jpg
ch1,20141203,0552,337,09,159641,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030552UTC-ch1.jpg
ch2,20141203,0552,337,09,191515,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030552UTC-ch2.jpg
ch3,20141203,0552,337,09,158258,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030552UTC-ch3.jpg
ch4,20141203,0552,337,09,192550,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030552UTC-ch4.jpg
ch6,20141203,0552,337,09,177590,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030552UTC-ch6.jpg
ch1,20141203,0600,337,00,204213,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030600UTC-ch1.jpg
ch2,20141203,0600,337,00,339610,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030600UTC-ch2.jpg
ch3,20141203,0600,337,00,215637,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030600UTC-ch3.jpg
ch4,20141203,0600,337,00,339670,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030600UTC-ch4.jpg
ch6,20141203,0600,337,00,282278,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030600UTC-ch6.jpg
ch1,20141203,0630,337,09,159835,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030630UTC-ch1.jpg
ch2,20141203,0630,337,09,227455,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030630UTC-ch2.jpg
ch3,20141203,0630,337,09,173197,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030630UTC-ch3.jpg
ch4,20141203,0630,337,09,227822,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030630UTC-ch4.jpg
ch6,20141203,0630,337,09,202613,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030630UTC-ch6.jpg
ch1,20141203,0640,337,09,145882,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030640UTC-ch1.jpg
ch2,20141203,0640,337,09,149542,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030640UTC-ch2.jpg
ch3,20141203,0640,337,09,139908,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030640UTC-ch3.jpg
ch4,20141203,0640,337,09,149761,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030640UTC-ch4.jpg
ch6,20141203,0640,337,09,144665,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030640UTC-ch6.jpg
ch1,20141203,0645,337,09,158502,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412030645UTC-ch1.jpg
