# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch1,20141212,0000,346,00,414394,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120000UTC-ch1.jpg
ch2,20141212,0000,346,00,312721,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120000UTC-ch2.jpg
ch3,20141212,0000,346,00,218006,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120000UTC-ch3.jpg
ch4,20141212,0000,346,00,342345,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120000UTC-ch4.jpg
ch6,20141212,0000,346,00,282413,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120000UTC-ch6.jpg
ch1,20141212,0030,346,09,254896,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120030UTC-ch1.jpg
ch2,20141212,0030,346,09,214359,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120030UTC-ch2.jpg
ch3,20141212,0030,346,09,170119,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120030UTC-ch3.jpg
ch4,20141212,0030,346,09,226210,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120030UTC-ch4.jpg
ch6,20141212,0030,346,09,198576,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120030UTC-ch6.jpg
ch1,20141212,0052,346,09,149373,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120052UTC-ch1.jpg
ch2,20141212,0052,346,09,151574,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120052UTC-ch2.jpg
ch3,20141212,0052,346,09,138886,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120052UTC-ch3.jpg
ch4,20141212,0052,346,09,151300,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120052UTC-ch4.jpg
ch6,20141212,0052,346,09,145807,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120052UTC-ch6.jpg
ch1,20141212,0054,346,09,149036,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120054UTC-ch1.jpg
ch2,20141212,0054,346,09,151414,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120054UTC-ch2.jpg
ch3,20141212,0054,346,09,138833,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120054UTC-ch3.jpg
ch4,20141212,0054,346,09,151085,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120054UTC-ch4.jpg
ch6,20141212,0054,346,09,145783,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120054UTC-ch6.jpg
ch1,20141212,0056,346,09,149040,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120056UTC-ch1.jpg
ch2,20141212,0056,346,09,151616,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120056UTC-ch2.jpg
ch3,20141212,0056,346,09,138967,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120056UTC-ch3.jpg
ch4,20141212,0056,346,09,151278,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120056UTC-ch4.jpg
ch6,20141212,0056,346,09,145864,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120056UTC-ch6.jpg
ch1,20141212,0100,346,09,244709,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120100UTC-ch1.jpg
ch2,20141212,0100,346,09,215276,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120100UTC-ch2.jpg
ch3,20141212,0100,346,09,169480,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120100UTC-ch3.jpg
ch4,20141212,0100,346,09,225790,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120100UTC-ch4.jpg
ch6,20141212,0100,346,09,197935,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120100UTC-ch6.jpg
ch1,20141212,0110,346,09,147323,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120110UTC-ch1.jpg
ch2,20141212,0110,346,09,151001,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120110UTC-ch2.jpg
ch3,20141212,0110,346,09,138498,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120110UTC-ch3.jpg
ch4,20141212,0110,346,09,150833,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120110UTC-ch4.jpg
ch6,20141212,0110,346,09,145270,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120110UTC-ch6.jpg
ch1,20141212,0115,346,09,199847,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120115UTC-ch1.jpg
ch2,20141212,0115,346,09,193046,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120115UTC-ch2.jpg
ch3,20141212,0115,346,09,156014,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120115UTC-ch3.jpg
ch4,20141212,0115,346,09,196606,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120115UTC-ch4.jpg
ch6,20141212,0115,346,09,177096,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120115UTC-ch6.jpg
ch1,20141212,0122,346,09,146586,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120122UTC-ch1.jpg
ch2,20141212,0122,346,09,151389,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120122UTC-ch2.jpg
ch3,20141212,0122,346,09,138679,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120122UTC-ch3.jpg
ch4,20141212,0122,346,09,151070,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120122UTC-ch4.jpg
ch6,20141212,0122,346,09,145577,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120122UTC-ch6.jpg
ch1,20141212,0124,346,09,166780,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120124UTC-ch1.jpg
ch2,20141212,0124,346,09,147578,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120124UTC-ch2.jpg
ch3,20141212,0124,346,09,140985,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120124UTC-ch3.jpg
ch4,20141212,0124,346,09,152307,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120124UTC-ch4.jpg
ch6,20141212,0124,346,09,147915,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120124UTC-ch6.jpg
ch1,20141212,0130,346,09,232857,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120130UTC-ch1.jpg
ch2,20141212,0130,346,09,216107,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120130UTC-ch2.jpg
ch3,20141212,0130,346,09,169617,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120130UTC-ch3.jpg
ch4,20141212,0130,346,09,225590,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120130UTC-ch4.jpg
ch6,20141212,0130,346,09,197821,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120130UTC-ch6.jpg
ch1,20141212,0140,346,09,145510,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120140UTC-ch1.jpg
ch2,20141212,0140,346,09,150973,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120140UTC-ch2.jpg
ch3,20141212,0140,346,09,138630,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120140UTC-ch3.jpg
ch4,20141212,0140,346,09,150779,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120140UTC-ch4.jpg
ch6,20141212,0140,346,09,145311,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120140UTC-ch6.jpg
ch1,20141212,0143,346,09,129025,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120143UTC-ch1.jpg
ch2,20141212,0143,346,09,126932,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120143UTC-ch2.jpg
ch3,20141212,0143,346,09,126980,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120143UTC-ch3.jpg
ch4,20141212,0143,346,09,126751,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120143UTC-ch4.jpg
ch6,20141212,0143,346,09,126969,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120143UTC-ch6.jpg
ch1,20141212,0145,346,09,190540,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120145UTC-ch1.jpg
ch2,20141212,0145,346,09,193972,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120145UTC-ch2.jpg
ch3,20141212,0145,346,09,156192,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120145UTC-ch3.jpg
ch4,20141212,0145,346,09,196774,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120145UTC-ch4.jpg
ch6,20141212,0145,346,09,177057,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120145UTC-ch6.jpg
ch1,20141212,0152,346,09,145603,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120152UTC-ch1.jpg
ch2,20141212,0152,346,09,151361,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120152UTC-ch2.jpg
ch3,20141212,0152,346,09,138849,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120152UTC-ch3.jpg
ch4,20141212,0152,346,09,151040,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120152UTC-ch4.jpg
ch6,20141212,0152,346,09,145564,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120152UTC-ch6.jpg
ch1,20141212,0154,346,09,145460,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120154UTC-ch1.jpg
ch2,20141212,0154,346,09,151278,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120154UTC-ch2.jpg
ch3,20141212,0154,346,09,138798,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120154UTC-ch3.jpg
ch4,20141212,0154,346,09,150973,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120154UTC-ch4.jpg
ch6,20141212,0154,346,09,145562,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120154UTC-ch6.jpg
ch1,20141212,0156,346,09,145556,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120156UTC-ch1.jpg
ch2,20141212,0156,346,09,151457,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120156UTC-ch2.jpg
ch3,20141212,0156,346,09,138919,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120156UTC-ch3.jpg
ch4,20141212,0156,346,09,151110,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120156UTC-ch4.jpg
ch6,20141212,0156,346,09,145664,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120156UTC-ch6.jpg
ch1,20141212,0200,346,09,221417,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120200UTC-ch1.jpg
ch2,20141212,0200,346,09,217431,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120200UTC-ch2.jpg
ch3,20141212,0200,346,09,169500,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120200UTC-ch3.jpg
ch4,20141212,0200,346,09,225643,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120200UTC-ch4.jpg
ch6,20141212,0200,346,09,197821,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120200UTC-ch6.jpg
ch1,20141212,0210,346,09,145349,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120210UTC-ch1.jpg
ch2,20141212,0210,346,09,151271,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120210UTC-ch2.jpg
ch3,20141212,0210,346,09,138807,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120210UTC-ch3.jpg
ch4,20141212,0210,346,09,150863,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120210UTC-ch4.jpg
ch6,20141212,0210,346,09,145483,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120210UTC-ch6.jpg
ch1,20141212,0215,346,09,183398,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120215UTC-ch1.jpg
ch2,20141212,0215,346,09,195017,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120215UTC-ch2.jpg
ch3,20141212,0215,346,09,156227,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120215UTC-ch3.jpg
ch4,20141212,0215,346,09,196840,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120215UTC-ch4.jpg
ch6,20141212,0215,346,09,177076,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120215UTC-ch6.jpg
ch1,20141212,0222,346,09,145742,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120222UTC-ch1.jpg
ch2,20141212,0222,346,09,151707,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120222UTC-ch2.jpg
ch3,20141212,0222,346,09,139075,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120222UTC-ch3.jpg
ch4,20141212,0222,346,09,151230,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120222UTC-ch4.jpg
ch6,20141212,0222,346,09,145832,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120222UTC-ch6.jpg
ch1,20141212,0224,346,09,165815,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120224UTC-ch1.jpg
ch2,20141212,0224,346,09,147949,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120224UTC-ch2.jpg
ch3,20141212,0224,346,09,141186,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120224UTC-ch3.jpg
ch4,20141212,0224,346,09,152494,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120224UTC-ch4.jpg
ch6,20141212,0224,346,09,148057,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120224UTC-ch6.jpg
ch1,20141212,0229,346,09,129951,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120229UTC-ch1.jpg
ch2,20141212,0229,346,09,127664,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120229UTC-ch2.jpg
ch3,20141212,0229,346,09,127501,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120229UTC-ch3.jpg
ch4,20141212,0229,346,09,127502,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120229UTC-ch4.jpg
ch6,20141212,0229,346,09,127671,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120229UTC-ch6.jpg
ch1,20141212,0230,346,09,211616,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120230UTC-ch1.jpg
ch2,20141212,0230,346,09,218273,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120230UTC-ch2.jpg
ch3,20141212,0230,346,09,169510,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120230UTC-ch3.jpg
ch4,20141212,0230,346,09,225677,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120230UTC-ch4.jpg
ch6,20141212,0230,346,09,197586,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120230UTC-ch6.jpg
ch1,20141212,0240,346,09,145443,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120240UTC-ch1.jpg
ch2,20141212,0240,346,09,151306,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120240UTC-ch2.jpg
ch3,20141212,0240,346,09,138920,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120240UTC-ch3.jpg
ch4,20141212,0240,346,09,151032,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120240UTC-ch4.jpg
ch6,20141212,0240,346,09,145692,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120240UTC-ch6.jpg
ch1,20141212,0245,346,09,176555,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120245UTC-ch1.jpg
ch2,20141212,0245,346,09,195827,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120245UTC-ch2.jpg
ch3,20141212,0245,346,09,156335,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120245UTC-ch3.jpg
ch4,20141212,0245,346,09,196934,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120245UTC-ch4.jpg
ch6,20141212,0245,346,09,177196,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120245UTC-ch6.jpg
ch1,20141212,0252,346,09,145710,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120252UTC-ch1.jpg
ch2,20141212,0252,346,09,151718,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120252UTC-ch2.jpg
ch3,20141212,0252,346,09,139145,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120252UTC-ch3.jpg
ch4,20141212,0252,346,09,151299,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120252UTC-ch4.jpg
ch6,20141212,0252,346,09,145855,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120252UTC-ch6.jpg
ch1,20141212,0254,346,09,145613,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120254UTC-ch1.jpg
ch2,20141212,0254,346,09,151587,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120254UTC-ch2.jpg
ch3,20141212,0254,346,09,139119,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120254UTC-ch3.jpg
ch4,20141212,0254,346,09,151258,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120254UTC-ch4.jpg
ch6,20141212,0254,346,09,145827,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120254UTC-ch6.jpg
ch1,20141212,0256,346,09,145780,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120256UTC-ch1.jpg
ch2,20141212,0256,346,09,151545,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120256UTC-ch2.jpg
ch3,20141212,0256,346,09,139180,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120256UTC-ch3.jpg
ch4,20141212,0256,346,09,151447,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120256UTC-ch4.jpg
ch6,20141212,0256,346,09,145859,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120256UTC-ch6.jpg
ch1,20141212,0300,346,00,303612,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120300UTC-ch1.jpg
ch2,20141212,0300,346,00,323485,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120300UTC-ch2.jpg
ch3,20141212,0300,346,00,216321,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120300UTC-ch3.jpg
ch4,20141212,0300,346,00,339821,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120300UTC-ch4.jpg
ch6,20141212,0300,346,00,279601,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120300UTC-ch6.jpg
ch1,20141212,0330,346,09,192140,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120330UTC-ch1.jpg
ch2,20141212,0330,346,09,221390,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120330UTC-ch2.jpg
ch3,20141212,0330,346,09,168920,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120330UTC-ch3.jpg
ch4,20141212,0330,346,09,225478,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120330UTC-ch4.jpg
ch6,20141212,0330,346,09,197309,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120330UTC-ch6.jpg
ch1,20141212,0340,346,09,145594,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120340UTC-ch1.jpg
ch2,20141212,0340,346,09,151763,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120340UTC-ch2.jpg
ch3,20141212,0340,346,09,139122,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120340UTC-ch3.jpg
ch4,20141212,0340,346,09,151490,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120340UTC-ch4.jpg
ch6,20141212,0340,346,09,145782,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120340UTC-ch6.jpg
ch1,20141212,0345,346,09,163988,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120345UTC-ch1.jpg
ch2,20141212,0345,346,09,197549,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120345UTC-ch2.jpg
ch3,20141212,0345,346,09,156462,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120345UTC-ch3.jpg
ch4,20141212,0345,346,09,197408,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120345UTC-ch4.jpg
ch6,20141212,0345,346,09,177351,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120345UTC-ch6.jpg
ch1,20141212,0352,346,09,145891,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120352UTC-ch1.jpg
ch2,20141212,0352,346,09,151988,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120352UTC-ch2.jpg
ch3,20141212,0352,346,09,139497,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120352UTC-ch3.jpg
ch4,20141212,0352,346,09,151749,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120352UTC-ch4.jpg
ch6,20141212,0352,346,09,146170,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120352UTC-ch6.jpg
ch1,20141212,0354,346,09,145861,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120354UTC-ch1.jpg
ch2,20141212,0354,346,09,151837,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120354UTC-ch2.jpg
ch3,20141212,0354,346,09,139340,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120354UTC-ch3.jpg
ch4,20141212,0354,346,09,151703,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120354UTC-ch4.jpg
ch6,20141212,0354,346,09,146071,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120354UTC-ch6.jpg
ch1,20141212,0356,346,09,145850,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120356UTC-ch1.jpg
ch2,20141212,0356,346,09,152029,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120356UTC-ch2.jpg
ch3,20141212,0356,346,09,139518,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120356UTC-ch3.jpg
ch4,20141212,0356,346,09,151857,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120356UTC-ch4.jpg
ch6,20141212,0356,346,09,146180,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120356UTC-ch6.jpg
ch1,20141212,0400,346,09,181950,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120400UTC-ch1.jpg
ch2,20141212,0400,346,09,222421,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120400UTC-ch2.jpg
ch3,20141212,0400,346,09,168897,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120400UTC-ch3.jpg
ch4,20141212,0400,346,09,225785,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120400UTC-ch4.jpg
ch6,20141212,0400,346,09,197240,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120400UTC-ch6.jpg
ch1,20141212,0410,346,09,145342,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120410UTC-ch1.jpg
ch2,20141212,0410,346,09,151624,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120410UTC-ch2.jpg
ch3,20141212,0410,346,09,139106,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120410UTC-ch3.jpg
ch4,20141212,0410,346,09,151627,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120410UTC-ch4.jpg
ch6,20141212,0410,346,09,146018,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120410UTC-ch6.jpg
ch1,20141212,0415,346,09,158906,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120415UTC-ch1.jpg
ch2,20141212,0415,346,09,198162,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120415UTC-ch2.jpg
ch3,20141212,0415,346,09,156327,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120415UTC-ch3.jpg
ch4,20141212,0415,346,09,197573,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120415UTC-ch4.jpg
ch6,20141212,0415,346,09,177379,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120415UTC-ch6.jpg
ch1,20141212,0422,346,09,145729,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120422UTC-ch1.jpg
ch2,20141212,0422,346,09,152069,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120422UTC-ch2.jpg
ch3,20141212,0422,346,09,139473,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120422UTC-ch3.jpg
ch4,20141212,0422,346,09,151977,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120422UTC-ch4.jpg
ch6,20141212,0422,346,09,146253,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120422UTC-ch6.jpg
ch1,20141212,0424,346,09,152264,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120424UTC-ch1.jpg
ch2,20141212,0424,346,09,151394,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120424UTC-ch2.jpg
ch3,20141212,0424,346,09,140859,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120424UTC-ch3.jpg
ch4,20141212,0424,346,09,152873,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120424UTC-ch4.jpg
ch6,20141212,0424,346,09,148232,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120424UTC-ch6.jpg
ch1,20141212,0430,346,09,172733,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120430UTC-ch1.jpg
ch2,20141212,0430,346,09,224363,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120430UTC-ch2.jpg
ch3,20141212,0430,346,09,168954,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120430UTC-ch3.jpg
ch4,20141212,0430,346,09,225850,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120430UTC-ch4.jpg
ch6,20141212,0430,346,09,197558,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120430UTC-ch6.jpg
ch1,20141212,0440,346,09,145441,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120440UTC-ch1.jpg
ch2,20141212,0440,346,09,151963,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120440UTC-ch2.jpg
ch3,20141212,0440,346,09,139320,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120440UTC-ch3.jpg
ch4,20141212,0440,346,09,151960,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120440UTC-ch4.jpg
ch6,20141212,0440,346,09,146215,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120440UTC-ch6.jpg
ch1,20141212,0445,346,09,158216,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412120445UTC-ch1.jpg
