# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch1,20141216,0000,350,00,417788,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160000UTC-ch1.jpg
ch2,20141216,0000,350,00,317340,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160000UTC-ch2.jpg
ch3,20141216,0000,350,00,220941,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160000UTC-ch3.jpg
ch4,20141216,0000,350,00,344262,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160000UTC-ch4.jpg
ch6,20141216,0000,350,00,286181,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160000UTC-ch6.jpg
ch1,20141216,0030,350,09,255280,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160030UTC-ch1.jpg
ch2,20141216,0030,350,09,215220,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160030UTC-ch2.jpg
ch3,20141216,0030,350,09,169806,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160030UTC-ch3.jpg
ch4,20141216,0030,350,09,226216,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160030UTC-ch4.jpg
ch6,20141216,0030,350,09,199358,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160030UTC-ch6.jpg
ch1,20141216,0052,350,09,219057,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160052UTC-ch1.jpg
ch2,20141216,0052,350,09,184751,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160052UTC-ch2.jpg
ch3,20141216,0052,350,09,165378,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160052UTC-ch3.jpg
ch4,20141216,0052,350,09,196590,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160052UTC-ch4.jpg
ch6,20141216,0052,350,09,184496,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160052UTC-ch6.jpg
ch1,20141216,0100,350,09,244974,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160100UTC-ch1.jpg
ch2,20141216,0100,350,09,215822,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160100UTC-ch2.jpg
ch3,20141216,0100,350,09,169681,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160100UTC-ch3.jpg
ch4,20141216,0100,350,09,225882,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160100UTC-ch4.jpg
ch6,20141216,0100,350,09,198869,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160100UTC-ch6.jpg
ch1,20141216,0110,350,09,147147,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160110UTC-ch1.jpg
ch2,20141216,0110,350,09,147900,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160110UTC-ch2.jpg
ch3,20141216,0110,350,09,136096,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160110UTC-ch3.jpg
ch4,20141216,0110,350,09,148643,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160110UTC-ch4.jpg
ch6,20141216,0110,350,09,142161,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160110UTC-ch6.jpg
ch1,20141216,0115,350,09,199227,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160115UTC-ch1.jpg
ch2,20141216,0115,350,09,191508,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160115UTC-ch2.jpg
ch3,20141216,0115,350,09,156407,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160115UTC-ch3.jpg
ch4,20141216,0115,350,09,197026,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160115UTC-ch4.jpg
ch6,20141216,0115,350,09,177790,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160115UTC-ch6.jpg
ch1,20141216,0122,350,09,217609,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160122UTC-ch1.jpg
ch2,20141216,0122,350,09,184352,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160122UTC-ch2.jpg
ch3,20141216,0122,350,09,164726,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160122UTC-ch3.jpg
ch4,20141216,0122,350,09,196101,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160122UTC-ch4.jpg
ch6,20141216,0122,350,09,184001,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160122UTC-ch6.jpg
ch1,20141216,0130,350,09,233619,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160130UTC-ch1.jpg
ch2,20141216,0130,350,09,216631,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160130UTC-ch2.jpg
ch3,20141216,0130,350,09,169459,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160130UTC-ch3.jpg
ch4,20141216,0130,350,09,225840,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160130UTC-ch4.jpg
ch6,20141216,0130,350,09,198882,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160130UTC-ch6.jpg
ch1,20141216,0140,350,09,145517,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160140UTC-ch1.jpg
ch2,20141216,0140,350,09,148015,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160140UTC-ch2.jpg
ch3,20141216,0140,350,09,136217,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160140UTC-ch3.jpg
ch4,20141216,0140,350,09,148704,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160140UTC-ch4.jpg
ch6,20141216,0140,350,09,142302,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160140UTC-ch6.jpg
ch1,20141216,0145,350,09,190634,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160145UTC-ch1.jpg
ch2,20141216,0145,350,09,192274,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160145UTC-ch2.jpg
ch3,20141216,0145,350,09,156575,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160145UTC-ch3.jpg
ch4,20141216,0145,350,09,197365,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160145UTC-ch4.jpg
ch6,20141216,0145,350,09,177784,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160145UTC-ch6.jpg
ch1,20141216,0152,350,09,215216,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160152UTC-ch1.jpg
ch2,20141216,0152,350,09,185203,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160152UTC-ch2.jpg
ch3,20141216,0152,350,09,164643,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160152UTC-ch3.jpg
ch4,20141216,0152,350,09,195776,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160152UTC-ch4.jpg
ch6,20141216,0152,350,09,183769,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160152UTC-ch6.jpg
ch1,20141216,0200,350,09,222724,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160200UTC-ch1.jpg
ch2,20141216,0200,350,09,218143,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160200UTC-ch2.jpg
ch3,20141216,0200,350,09,169314,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160200UTC-ch3.jpg
ch4,20141216,0200,350,09,226176,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160200UTC-ch4.jpg
ch6,20141216,0200,350,09,198833,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160200UTC-ch6.jpg
ch1,20141216,0210,350,09,129097,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160210UTC-ch1.jpg
ch2,20141216,0210,350,09,152374,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160210UTC-ch2.jpg
ch3,20141216,0210,350,09,169210,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160210UTC-ch3.jpg
ch4,20141216,0210,350,09,226006,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160210UTC-ch4.jpg
ch6,20141216,0210,350,09,198620,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160210UTC-ch6.jpg
ch1,20141216,0215,350,09,183194,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160215UTC-ch1.jpg
ch2,20141216,0215,350,09,193015,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160215UTC-ch2.jpg
ch3,20141216,0215,350,09,156462,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160215UTC-ch3.jpg
ch4,20141216,0215,350,09,197218,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160215UTC-ch4.jpg
ch6,20141216,0215,350,09,177484,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160215UTC-ch6.jpg
ch1,20141216,0222,350,09,209635,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160222UTC-ch1.jpg
ch2,20141216,0222,350,09,185712,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160222UTC-ch2.jpg
ch3,20141216,0222,350,09,164171,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160222UTC-ch3.jpg
ch4,20141216,0222,350,09,195529,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160222UTC-ch4.jpg
ch6,20141216,0222,350,09,183314,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160222UTC-ch6.jpg
ch1,20141216,0230,350,09,212179,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160230UTC-ch1.jpg
ch2,20141216,0230,350,09,219146,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160230UTC-ch2.jpg
ch3,20141216,0230,350,09,169224,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160230UTC-ch3.jpg
ch4,20141216,0230,350,09,225980,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160230UTC-ch4.jpg
ch6,20141216,0230,350,09,198855,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160230UTC-ch6.jpg
ch1,20141216,0240,350,09,145508,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160240UTC-ch1.jpg
ch2,20141216,0240,350,09,147975,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160240UTC-ch2.jpg
ch3,20141216,0240,350,09,136336,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160240UTC-ch3.jpg
ch4,20141216,0240,350,09,148592,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160240UTC-ch4.jpg
ch6,20141216,0240,350,09,142302,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160240UTC-ch6.jpg
ch1,20141216,0245,350,09,175697,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160245UTC-ch1.jpg
ch2,20141216,0245,350,09,193944,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160245UTC-ch2.jpg
ch3,20141216,0245,350,09,156560,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160245UTC-ch3.jpg
ch4,20141216,0245,350,09,196925,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160245UTC-ch4.jpg
ch6,20141216,0245,350,09,177725,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160245UTC-ch6.jpg
ch1,20141216,0252,350,09,202116,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160252UTC-ch1.jpg
ch2,20141216,0252,350,09,186364,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160252UTC-ch2.jpg
ch3,20141216,0252,350,09,163523,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160252UTC-ch3.jpg
ch4,20141216,0252,350,09,195010,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160252UTC-ch4.jpg
ch6,20141216,0252,350,09,182716,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160252UTC-ch6.jpg
ch1,20141216,0300,350,00,304814,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160300UTC-ch1.jpg
ch2,20141216,0300,350,00,329534,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160300UTC-ch2.jpg
ch3,20141216,0300,350,00,217733,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160300UTC-ch3.jpg
ch4,20141216,0300,350,00,342255,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160300UTC-ch4.jpg
ch6,20141216,0300,350,00,282794,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160300UTC-ch6.jpg
ch1,20141216,0330,350,09,193228,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160330UTC-ch1.jpg
ch2,20141216,0330,350,09,221664,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160330UTC-ch2.jpg
ch3,20141216,0330,350,09,168925,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160330UTC-ch3.jpg
ch4,20141216,0330,350,09,226036,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160330UTC-ch4.jpg
ch6,20141216,0330,350,09,198606,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160330UTC-ch6.jpg
ch1,20141216,0340,350,09,145588,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160340UTC-ch1.jpg
ch2,20141216,0340,350,09,148004,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160340UTC-ch2.jpg
ch3,20141216,0340,350,09,136451,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160340UTC-ch3.jpg
ch4,20141216,0340,350,09,148802,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160340UTC-ch4.jpg
ch6,20141216,0340,350,09,142276,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160340UTC-ch6.jpg
ch1,20141216,0345,350,09,163821,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160345UTC-ch1.jpg
ch2,20141216,0345,350,09,195757,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160345UTC-ch2.jpg
ch3,20141216,0345,350,09,156395,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160345UTC-ch3.jpg
ch4,20141216,0345,350,09,196937,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160345UTC-ch4.jpg
ch6,20141216,0345,350,09,177498,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160345UTC-ch6.jpg
ch1,20141216,0352,350,09,188079,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160352UTC-ch1.jpg
ch2,20141216,0352,350,09,188479,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160352UTC-ch2.jpg
ch3,20141216,0352,350,09,162587,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160352UTC-ch3.jpg
ch4,20141216,0352,350,09,194066,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160352UTC-ch4.jpg
ch6,20141216,0352,350,09,181667,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160352UTC-ch6.jpg
ch1,20141216,0400,350,09,184077,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160400UTC-ch1.jpg
ch2,20141216,0400,350,09,223328,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160400UTC-ch2.jpg
ch3,20141216,0400,350,09,168677,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160400UTC-ch3.jpg
ch4,20141216,0400,350,09,226058,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160400UTC-ch4.jpg
ch6,20141216,0400,350,09,198446,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160400UTC-ch6.jpg
ch1,20141216,0410,350,09,145477,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160410UTC-ch1.jpg
ch2,20141216,0410,350,09,147941,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160410UTC-ch2.jpg
ch3,20141216,0410,350,09,136365,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160410UTC-ch3.jpg
ch4,20141216,0410,350,09,148547,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160410UTC-ch4.jpg
ch6,20141216,0410,350,09,142125,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160410UTC-ch6.jpg
ch1,20141216,0415,350,09,159112,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160415UTC-ch1.jpg
ch2,20141216,0415,350,09,196200,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160415UTC-ch2.jpg
ch3,20141216,0415,350,09,156243,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160415UTC-ch3.jpg
ch4,20141216,0415,350,09,197042,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160415UTC-ch4.jpg
ch6,20141216,0415,350,09,177460,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160415UTC-ch6.jpg
ch1,20141216,0422,350,09,177710,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160422UTC-ch1.jpg
ch2,20141216,0422,350,09,185246,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160422UTC-ch2.jpg
ch3,20141216,0422,350,09,160682,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160422UTC-ch3.jpg
ch4,20141216,0422,350,09,189954,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160422UTC-ch4.jpg
ch6,20141216,0422,350,09,178753,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160422UTC-ch6.jpg
ch1,20141216,0429,350,09,129721,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160429UTC-ch1.jpg
ch2,20141216,0429,350,09,127708,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160429UTC-ch2.jpg
ch3,20141216,0429,350,09,127435,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160429UTC-ch3.jpg
ch4,20141216,0429,350,09,127478,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160429UTC-ch4.jpg
ch6,20141216,0429,350,09,127654,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160429UTC-ch6.jpg
ch1,20141216,0430,350,09,175310,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160430UTC-ch1.jpg
ch2,20141216,0430,350,09,224705,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160430UTC-ch2.jpg
ch3,20141216,0430,350,09,168585,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160430UTC-ch3.jpg
ch4,20141216,0430,350,09,226619,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160430UTC-ch4.jpg
ch6,20141216,0430,350,09,199048,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160430UTC-ch6.jpg
ch1,20141216,0440,350,09,145534,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160440UTC-ch1.jpg
ch2,20141216,0440,350,09,147932,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160440UTC-ch2.jpg
ch3,20141216,0440,350,09,136331,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160440UTC-ch3.jpg
ch4,20141216,0440,350,09,148720,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160440UTC-ch4.jpg
ch6,20141216,0440,350,09,142160,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160440UTC-ch6.jpg
ch1,20141216,0445,350,09,158051,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160445UTC-ch1.jpg
ch2,20141216,0445,350,09,196310,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160445UTC-ch2.jpg
ch3,20141216,0445,350,09,156052,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160445UTC-ch3.jpg
ch4,20141216,0445,350,09,197304,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160445UTC-ch4.jpg
ch6,20141216,0445,350,09,177607,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160445UTC-ch6.jpg
ch1,20141216,0452,350,09,170242,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160452UTC-ch1.jpg
ch2,20141216,0452,350,09,186103,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160452UTC-ch2.jpg
ch3,20141216,0452,350,09,160214,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160452UTC-ch3.jpg
ch4,20141216,0452,350,09,189668,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160452UTC-ch4.jpg
ch6,20141216,0452,350,09,178432,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160452UTC-ch6.jpg
ch1,20141216,0459,350,09,129775,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160459UTC-ch1.jpg
ch2,20141216,0459,350,09,127749,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160459UTC-ch2.jpg
ch3,20141216,0459,350,09,127456,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160459UTC-ch3.jpg
ch4,20141216,0459,350,09,127544,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160459UTC-ch4.jpg
ch6,20141216,0459,350,09,127636,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160459UTC-ch6.jpg
ch1,20141216,0500,350,09,167265,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160500UTC-ch1.jpg
ch2,20141216,0500,350,09,225864,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160500UTC-ch2.jpg
ch3,20141216,0500,350,09,168702,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160500UTC-ch3.jpg
ch4,20141216,0500,350,09,226776,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160500UTC-ch4.jpg
ch6,20141216,0500,350,09,198885,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160500UTC-ch6.jpg
ch1,20141216,0510,350,09,145418,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160510UTC-ch1.jpg
ch2,20141216,0510,350,09,147839,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160510UTC-ch2.jpg
ch3,20141216,0510,350,09,136257,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160510UTC-ch3.jpg
ch4,20141216,0510,350,09,148675,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160510UTC-ch4.jpg
ch6,20141216,0510,350,09,142247,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160510UTC-ch6.jpg
ch1,20141216,0515,350,09,158256,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160515UTC-ch1.jpg
ch2,20141216,0515,350,09,196408,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160515UTC-ch2.jpg
ch3,20141216,0515,350,09,156245,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160515UTC-ch3.jpg
ch4,20141216,0515,350,09,197458,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160515UTC-ch4.jpg
ch6,20141216,0515,350,09,177502,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160515UTC-ch6.jpg
ch1,20141216,0522,350,09,166464,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160522UTC-ch1.jpg
ch2,20141216,0522,350,09,191647,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160522UTC-ch2.jpg
ch3,20141216,0522,350,09,161425,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160522UTC-ch3.jpg
ch4,20141216,0522,350,09,193402,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160522UTC-ch4.jpg
ch6,20141216,0522,350,09,180623,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160522UTC-ch6.jpg
ch1,20141216,0530,350,09,160988,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160530UTC-ch1.jpg
ch2,20141216,0530,350,09,227317,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160530UTC-ch2.jpg
ch3,20141216,0530,350,09,168857,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160530UTC-ch3.jpg
ch4,20141216,0530,350,09,227541,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160530UTC-ch4.jpg
ch6,20141216,0530,350,09,199485,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160530UTC-ch6.jpg
ch1,20141216,0540,350,09,145601,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160540UTC-ch1.jpg
ch2,20141216,0540,350,09,148126,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160540UTC-ch2.jpg
ch3,20141216,0540,350,09,136520,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160540UTC-ch3.jpg
ch4,20141216,0540,350,09,148921,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160540UTC-ch4.jpg
ch6,20141216,0540,350,09,142372,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160540UTC-ch6.jpg
ch1,20141216,0545,350,09,158309,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160545UTC-ch1.jpg
ch2,20141216,0545,350,09,197154,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160545UTC-ch2.jpg
ch3,20141216,0545,350,09,156201,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160545UTC-ch3.jpg
ch4,20141216,0545,350,09,197895,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160545UTC-ch4.jpg
ch6,20141216,0545,350,09,177989,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160545UTC-ch6.jpg
ch1,20141216,0552,350,09,159355,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160552UTC-ch1.jpg
ch2,20141216,0552,350,09,192359,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160552UTC-ch2.jpg
ch3,20141216,0552,350,09,161345,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160552UTC-ch3.jpg
ch4,20141216,0552,350,09,193221,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160552UTC-ch4.jpg
ch6,20141216,0552,350,09,180512,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160552UTC-ch6.jpg
ch1,20141216,0600,350,00,209364,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160600UTC-ch1.jpg
ch2,20141216,0600,350,00,343425,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160600UTC-ch2.jpg
ch3,20141216,0600,350,00,213974,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160600UTC-ch3.jpg
ch4,20141216,0600,350,00,341691,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160600UTC-ch4.jpg
ch6,20141216,0600,350,00,280876,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160600UTC-ch6.jpg
ch1,20141216,0630,350,09,159521,/data/goes-w/public_html/GOES-15/201412/GOES15-225E-201412160630UTC-ch1.jpg
