# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch1,20101117,0015,321,09,140884,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170015UTC-ch1.jpg
ch2,20101117,0015,321,09,174707,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170015UTC-ch2.jpg
ch3,20101117,0015,321,09,137244,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170015UTC-ch3.jpg
ch4,20101117,0015,321,09,177337,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170015UTC-ch4.jpg
ch6,20101117,0015,321,09,153419,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170015UTC-ch6.jpg
ch1,20101117,0039,321,09,148048,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170039UTC-ch1.jpg
ch2,20101117,0039,321,09,160548,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170039UTC-ch2.jpg
ch3,20101117,0039,321,09,147223,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170039UTC-ch3.jpg
ch4,20101117,0039,321,09,161318,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170039UTC-ch4.jpg
ch6,20101117,0039,321,09,152721,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170039UTC-ch6.jpg
ch1,20101117,0045,321,09,137424,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170045UTC-ch1.jpg
ch2,20101117,0045,321,09,175243,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170045UTC-ch2.jpg
ch3,20101117,0045,321,09,137104,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170045UTC-ch3.jpg
ch4,20101117,0045,321,09,177166,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170045UTC-ch4.jpg
ch6,20101117,0045,321,09,153386,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170045UTC-ch6.jpg
ch1,20101117,0101,321,09,132034,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170101UTC-ch1.jpg
ch2,20101117,0101,321,09,144195,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170101UTC-ch2.jpg
ch3,20101117,0101,321,09,128846,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170101UTC-ch3.jpg
ch4,20101117,0101,321,09,144822,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170101UTC-ch4.jpg
ch6,20101117,0101,321,09,134752,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170101UTC-ch6.jpg
ch1,20101117,0109,321,09,145296,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170109UTC-ch1.jpg
ch2,20101117,0109,321,09,160452,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170109UTC-ch2.jpg
ch3,20101117,0109,321,09,146996,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170109UTC-ch3.jpg
ch4,20101117,0109,321,09,161150,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170109UTC-ch4.jpg
ch6,20101117,0109,321,09,152627,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170109UTC-ch6.jpg
ch1,20101117,0115,321,09,135181,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170115UTC-ch1.jpg
ch2,20101117,0115,321,09,175018,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170115UTC-ch2.jpg
ch3,20101117,0115,321,09,136600,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170115UTC-ch3.jpg
ch4,20101117,0115,321,09,176693,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170115UTC-ch4.jpg
ch6,20101117,0115,321,09,152865,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170115UTC-ch6.jpg
ch1,20101117,0131,321,09,131813,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170131UTC-ch1.jpg
ch2,20101117,0131,321,09,144134,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170131UTC-ch2.jpg
ch3,20101117,0131,321,09,128829,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170131UTC-ch3.jpg
ch4,20101117,0131,321,09,144797,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170131UTC-ch4.jpg
ch6,20101117,0131,321,09,134746,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170131UTC-ch6.jpg
ch1,20101117,0139,321,09,142899,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170139UTC-ch1.jpg
ch2,20101117,0139,321,09,160356,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170139UTC-ch2.jpg
ch3,20101117,0139,321,09,147126,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170139UTC-ch3.jpg
ch4,20101117,0139,321,09,160857,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170139UTC-ch4.jpg
ch6,20101117,0139,321,09,152487,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170139UTC-ch6.jpg
ch1,20101117,0145,321,09,134870,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170145UTC-ch1.jpg
ch2,20101117,0145,321,09,175029,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170145UTC-ch2.jpg
ch3,20101117,0145,321,09,136447,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170145UTC-ch3.jpg
ch4,20101117,0145,321,09,176689,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170145UTC-ch4.jpg
ch6,20101117,0145,321,09,152660,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170145UTC-ch6.jpg
ch1,20101117,0201,321,09,131899,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170201UTC-ch1.jpg
ch2,20101117,0201,321,09,144037,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170201UTC-ch2.jpg
ch3,20101117,0201,321,09,128914,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170201UTC-ch3.jpg
ch4,20101117,0201,321,09,144802,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170201UTC-ch4.jpg
ch6,20101117,0201,321,09,134680,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170201UTC-ch6.jpg
ch1,20101117,0209,321,09,140976,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170209UTC-ch1.jpg
ch2,20101117,0209,321,09,160473,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170209UTC-ch2.jpg
ch3,20101117,0209,321,09,147189,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170209UTC-ch3.jpg
ch4,20101117,0209,321,09,160755,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170209UTC-ch4.jpg
ch6,20101117,0209,321,09,152581,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170209UTC-ch6.jpg
ch1,20101117,0215,321,09,134902,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170215UTC-ch1.jpg
ch2,20101117,0215,321,09,175061,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170215UTC-ch2.jpg
ch3,20101117,0215,321,09,136431,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170215UTC-ch3.jpg
ch4,20101117,0215,321,09,176676,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170215UTC-ch4.jpg
ch6,20101117,0215,321,09,152999,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170215UTC-ch6.jpg
ch1,20101117,0231,321,09,131832,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170231UTC-ch1.jpg
ch2,20101117,0231,321,09,144152,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170231UTC-ch2.jpg
ch3,20101117,0231,321,09,129016,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170231UTC-ch3.jpg
ch4,20101117,0231,321,09,144910,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170231UTC-ch4.jpg
ch6,20101117,0231,321,09,134742,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170231UTC-ch6.jpg
ch1,20101117,0239,321,09,139652,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170239UTC-ch1.jpg
ch2,20101117,0239,321,09,160329,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170239UTC-ch2.jpg
ch3,20101117,0239,321,09,147073,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170239UTC-ch3.jpg
ch4,20101117,0239,321,09,160558,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170239UTC-ch4.jpg
ch6,20101117,0239,321,09,152457,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170239UTC-ch6.jpg
ch1,20101117,0245,321,00,143751,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170245UTC-ch1.jpg
ch2,20101117,0245,321,00,201695,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170245UTC-ch2.jpg
ch3,20101117,0245,321,00,139546,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170245UTC-ch3.jpg
ch4,20101117,0245,321,00,204879,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170245UTC-ch4.jpg
ch6,20101117,0245,321,00,165319,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170245UTC-ch6.jpg
ch1,20101117,0315,321,09,134764,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170315UTC-ch1.jpg
ch2,20101117,0315,321,09,174896,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170315UTC-ch2.jpg
ch3,20101117,0315,321,09,136429,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170315UTC-ch3.jpg
ch4,20101117,0315,321,09,176888,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170315UTC-ch4.jpg
ch6,20101117,0315,321,09,153084,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170315UTC-ch6.jpg
ch1,20101117,0331,321,09,131832,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170331UTC-ch1.jpg
ch2,20101117,0331,321,09,143935,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170331UTC-ch2.jpg
ch3,20101117,0331,321,09,128981,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170331UTC-ch3.jpg
ch4,20101117,0331,321,09,144773,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170331UTC-ch4.jpg
ch6,20101117,0331,321,09,134940,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170331UTC-ch6.jpg
ch1,20101117,0339,321,09,137854,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170339UTC-ch1.jpg
ch2,20101117,0339,321,09,160040,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170339UTC-ch2.jpg
ch3,20101117,0339,321,09,147089,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170339UTC-ch3.jpg
ch4,20101117,0339,321,09,160257,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170339UTC-ch4.jpg
ch6,20101117,0339,321,09,152269,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170339UTC-ch6.jpg
ch1,20101117,0345,321,09,135026,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170345UTC-ch1.jpg
ch2,20101117,0345,321,09,175085,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170345UTC-ch2.jpg
ch3,20101117,0345,321,09,136448,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170345UTC-ch3.jpg
ch4,20101117,0345,321,09,177084,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170345UTC-ch4.jpg
ch6,20101117,0345,321,09,153199,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170345UTC-ch6.jpg
ch1,20101117,0401,321,09,131956,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170401UTC-ch1.jpg
ch2,20101117,0401,321,09,144651,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170401UTC-ch2.jpg
ch3,20101117,0401,321,09,129641,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170401UTC-ch3.jpg
ch4,20101117,0401,321,09,145367,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170401UTC-ch4.jpg
ch6,20101117,0401,321,09,135591,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170401UTC-ch6.jpg
ch1,20101117,0409,321,09,137468,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170409UTC-ch1.jpg
ch2,20101117,0409,321,09,159857,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170409UTC-ch2.jpg
ch3,20101117,0409,321,09,146785,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170409UTC-ch3.jpg
ch4,20101117,0409,321,09,160252,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170409UTC-ch4.jpg
ch6,20101117,0409,321,09,152131,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170409UTC-ch6.jpg
ch1,20101117,0415,321,09,134764,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170415UTC-ch1.jpg
ch2,20101117,0415,321,09,175166,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170415UTC-ch2.jpg
ch3,20101117,0415,321,09,136224,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170415UTC-ch3.jpg
ch4,20101117,0415,321,09,176617,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170415UTC-ch4.jpg
ch6,20101117,0415,321,09,153091,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170415UTC-ch6.jpg
ch1,20101117,0431,321,09,131785,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170431UTC-ch1.jpg
ch2,20101117,0431,321,09,144019,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170431UTC-ch2.jpg
ch3,20101117,0431,321,09,128964,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170431UTC-ch3.jpg
ch4,20101117,0431,321,09,144687,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170431UTC-ch4.jpg
ch6,20101117,0431,321,09,134824,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170431UTC-ch6.jpg
ch1,20101117,0439,321,09,137145,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170439UTC-ch1.jpg
ch2,20101117,0439,321,09,159906,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170439UTC-ch2.jpg
ch3,20101117,0439,321,09,146790,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170439UTC-ch3.jpg
ch4,20101117,0439,321,09,160053,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170439UTC-ch4.jpg
ch6,20101117,0439,321,09,152030,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170439UTC-ch6.jpg
ch1,20101117,0445,321,09,134850,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170445UTC-ch1.jpg
ch2,20101117,0445,321,09,175761,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170445UTC-ch2.jpg
ch3,20101117,0445,321,09,136298,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170445UTC-ch3.jpg
ch4,20101117,0445,321,09,177025,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170445UTC-ch4.jpg
ch6,20101117,0445,321,09,153140,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170445UTC-ch6.jpg
ch1,20101117,0501,321,09,131907,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170501UTC-ch1.jpg
ch2,20101117,0501,321,09,144075,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170501UTC-ch2.jpg
ch3,20101117,0501,321,09,129137,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170501UTC-ch3.jpg
ch4,20101117,0501,321,09,144718,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170501UTC-ch4.jpg
ch6,20101117,0501,321,09,134833,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170501UTC-ch6.jpg
ch1,20101117,0509,321,09,137143,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170509UTC-ch1.jpg
ch2,20101117,0509,321,09,160767,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170509UTC-ch2.jpg
ch3,20101117,0509,321,09,146888,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170509UTC-ch3.jpg
ch4,20101117,0509,321,09,160190,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170509UTC-ch4.jpg
ch6,20101117,0509,321,09,152226,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170509UTC-ch6.jpg
ch1,20101117,0515,321,09,134886,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170515UTC-ch1.jpg
ch2,20101117,0515,321,09,175809,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170515UTC-ch2.jpg
ch3,20101117,0515,321,09,136475,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170515UTC-ch3.jpg
ch4,20101117,0515,321,09,177118,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170515UTC-ch4.jpg
ch6,20101117,0515,321,09,153281,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170515UTC-ch6.jpg
ch1,20101117,0531,321,09,131832,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170531UTC-ch1.jpg
ch2,20101117,0531,321,09,144433,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170531UTC-ch2.jpg
ch3,20101117,0531,321,09,129128,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170531UTC-ch3.jpg
ch4,20101117,0531,321,09,144752,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170531UTC-ch4.jpg
ch6,20101117,0531,321,09,134716,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170531UTC-ch6.jpg
ch1,20101117,0539,321,09,137576,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170539UTC-ch1.jpg
ch2,20101117,0539,321,09,160320,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170539UTC-ch2.jpg
ch3,20101117,0539,321,09,146833,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170539UTC-ch3.jpg
ch4,20101117,0539,321,09,160184,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170539UTC-ch4.jpg
ch6,20101117,0539,321,09,152339,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170539UTC-ch6.jpg
ch1,20101117,0545,321,00,141324,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170545UTC-ch1.jpg
ch2,20101117,0545,321,00,203765,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170545UTC-ch2.jpg
ch3,20101117,0545,321,00,138781,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170545UTC-ch3.jpg
ch4,20101117,0545,321,00,203897,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170545UTC-ch4.jpg
ch6,20101117,0545,321,00,164672,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170545UTC-ch6.jpg
ch1,20101117,0615,321,09,134865,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170615UTC-ch1.jpg
ch2,20101117,0615,321,09,176703,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170615UTC-ch2.jpg
ch3,20101117,0615,321,09,136277,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170615UTC-ch3.jpg
ch4,20101117,0615,321,09,177061,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170615UTC-ch4.jpg
ch6,20101117,0615,321,09,153111,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170615UTC-ch6.jpg
ch1,20101117,0631,321,09,131835,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170631UTC-ch1.jpg
ch2,20101117,0631,321,09,144494,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170631UTC-ch2.jpg
ch3,20101117,0631,321,09,129250,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170631UTC-ch3.jpg
ch4,20101117,0631,321,09,144859,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170631UTC-ch4.jpg
ch6,20101117,0631,321,09,134937,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170631UTC-ch6.jpg
ch1,20101117,0639,321,09,141554,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170639UTC-ch1.jpg
ch2,20101117,0639,321,09,160365,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170639UTC-ch2.jpg
ch3,20101117,0639,321,09,146924,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170639UTC-ch3.jpg
ch4,20101117,0639,321,09,160680,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170639UTC-ch4.jpg
ch6,20101117,0639,321,09,152480,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170639UTC-ch6.jpg
ch1,20101117,0645,321,09,135178,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170645UTC-ch1.jpg
ch2,20101117,0645,321,09,176742,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170645UTC-ch2.jpg
ch3,20101117,0645,321,09,136515,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170645UTC-ch3.jpg
ch4,20101117,0645,321,09,177235,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170645UTC-ch4.jpg
ch6,20101117,0645,321,09,153136,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170645UTC-ch6.jpg
ch1,20101117,0701,321,09,131753,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170701UTC-ch1.jpg
ch2,20101117,0701,321,09,144565,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170701UTC-ch2.jpg
ch3,20101117,0701,321,09,129196,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170701UTC-ch3.jpg
ch4,20101117,0701,321,09,144794,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170701UTC-ch4.jpg
ch6,20101117,0701,321,09,134794,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170701UTC-ch6.jpg
ch1,20101117,0709,321,09,142243,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170709UTC-ch1.jpg
ch2,20101117,0709,321,09,157680,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170709UTC-ch2.jpg
ch3,20101117,0709,321,09,146294,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170709UTC-ch3.jpg
ch4,20101117,0709,321,09,158492,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170709UTC-ch4.jpg
ch6,20101117,0709,321,09,151330,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170709UTC-ch6.jpg
ch1,20101117,0715,321,09,135806,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170715UTC-ch1.jpg
ch2,20101117,0715,321,09,176663,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170715UTC-ch2.jpg
ch3,20101117,0715,321,09,136166,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170715UTC-ch3.jpg
ch4,20101117,0715,321,09,177140,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170715UTC-ch4.jpg
ch6,20101117,0715,321,09,152986,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170715UTC-ch6.jpg
ch1,20101117,0731,321,09,131801,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170731UTC-ch1.jpg
ch2,20101117,0731,321,09,144517,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170731UTC-ch2.jpg
ch3,20101117,0731,321,09,129390,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170731UTC-ch3.jpg
ch4,20101117,0731,321,09,144922,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170731UTC-ch4.jpg
ch6,20101117,0731,321,09,134930,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170731UTC-ch6.jpg
ch1,20101117,0739,321,09,146348,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170739UTC-ch1.jpg
ch2,20101117,0739,321,09,159288,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170739UTC-ch2.jpg
ch3,20101117,0739,321,09,146885,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170739UTC-ch3.jpg
ch4,20101117,0739,321,09,160861,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170739UTC-ch4.jpg
ch6,20101117,0739,321,09,152317,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170739UTC-ch6.jpg
ch1,20101117,0745,321,09,138330,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170745UTC-ch1.jpg
ch2,20101117,0745,321,09,176608,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170745UTC-ch2.jpg
ch3,20101117,0745,321,09,136365,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170745UTC-ch3.jpg
ch4,20101117,0745,321,09,177339,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170745UTC-ch4.jpg
ch6,20101117,0745,321,09,153322,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170745UTC-ch6.jpg
ch1,20101117,0801,321,09,131848,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170801UTC-ch1.jpg
ch2,20101117,0801,321,09,144594,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170801UTC-ch2.jpg
ch3,20101117,0801,321,09,129494,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170801UTC-ch3.jpg
ch4,20101117,0801,321,09,145025,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170801UTC-ch4.jpg
ch6,20101117,0801,321,09,135120,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170801UTC-ch6.jpg
ch1,20101117,0809,321,09,148728,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170809UTC-ch1.jpg
ch2,20101117,0809,321,09,158960,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170809UTC-ch2.jpg
ch3,20101117,0809,321,09,146868,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170809UTC-ch3.jpg
ch4,20101117,0809,321,09,160993,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170809UTC-ch4.jpg
ch6,20101117,0809,321,09,152520,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170809UTC-ch6.jpg
ch1,20101117,0815,321,09,143066,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011170815UTC-ch1.jpg
