# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch1,20101106,0015,310,09,141207,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060015UTC-ch1.jpg
ch2,20101106,0015,310,09,181183,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060015UTC-ch2.jpg
ch3,20101106,0015,310,09,138413,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060015UTC-ch3.jpg
ch4,20101106,0015,310,09,182308,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060015UTC-ch4.jpg
ch6,20101106,0015,310,09,156951,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060015UTC-ch6.jpg
ch1,20101106,0039,310,09,148432,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060039UTC-ch1.jpg
ch2,20101106,0039,310,09,159086,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060039UTC-ch2.jpg
ch3,20101106,0039,310,09,147400,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060039UTC-ch3.jpg
ch4,20101106,0039,310,09,160042,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060039UTC-ch4.jpg
ch6,20101106,0039,310,09,152614,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060039UTC-ch6.jpg
ch1,20101106,0045,310,09,138046,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060045UTC-ch1.jpg
ch2,20101106,0045,310,09,181366,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060045UTC-ch2.jpg
ch3,20101106,0045,310,09,138337,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060045UTC-ch3.jpg
ch4,20101106,0045,310,09,182351,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060045UTC-ch4.jpg
ch6,20101106,0045,310,09,157238,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060045UTC-ch6.jpg
ch1,20101106,0101,310,09,132659,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060101UTC-ch1.jpg
ch2,20101106,0101,310,09,148661,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060101UTC-ch2.jpg
ch3,20101106,0101,310,09,130337,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060101UTC-ch3.jpg
ch4,20101106,0101,310,09,149379,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060101UTC-ch4.jpg
ch6,20101106,0101,310,09,138116,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060101UTC-ch6.jpg
ch1,20101106,0109,310,09,145334,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060109UTC-ch1.jpg
ch2,20101106,0109,310,09,159026,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060109UTC-ch2.jpg
ch3,20101106,0109,310,09,147270,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060109UTC-ch3.jpg
ch4,20101106,0109,310,09,159865,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060109UTC-ch4.jpg
ch6,20101106,0109,310,09,152476,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060109UTC-ch6.jpg
ch1,20101106,0115,310,09,135758,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060115UTC-ch1.jpg
ch2,20101106,0115,310,09,181311,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060115UTC-ch2.jpg
ch3,20101106,0115,310,09,138077,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060115UTC-ch3.jpg
ch4,20101106,0115,310,09,182061,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060115UTC-ch4.jpg
ch6,20101106,0115,310,09,156653,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060115UTC-ch6.jpg
ch1,20101106,0131,310,09,132099,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060131UTC-ch1.jpg
ch2,20101106,0131,310,09,148595,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060131UTC-ch2.jpg
ch3,20101106,0131,310,09,130393,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060131UTC-ch3.jpg
ch4,20101106,0131,310,09,149458,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060131UTC-ch4.jpg
ch6,20101106,0131,310,09,138178,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060131UTC-ch6.jpg
ch1,20101106,0139,310,09,142417,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060139UTC-ch1.jpg
ch2,20101106,0139,310,09,159218,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060139UTC-ch2.jpg
ch3,20101106,0139,310,09,147244,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060139UTC-ch3.jpg
ch4,20101106,0139,310,09,159850,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060139UTC-ch4.jpg
ch6,20101106,0139,310,09,152372,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060139UTC-ch6.jpg
ch1,20101106,0145,310,09,135210,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060145UTC-ch1.jpg
ch2,20101106,0145,310,09,181576,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060145UTC-ch2.jpg
ch3,20101106,0145,310,09,138335,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060145UTC-ch3.jpg
ch4,20101106,0145,310,09,182275,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060145UTC-ch4.jpg
ch6,20101106,0145,310,09,156965,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060145UTC-ch6.jpg
ch1,20101106,0201,310,09,132099,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060201UTC-ch1.jpg
ch2,20101106,0201,310,09,149006,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060201UTC-ch2.jpg
ch3,20101106,0201,310,09,130494,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060201UTC-ch3.jpg
ch4,20101106,0201,310,09,149568,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060201UTC-ch4.jpg
ch6,20101106,0201,310,09,138327,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060201UTC-ch6.jpg
ch1,20101106,0209,310,09,140078,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060209UTC-ch1.jpg
ch2,20101106,0209,310,09,159443,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060209UTC-ch2.jpg
ch3,20101106,0209,310,09,147298,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060209UTC-ch3.jpg
ch4,20101106,0209,310,09,159961,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060209UTC-ch4.jpg
ch6,20101106,0209,310,09,152580,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060209UTC-ch6.jpg
ch1,20101106,0215,310,09,135170,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060215UTC-ch1.jpg
ch2,20101106,0215,310,09,181486,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060215UTC-ch2.jpg
ch3,20101106,0215,310,09,138305,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060215UTC-ch3.jpg
ch4,20101106,0215,310,09,182459,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060215UTC-ch4.jpg
ch6,20101106,0215,310,09,156900,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060215UTC-ch6.jpg
ch1,20101106,0231,310,09,132040,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060231UTC-ch1.jpg
ch2,20101106,0231,310,09,148840,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060231UTC-ch2.jpg
ch3,20101106,0231,310,09,130548,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060231UTC-ch3.jpg
ch4,20101106,0231,310,09,149536,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060231UTC-ch4.jpg
ch6,20101106,0231,310,09,138233,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060231UTC-ch6.jpg
ch1,20101106,0239,310,09,138742,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060239UTC-ch1.jpg
ch2,20101106,0239,310,09,159646,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060239UTC-ch2.jpg
ch3,20101106,0239,310,09,147329,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060239UTC-ch3.jpg
ch4,20101106,0239,310,09,159970,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060239UTC-ch4.jpg
ch6,20101106,0239,310,09,152588,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060239UTC-ch6.jpg
ch1,20101106,0245,310,00,142092,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060245UTC-ch1.jpg
ch2,20101106,0245,310,00,207484,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060245UTC-ch2.jpg
ch3,20101106,0245,310,00,139601,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060245UTC-ch3.jpg
ch4,20101106,0245,310,00,210105,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060245UTC-ch4.jpg
ch6,20101106,0245,310,00,168935,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060245UTC-ch6.jpg
ch1,20101106,0315,310,09,135051,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060315UTC-ch1.jpg
ch2,20101106,0315,310,09,181082,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060315UTC-ch2.jpg
ch3,20101106,0315,310,09,138036,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060315UTC-ch3.jpg
ch4,20101106,0315,310,09,182229,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060315UTC-ch4.jpg
ch6,20101106,0315,310,09,156989,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060315UTC-ch6.jpg
ch1,20101106,0331,310,09,132109,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060331UTC-ch1.jpg
ch2,20101106,0331,310,09,148804,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060331UTC-ch2.jpg
ch3,20101106,0331,310,09,130421,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060331UTC-ch3.jpg
ch4,20101106,0331,310,09,149692,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060331UTC-ch4.jpg
ch6,20101106,0331,310,09,138313,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060331UTC-ch6.jpg
ch1,20101106,0339,310,09,138310,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060339UTC-ch1.jpg
ch2,20101106,0339,310,09,159208,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060339UTC-ch2.jpg
ch3,20101106,0339,310,09,147298,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060339UTC-ch3.jpg
ch4,20101106,0339,310,09,159871,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060339UTC-ch4.jpg
ch6,20101106,0339,310,09,152454,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060339UTC-ch6.jpg
ch1,20101106,0345,310,09,135492,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060345UTC-ch1.jpg
ch2,20101106,0345,310,09,181306,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060345UTC-ch2.jpg
ch3,20101106,0345,310,09,138013,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060345UTC-ch3.jpg
ch4,20101106,0345,310,09,182133,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060345UTC-ch4.jpg
ch6,20101106,0345,310,09,156892,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060345UTC-ch6.jpg
ch1,20101106,0401,310,09,132131,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060401UTC-ch1.jpg
ch2,20101106,0401,310,09,148639,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060401UTC-ch2.jpg
ch3,20101106,0401,310,09,130289,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060401UTC-ch3.jpg
ch4,20101106,0401,310,09,149509,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060401UTC-ch4.jpg
ch6,20101106,0401,310,09,138150,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060401UTC-ch6.jpg
ch1,20101106,0409,310,09,139847,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060409UTC-ch1.jpg
ch2,20101106,0409,310,09,158598,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060409UTC-ch2.jpg
ch3,20101106,0409,310,09,147071,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060409UTC-ch3.jpg
ch4,20101106,0409,310,09,159591,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060409UTC-ch4.jpg
ch6,20101106,0409,310,09,152264,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060409UTC-ch6.jpg
ch1,20101106,0415,310,09,135359,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060415UTC-ch1.jpg
ch2,20101106,0415,310,09,181125,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060415UTC-ch2.jpg
ch3,20101106,0415,310,09,137636,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060415UTC-ch3.jpg
ch4,20101106,0415,310,09,182082,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060415UTC-ch4.jpg
ch6,20101106,0415,310,09,156534,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060415UTC-ch6.jpg
ch1,20101106,0431,310,09,132031,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060431UTC-ch1.jpg
ch2,20101106,0431,310,09,148855,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060431UTC-ch2.jpg
ch3,20101106,0431,310,09,130232,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060431UTC-ch3.jpg
ch4,20101106,0431,310,09,149315,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060431UTC-ch4.jpg
ch6,20101106,0431,310,09,138077,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060431UTC-ch6.jpg
ch1,20101106,0439,310,09,137350,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060439UTC-ch1.jpg
ch2,20101106,0439,310,09,158758,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060439UTC-ch2.jpg
ch3,20101106,0439,310,09,147036,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060439UTC-ch3.jpg
ch4,20101106,0439,310,09,159493,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060439UTC-ch4.jpg
ch6,20101106,0439,310,09,152326,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060439UTC-ch6.jpg
ch1,20101106,0445,310,09,135165,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060445UTC-ch1.jpg
ch2,20101106,0445,310,09,182116,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060445UTC-ch2.jpg
ch3,20101106,0445,310,09,137694,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060445UTC-ch3.jpg
ch4,20101106,0445,310,09,182266,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060445UTC-ch4.jpg
ch6,20101106,0445,310,09,156742,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060445UTC-ch6.jpg
ch1,20101106,0501,310,09,132157,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060501UTC-ch1.jpg
ch2,20101106,0501,310,09,148975,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060501UTC-ch2.jpg
ch3,20101106,0501,310,09,130139,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060501UTC-ch3.jpg
ch4,20101106,0501,310,09,149121,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060501UTC-ch4.jpg
ch6,20101106,0501,310,09,137769,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060501UTC-ch6.jpg
ch1,20101106,0509,310,09,137317,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060509UTC-ch1.jpg
ch2,20101106,0509,310,09,160603,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060509UTC-ch2.jpg
ch3,20101106,0509,310,09,147168,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060509UTC-ch3.jpg
ch4,20101106,0509,310,09,159562,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060509UTC-ch4.jpg
ch6,20101106,0509,310,09,152388,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060509UTC-ch6.jpg
ch1,20101106,0515,310,09,135501,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060515UTC-ch1.jpg
ch2,20101106,0515,310,09,181483,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060515UTC-ch2.jpg
ch3,20101106,0515,310,09,137483,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060515UTC-ch3.jpg
ch4,20101106,0515,310,09,181876,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060515UTC-ch4.jpg
ch6,20101106,0515,310,09,156652,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060515UTC-ch6.jpg
ch1,20101106,0531,310,09,132079,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060531UTC-ch1.jpg
ch2,20101106,0531,310,09,148636,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060531UTC-ch2.jpg
ch3,20101106,0531,310,09,130090,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060531UTC-ch3.jpg
ch4,20101106,0531,310,09,148903,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060531UTC-ch4.jpg
ch6,20101106,0531,310,09,137783,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060531UTC-ch6.jpg
ch1,20101106,0539,310,09,137864,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060539UTC-ch1.jpg
ch2,20101106,0539,310,09,159281,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060539UTC-ch2.jpg
ch3,20101106,0539,310,09,147080,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060539UTC-ch3.jpg
ch4,20101106,0539,310,09,159757,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060539UTC-ch4.jpg
ch6,20101106,0539,310,09,152303,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060539UTC-ch6.jpg
ch1,20101106,0545,310,00,140635,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060545UTC-ch1.jpg
ch2,20101106,0545,310,00,208141,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060545UTC-ch2.jpg
ch3,20101106,0545,310,00,138239,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060545UTC-ch3.jpg
ch4,20101106,0545,310,00,208354,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060545UTC-ch4.jpg
ch6,20101106,0545,310,00,167279,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060545UTC-ch6.jpg
ch1,20101106,0615,310,09,135135,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060615UTC-ch1.jpg
ch2,20101106,0615,310,09,182172,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060615UTC-ch2.jpg
ch3,20101106,0615,310,09,137273,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060615UTC-ch3.jpg
ch4,20101106,0615,310,09,181825,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060615UTC-ch4.jpg
ch6,20101106,0615,310,09,156040,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060615UTC-ch6.jpg
ch1,20101106,0631,310,09,132178,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060631UTC-ch1.jpg
ch2,20101106,0631,310,09,148757,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060631UTC-ch2.jpg
ch3,20101106,0631,310,09,130090,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060631UTC-ch3.jpg
ch4,20101106,0631,310,09,148963,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060631UTC-ch4.jpg
ch6,20101106,0631,310,09,137494,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060631UTC-ch6.jpg
ch1,20101106,0639,310,09,141059,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060639UTC-ch1.jpg
ch2,20101106,0639,310,09,159628,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060639UTC-ch2.jpg
ch3,20101106,0639,310,09,147181,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060639UTC-ch3.jpg
ch4,20101106,0639,310,09,159728,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060639UTC-ch4.jpg
ch6,20101106,0639,310,09,152312,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060639UTC-ch6.jpg
ch1,20101106,0645,310,09,135397,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060645UTC-ch1.jpg
ch2,20101106,0645,310,09,182864,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060645UTC-ch2.jpg
ch3,20101106,0645,310,09,137385,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060645UTC-ch3.jpg
ch4,20101106,0645,310,09,182307,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060645UTC-ch4.jpg
ch6,20101106,0645,310,09,156200,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060645UTC-ch6.jpg
ch1,20101106,0701,310,09,132091,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060701UTC-ch1.jpg
ch2,20101106,0701,310,09,148976,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060701UTC-ch2.jpg
ch3,20101106,0701,310,09,129813,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060701UTC-ch3.jpg
ch4,20101106,0701,310,09,148917,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060701UTC-ch4.jpg
ch6,20101106,0701,310,09,137396,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060701UTC-ch6.jpg
ch1,20101106,0709,310,09,140997,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060709UTC-ch1.jpg
ch2,20101106,0709,310,09,157222,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060709UTC-ch2.jpg
ch3,20101106,0709,310,09,146742,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060709UTC-ch3.jpg
ch4,20101106,0709,310,09,157694,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060709UTC-ch4.jpg
ch6,20101106,0709,310,09,151401,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060709UTC-ch6.jpg
ch1,20101106,0715,310,09,135901,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060715UTC-ch1.jpg
ch2,20101106,0715,310,09,182721,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060715UTC-ch2.jpg
ch3,20101106,0715,310,09,136968,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060715UTC-ch3.jpg
ch4,20101106,0715,310,09,182050,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060715UTC-ch4.jpg
ch6,20101106,0715,310,09,156002,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060715UTC-ch6.jpg
ch1,20101106,0731,310,09,132066,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060731UTC-ch1.jpg
ch2,20101106,0731,310,09,149087,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060731UTC-ch2.jpg
ch3,20101106,0731,310,09,129870,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060731UTC-ch3.jpg
ch4,20101106,0731,310,09,149185,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060731UTC-ch4.jpg
ch6,20101106,0731,310,09,137346,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060731UTC-ch6.jpg
ch1,20101106,0739,310,09,144556,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060739UTC-ch1.jpg
ch2,20101106,0739,310,09,158563,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060739UTC-ch2.jpg
ch3,20101106,0739,310,09,147175,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060739UTC-ch3.jpg
ch4,20101106,0739,310,09,159650,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060739UTC-ch4.jpg
ch6,20101106,0739,310,09,152176,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060739UTC-ch6.jpg
ch1,20101106,0745,310,09,138560,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060745UTC-ch1.jpg
ch2,20101106,0745,310,09,182930,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060745UTC-ch2.jpg
ch3,20101106,0745,310,09,137062,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060745UTC-ch3.jpg
ch4,20101106,0745,310,09,182265,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060745UTC-ch4.jpg
ch6,20101106,0745,310,09,156283,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060745UTC-ch6.jpg
ch1,20101106,0801,310,09,132170,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060801UTC-ch1.jpg
ch2,20101106,0801,310,09,149333,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060801UTC-ch2.jpg
ch3,20101106,0801,310,09,129961,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060801UTC-ch3.jpg
ch4,20101106,0801,310,09,149447,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060801UTC-ch4.jpg
ch6,20101106,0801,310,09,137606,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060801UTC-ch6.jpg
ch1,20101106,0809,310,09,146898,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060809UTC-ch1.jpg
ch2,20101106,0809,310,09,158378,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060809UTC-ch2.jpg
ch3,20101106,0809,310,09,147224,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060809UTC-ch3.jpg
ch4,20101106,0809,310,09,159819,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060809UTC-ch4.jpg
ch6,20101106,0809,310,09,152293,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060809UTC-ch6.jpg
ch1,20101106,0815,310,09,143544,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011060815UTC-ch1.jpg
