# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch1,20101121,0015,325,09,141586,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210015UTC-ch1.jpg
ch2,20101121,0015,325,09,179359,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210015UTC-ch2.jpg
ch3,20101121,0015,325,09,138364,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210015UTC-ch3.jpg
ch4,20101121,0015,325,09,182369,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210015UTC-ch4.jpg
ch6,20101121,0015,325,09,155881,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210015UTC-ch6.jpg
ch1,20101121,0039,325,09,147793,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210039UTC-ch1.jpg
ch2,20101121,0039,325,09,160775,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210039UTC-ch2.jpg
ch3,20101121,0039,325,09,148185,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210039UTC-ch3.jpg
ch4,20101121,0039,325,09,161875,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210039UTC-ch4.jpg
ch6,20101121,0039,325,09,153583,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210039UTC-ch6.jpg
ch1,20101121,0045,325,09,137822,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210045UTC-ch1.jpg
ch2,20101121,0045,325,09,179583,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210045UTC-ch2.jpg
ch3,20101121,0045,325,09,138268,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210045UTC-ch3.jpg
ch4,20101121,0045,325,09,182214,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210045UTC-ch4.jpg
ch6,20101121,0045,325,09,155855,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210045UTC-ch6.jpg
ch1,20101121,0101,325,09,132059,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210101UTC-ch1.jpg
ch2,20101121,0101,325,09,144285,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210101UTC-ch2.jpg
ch3,20101121,0101,325,09,129910,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210101UTC-ch3.jpg
ch4,20101121,0101,325,09,145252,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210101UTC-ch4.jpg
ch6,20101121,0101,325,09,134785,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210101UTC-ch6.jpg
ch1,20101121,0109,325,09,145289,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210109UTC-ch1.jpg
ch2,20101121,0109,325,09,160584,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210109UTC-ch2.jpg
ch3,20101121,0109,325,09,147993,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210109UTC-ch3.jpg
ch4,20101121,0109,325,09,161606,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210109UTC-ch4.jpg
ch6,20101121,0109,325,09,153427,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210109UTC-ch6.jpg
ch1,20101121,0115,325,09,135286,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210115UTC-ch1.jpg
ch2,20101121,0115,325,09,179491,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210115UTC-ch2.jpg
ch3,20101121,0115,325,09,137642,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210115UTC-ch3.jpg
ch4,20101121,0115,325,09,181746,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210115UTC-ch4.jpg
ch6,20101121,0115,325,09,155521,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210115UTC-ch6.jpg
ch1,20101121,0131,325,09,131812,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210131UTC-ch1.jpg
ch2,20101121,0131,325,09,143930,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210131UTC-ch2.jpg
ch3,20101121,0131,325,09,129911,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210131UTC-ch3.jpg
ch4,20101121,0131,325,09,145000,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210131UTC-ch4.jpg
ch6,20101121,0131,325,09,134720,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210131UTC-ch6.jpg
ch1,20101121,0139,325,09,143175,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210139UTC-ch1.jpg
ch2,20101121,0139,325,09,160570,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210139UTC-ch2.jpg
ch3,20101121,0139,325,09,147992,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210139UTC-ch3.jpg
ch4,20101121,0139,325,09,161500,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210139UTC-ch4.jpg
ch6,20101121,0139,325,09,153378,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210139UTC-ch6.jpg
ch1,20101121,0145,325,09,135066,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210145UTC-ch1.jpg
ch2,20101121,0145,325,09,179255,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210145UTC-ch2.jpg
ch3,20101121,0145,325,09,137646,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210145UTC-ch3.jpg
ch4,20101121,0145,325,09,181539,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210145UTC-ch4.jpg
ch6,20101121,0145,325,09,155464,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210145UTC-ch6.jpg
ch1,20101121,0201,325,09,131971,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210201UTC-ch1.jpg
ch2,20101121,0201,325,09,144081,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210201UTC-ch2.jpg
ch3,20101121,0201,325,09,130020,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210201UTC-ch3.jpg
ch4,20101121,0201,325,09,145171,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210201UTC-ch4.jpg
ch6,20101121,0201,325,09,134972,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210201UTC-ch6.jpg
ch1,20101121,0209,325,09,141534,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210209UTC-ch1.jpg
ch2,20101121,0209,325,09,160494,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210209UTC-ch2.jpg
ch3,20101121,0209,325,09,148142,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210209UTC-ch3.jpg
ch4,20101121,0209,325,09,161664,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210209UTC-ch4.jpg
ch6,20101121,0209,325,09,153412,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210209UTC-ch6.jpg
ch1,20101121,0215,325,09,134961,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210215UTC-ch1.jpg
ch2,20101121,0215,325,09,178885,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210215UTC-ch2.jpg
ch3,20101121,0215,325,09,137330,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210215UTC-ch3.jpg
ch4,20101121,0215,325,09,181293,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210215UTC-ch4.jpg
ch6,20101121,0215,325,09,155282,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210215UTC-ch6.jpg
ch1,20101121,0231,325,09,131970,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210231UTC-ch1.jpg
ch2,20101121,0231,325,09,143871,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210231UTC-ch2.jpg
ch3,20101121,0231,325,09,130065,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210231UTC-ch3.jpg
ch4,20101121,0231,325,09,145106,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210231UTC-ch4.jpg
ch6,20101121,0231,325,09,134966,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210231UTC-ch6.jpg
ch1,20101121,0239,325,09,140250,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210239UTC-ch1.jpg
ch2,20101121,0239,325,09,160383,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210239UTC-ch2.jpg
ch3,20101121,0239,325,09,148073,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210239UTC-ch3.jpg
ch4,20101121,0239,325,09,161343,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210239UTC-ch4.jpg
ch6,20101121,0239,325,09,153400,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210239UTC-ch6.jpg
ch1,20101121,0245,325,00,145903,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210245UTC-ch1.jpg
ch2,20101121,0245,325,00,208688,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210245UTC-ch2.jpg
ch3,20101121,0245,325,00,142553,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210245UTC-ch3.jpg
ch4,20101121,0245,325,00,214070,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210245UTC-ch4.jpg
ch6,20101121,0245,325,00,170979,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210245UTC-ch6.jpg
ch1,20101121,0315,325,09,134933,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210315UTC-ch1.jpg
ch2,20101121,0315,325,09,178297,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210315UTC-ch2.jpg
ch3,20101121,0315,325,09,137107,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210315UTC-ch3.jpg
ch4,20101121,0315,325,09,181064,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210315UTC-ch4.jpg
ch6,20101121,0315,325,09,155281,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210315UTC-ch6.jpg
ch1,20101121,0331,325,09,131951,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210331UTC-ch1.jpg
ch2,20101121,0331,325,09,143848,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210331UTC-ch2.jpg
ch3,20101121,0331,325,09,130207,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210331UTC-ch3.jpg
ch4,20101121,0331,325,09,145064,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210331UTC-ch4.jpg
ch6,20101121,0331,325,09,135079,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210331UTC-ch6.jpg
ch1,20101121,0339,325,09,138035,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210339UTC-ch1.jpg
ch2,20101121,0339,325,09,160663,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210339UTC-ch2.jpg
ch3,20101121,0339,325,09,147933,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210339UTC-ch3.jpg
ch4,20101121,0339,325,09,161370,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210339UTC-ch4.jpg
ch6,20101121,0339,325,09,153361,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210339UTC-ch6.jpg
ch1,20101121,0345,325,09,135024,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210345UTC-ch1.jpg
ch2,20101121,0345,325,09,178362,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210345UTC-ch2.jpg
ch3,20101121,0345,325,09,137114,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210345UTC-ch3.jpg
ch4,20101121,0345,325,09,181046,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210345UTC-ch4.jpg
ch6,20101121,0345,325,09,155351,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210345UTC-ch6.jpg
ch1,20101121,0401,325,09,131889,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210401UTC-ch1.jpg
ch2,20101121,0401,325,09,143709,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210401UTC-ch2.jpg
ch3,20101121,0401,325,09,130125,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210401UTC-ch3.jpg
ch4,20101121,0401,325,09,145006,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210401UTC-ch4.jpg
ch6,20101121,0401,325,09,135179,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210401UTC-ch6.jpg
ch1,20101121,0409,325,09,137617,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210409UTC-ch1.jpg
ch2,20101121,0409,325,09,160335,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210409UTC-ch2.jpg
ch3,20101121,0409,325,09,147831,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210409UTC-ch3.jpg
ch4,20101121,0409,325,09,161292,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210409UTC-ch4.jpg
ch6,20101121,0409,325,09,153133,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210409UTC-ch6.jpg
ch1,20101121,0415,325,09,134871,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210415UTC-ch1.jpg
ch2,20101121,0415,325,09,178369,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210415UTC-ch2.jpg
ch3,20101121,0415,325,09,136934,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210415UTC-ch3.jpg
ch4,20101121,0415,325,09,181173,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210415UTC-ch4.jpg
ch6,20101121,0415,325,09,155238,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210415UTC-ch6.jpg
ch1,20101121,0431,325,09,131853,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210431UTC-ch1.jpg
ch2,20101121,0431,325,09,143935,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210431UTC-ch2.jpg
ch3,20101121,0431,325,09,130042,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210431UTC-ch3.jpg
ch4,20101121,0431,325,09,145034,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210431UTC-ch4.jpg
ch6,20101121,0431,325,09,135207,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210431UTC-ch6.jpg
ch1,20101121,0439,325,09,137251,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210439UTC-ch1.jpg
ch2,20101121,0439,325,09,160347,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210439UTC-ch2.jpg
ch3,20101121,0439,325,09,147748,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210439UTC-ch3.jpg
ch4,20101121,0439,325,09,161313,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210439UTC-ch4.jpg
ch6,20101121,0439,325,09,153080,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210439UTC-ch6.jpg
ch1,20101121,0445,325,09,134881,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210445UTC-ch1.jpg
ch2,20101121,0445,325,09,179177,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210445UTC-ch2.jpg
ch3,20101121,0445,325,09,136996,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210445UTC-ch3.jpg
ch4,20101121,0445,325,09,181236,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210445UTC-ch4.jpg
ch6,20101121,0445,325,09,155018,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210445UTC-ch6.jpg
ch1,20101121,0501,325,09,131952,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210501UTC-ch1.jpg
ch2,20101121,0501,325,09,144067,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210501UTC-ch2.jpg
ch3,20101121,0501,325,09,129998,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210501UTC-ch3.jpg
ch4,20101121,0501,325,09,145107,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210501UTC-ch4.jpg
ch6,20101121,0501,325,09,135129,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210501UTC-ch6.jpg
ch1,20101121,0509,325,09,137272,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210509UTC-ch1.jpg
ch2,20101121,0509,325,09,160979,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210509UTC-ch2.jpg
ch3,20101121,0509,325,09,147792,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210509UTC-ch3.jpg
ch4,20101121,0509,325,09,161237,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210509UTC-ch4.jpg
ch6,20101121,0509,325,09,153098,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210509UTC-ch6.jpg
ch1,20101121,0515,325,09,134973,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210515UTC-ch1.jpg
ch2,20101121,0515,325,09,178850,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210515UTC-ch2.jpg
ch3,20101121,0515,325,09,136652,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210515UTC-ch3.jpg
ch4,20101121,0515,325,09,180908,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210515UTC-ch4.jpg
ch6,20101121,0515,325,09,154969,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210515UTC-ch6.jpg
ch1,20101121,0531,325,09,131874,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210531UTC-ch1.jpg
ch2,20101121,0531,325,09,143997,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210531UTC-ch2.jpg
ch3,20101121,0531,325,09,129911,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210531UTC-ch3.jpg
ch4,20101121,0531,325,09,145074,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210531UTC-ch4.jpg
ch6,20101121,0531,325,09,135200,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210531UTC-ch6.jpg
ch1,20101121,0539,325,09,137839,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210539UTC-ch1.jpg
ch2,20101121,0539,325,09,160884,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210539UTC-ch2.jpg
ch3,20101121,0539,325,09,147667,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210539UTC-ch3.jpg
ch4,20101121,0539,325,09,161196,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210539UTC-ch4.jpg
ch6,20101121,0539,325,09,153036,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210539UTC-ch6.jpg
ch1,20101121,0545,325,00,141591,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210545UTC-ch1.jpg
ch2,20101121,0545,325,00,209578,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210545UTC-ch2.jpg
ch3,20101121,0545,325,00,140747,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210545UTC-ch3.jpg
ch4,20101121,0545,325,00,212412,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210545UTC-ch4.jpg
ch6,20101121,0545,325,00,169119,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210545UTC-ch6.jpg
ch1,20101121,0615,325,09,134895,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210615UTC-ch1.jpg
ch2,20101121,0615,325,09,179105,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210615UTC-ch2.jpg
ch3,20101121,0615,325,09,136281,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210615UTC-ch3.jpg
ch4,20101121,0615,325,09,180548,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210615UTC-ch4.jpg
ch6,20101121,0615,325,09,154685,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210615UTC-ch6.jpg
ch1,20101121,0631,325,09,132048,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210631UTC-ch1.jpg
ch2,20101121,0631,325,09,144189,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210631UTC-ch2.jpg
ch3,20101121,0631,325,09,130069,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210631UTC-ch3.jpg
ch4,20101121,0631,325,09,145144,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210631UTC-ch4.jpg
ch6,20101121,0631,325,09,135313,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210631UTC-ch6.jpg
ch1,20101121,0639,325,09,141405,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210639UTC-ch1.jpg
ch2,20101121,0639,325,09,160854,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210639UTC-ch2.jpg
ch3,20101121,0639,325,09,147703,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210639UTC-ch3.jpg
ch4,20101121,0639,325,09,161430,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210639UTC-ch4.jpg
ch6,20101121,0639,325,09,152912,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210639UTC-ch6.jpg
ch1,20101121,0645,325,09,135309,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210645UTC-ch1.jpg
ch2,20101121,0645,325,09,179275,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210645UTC-ch2.jpg
ch3,20101121,0645,325,09,136406,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210645UTC-ch3.jpg
ch4,20101121,0645,325,09,180547,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210645UTC-ch4.jpg
ch6,20101121,0645,325,09,154621,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210645UTC-ch6.jpg
ch1,20101121,0701,325,09,131893,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210701UTC-ch1.jpg
ch2,20101121,0701,325,09,144081,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210701UTC-ch2.jpg
ch3,20101121,0701,325,09,129908,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210701UTC-ch3.jpg
ch4,20101121,0701,325,09,144771,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210701UTC-ch4.jpg
ch6,20101121,0701,325,09,135322,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210701UTC-ch6.jpg
ch1,20101121,0709,325,09,141905,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210709UTC-ch1.jpg
ch2,20101121,0709,325,09,158082,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210709UTC-ch2.jpg
ch3,20101121,0709,325,09,146895,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210709UTC-ch3.jpg
ch4,20101121,0709,325,09,158899,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210709UTC-ch4.jpg
ch6,20101121,0709,325,09,151628,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210709UTC-ch6.jpg
ch1,20101121,0715,325,09,135737,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210715UTC-ch1.jpg
ch2,20101121,0715,325,09,178874,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210715UTC-ch2.jpg
ch3,20101121,0715,325,09,135827,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210715UTC-ch3.jpg
ch4,20101121,0715,325,09,180096,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210715UTC-ch4.jpg
ch6,20101121,0715,325,09,154135,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210715UTC-ch6.jpg
ch1,20101121,0731,325,09,131861,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210731UTC-ch1.jpg
ch2,20101121,0731,325,09,144049,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210731UTC-ch2.jpg
ch3,20101121,0731,325,09,129797,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210731UTC-ch3.jpg
ch4,20101121,0731,325,09,144921,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210731UTC-ch4.jpg
ch6,20101121,0731,325,09,135189,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210731UTC-ch6.jpg
ch1,20101121,0739,325,09,146206,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210739UTC-ch1.jpg
ch2,20101121,0739,325,09,159877,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210739UTC-ch2.jpg
ch3,20101121,0739,325,09,147375,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210739UTC-ch3.jpg
ch4,20101121,0739,325,09,161272,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210739UTC-ch4.jpg
ch6,20101121,0739,325,09,152838,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210739UTC-ch6.jpg
ch1,20101121,0745,325,09,137972,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210745UTC-ch1.jpg
ch2,20101121,0745,325,09,178384,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210745UTC-ch2.jpg
ch3,20101121,0745,325,09,135950,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210745UTC-ch3.jpg
ch4,20101121,0745,325,09,179897,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210745UTC-ch4.jpg
ch6,20101121,0745,325,09,154273,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210745UTC-ch6.jpg
ch1,20101121,0801,325,09,131981,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210801UTC-ch1.jpg
ch2,20101121,0801,325,09,144023,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210801UTC-ch2.jpg
ch3,20101121,0801,325,09,129870,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210801UTC-ch3.jpg
ch4,20101121,0801,325,09,144969,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210801UTC-ch4.jpg
ch6,20101121,0801,325,09,135318,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210801UTC-ch6.jpg
ch1,20101121,0809,325,09,148383,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210809UTC-ch1.jpg
ch2,20101121,0809,325,09,159678,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210809UTC-ch2.jpg
ch3,20101121,0809,325,09,147535,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210809UTC-ch3.jpg
ch4,20101121,0809,325,09,161243,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210809UTC-ch4.jpg
ch6,20101121,0809,325,09,152803,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210809UTC-ch6.jpg
ch1,20101121,0815,325,09,142829,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011210815UTC-ch1.jpg
