# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch1,20101109,0015,313,09,142220,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090015UTC-ch1.jpg
ch2,20101109,0015,313,09,182248,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090015UTC-ch2.jpg
ch3,20101109,0015,313,09,136935,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090015UTC-ch3.jpg
ch4,20101109,0015,313,09,184665,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090015UTC-ch4.jpg
ch6,20101109,0015,313,09,158259,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090015UTC-ch6.jpg
ch1,20101109,0039,313,09,148457,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090039UTC-ch1.jpg
ch2,20101109,0039,313,09,160151,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090039UTC-ch2.jpg
ch3,20101109,0039,313,09,147147,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090039UTC-ch3.jpg
ch4,20101109,0039,313,09,160558,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090039UTC-ch4.jpg
ch6,20101109,0039,313,09,152281,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090039UTC-ch6.jpg
ch1,20101109,0045,313,09,137988,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090045UTC-ch1.jpg
ch2,20101109,0045,313,09,182346,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090045UTC-ch2.jpg
ch3,20101109,0045,313,09,136678,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090045UTC-ch3.jpg
ch4,20101109,0045,313,09,184358,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090045UTC-ch4.jpg
ch6,20101109,0045,313,09,157959,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090045UTC-ch6.jpg
ch1,20101109,0101,313,09,132453,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090101UTC-ch1.jpg
ch2,20101109,0101,313,09,149248,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090101UTC-ch2.jpg
ch3,20101109,0101,313,09,128525,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090101UTC-ch3.jpg
ch4,20101109,0101,313,09,149608,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090101UTC-ch4.jpg
ch6,20101109,0101,313,09,137111,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090101UTC-ch6.jpg
ch1,20101109,0109,313,09,146072,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090109UTC-ch1.jpg
ch2,20101109,0109,313,09,159962,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090109UTC-ch2.jpg
ch3,20101109,0109,313,09,147037,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090109UTC-ch3.jpg
ch4,20101109,0109,313,09,160235,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090109UTC-ch4.jpg
ch6,20101109,0109,313,09,151962,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090109UTC-ch6.jpg
ch1,20101109,0115,313,09,135655,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090115UTC-ch1.jpg
ch2,20101109,0115,313,09,181976,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090115UTC-ch2.jpg
ch3,20101109,0115,313,09,136137,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090115UTC-ch3.jpg
ch4,20101109,0115,313,09,183886,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090115UTC-ch4.jpg
ch6,20101109,0115,313,09,157538,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090115UTC-ch6.jpg
ch1,20101109,0131,313,09,132067,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090131UTC-ch1.jpg
ch2,20101109,0131,313,09,149138,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090131UTC-ch2.jpg
ch3,20101109,0131,313,09,128628,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090131UTC-ch3.jpg
ch4,20101109,0131,313,09,149639,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090131UTC-ch4.jpg
ch6,20101109,0131,313,09,137114,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090131UTC-ch6.jpg
ch1,20101109,0139,313,09,143427,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090139UTC-ch1.jpg
ch2,20101109,0139,313,09,160035,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090139UTC-ch2.jpg
ch3,20101109,0139,313,09,147035,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090139UTC-ch3.jpg
ch4,20101109,0139,313,09,159981,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090139UTC-ch4.jpg
ch6,20101109,0139,313,09,152008,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090139UTC-ch6.jpg
ch1,20101109,0145,313,09,135150,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090145UTC-ch1.jpg
ch2,20101109,0145,313,09,181841,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090145UTC-ch2.jpg
ch3,20101109,0145,313,09,136083,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090145UTC-ch3.jpg
ch4,20101109,0145,313,09,183958,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090145UTC-ch4.jpg
ch6,20101109,0145,313,09,157484,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090145UTC-ch6.jpg
ch1,20101109,0201,313,09,132101,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090201UTC-ch1.jpg
ch2,20101109,0201,313,09,149232,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090201UTC-ch2.jpg
ch3,20101109,0201,313,09,128619,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090201UTC-ch3.jpg
ch4,20101109,0201,313,09,149616,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090201UTC-ch4.jpg
ch6,20101109,0201,313,09,137248,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090201UTC-ch6.jpg
ch1,20101109,0209,313,09,141465,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090209UTC-ch1.jpg
ch2,20101109,0209,313,09,160106,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090209UTC-ch2.jpg
ch3,20101109,0209,313,09,147190,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090209UTC-ch3.jpg
ch4,20101109,0209,313,09,160055,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090209UTC-ch4.jpg
ch6,20101109,0209,313,09,152054,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090209UTC-ch6.jpg
ch1,20101109,0215,313,09,135181,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090215UTC-ch1.jpg
ch2,20101109,0215,313,09,181552,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090215UTC-ch2.jpg
ch3,20101109,0215,313,09,135852,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090215UTC-ch3.jpg
ch4,20101109,0215,313,09,183797,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090215UTC-ch4.jpg
ch6,20101109,0215,313,09,157420,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090215UTC-ch6.jpg
ch1,20101109,0231,313,09,132085,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090231UTC-ch1.jpg
ch2,20101109,0231,313,09,148921,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090231UTC-ch2.jpg
ch3,20101109,0231,313,09,128733,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090231UTC-ch3.jpg
ch4,20101109,0231,313,09,149619,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090231UTC-ch4.jpg
ch6,20101109,0231,313,09,137294,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090231UTC-ch6.jpg
ch1,20101109,0239,313,09,139985,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090239UTC-ch1.jpg
ch2,20101109,0239,313,09,160150,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090239UTC-ch2.jpg
ch3,20101109,0239,313,09,147103,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090239UTC-ch3.jpg
ch4,20101109,0239,313,09,160089,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090239UTC-ch4.jpg
ch6,20101109,0239,313,09,151968,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090239UTC-ch6.jpg
ch1,20101109,0245,313,00,144078,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090245UTC-ch1.jpg
ch2,20101109,0245,313,00,209752,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090245UTC-ch2.jpg
ch3,20101109,0245,313,00,137815,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090245UTC-ch3.jpg
ch4,20101109,0245,313,00,212186,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090245UTC-ch4.jpg
ch6,20101109,0245,313,00,168914,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090245UTC-ch6.jpg
ch1,20101109,0315,313,09,135048,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090315UTC-ch1.jpg
ch2,20101109,0315,313,09,180875,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090315UTC-ch2.jpg
ch3,20101109,0315,313,09,135520,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090315UTC-ch3.jpg
ch4,20101109,0315,313,09,183237,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090315UTC-ch4.jpg
ch6,20101109,0315,313,09,156931,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090315UTC-ch6.jpg
ch1,20101109,0331,313,09,132062,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090331UTC-ch1.jpg
ch2,20101109,0331,313,09,148615,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090331UTC-ch2.jpg
ch3,20101109,0331,313,09,128642,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090331UTC-ch3.jpg
ch4,20101109,0331,313,09,149271,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090331UTC-ch4.jpg
ch6,20101109,0331,313,09,137130,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090331UTC-ch6.jpg
ch1,20101109,0339,313,09,138068,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090339UTC-ch1.jpg
ch2,20101109,0339,313,09,159445,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090339UTC-ch2.jpg
ch3,20101109,0339,313,09,147099,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090339UTC-ch3.jpg
ch4,20101109,0339,313,09,159657,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090339UTC-ch4.jpg
ch6,20101109,0339,313,09,151772,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090339UTC-ch6.jpg
ch1,20101109,0345,313,09,135237,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090345UTC-ch1.jpg
ch2,20101109,0345,313,09,180706,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090345UTC-ch2.jpg
ch3,20101109,0345,313,09,135420,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090345UTC-ch3.jpg
ch4,20101109,0345,313,09,183006,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090345UTC-ch4.jpg
ch6,20101109,0345,313,09,156926,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090345UTC-ch6.jpg
ch1,20101109,0401,313,09,132008,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090401UTC-ch1.jpg
ch2,20101109,0401,313,09,148578,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090401UTC-ch2.jpg
ch3,20101109,0401,313,09,128557,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090401UTC-ch3.jpg
ch4,20101109,0401,313,09,149055,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090401UTC-ch4.jpg
ch6,20101109,0401,313,09,137058,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090401UTC-ch6.jpg
ch1,20101109,0409,313,09,139708,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090409UTC-ch1.jpg
ch2,20101109,0409,313,09,158817,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090409UTC-ch2.jpg
ch3,20101109,0409,313,09,147029,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090409UTC-ch3.jpg
ch4,20101109,0409,313,09,159379,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090409UTC-ch4.jpg
ch6,20101109,0409,313,09,151615,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090409UTC-ch6.jpg
ch1,20101109,0415,313,09,135174,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090415UTC-ch1.jpg
ch2,20101109,0415,313,09,180348,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090415UTC-ch2.jpg
ch3,20101109,0415,313,09,135161,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090415UTC-ch3.jpg
ch4,20101109,0415,313,09,182450,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090415UTC-ch4.jpg
ch6,20101109,0415,313,09,156896,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090415UTC-ch6.jpg
ch1,20101109,0431,313,09,132075,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090431UTC-ch1.jpg
ch2,20101109,0431,313,09,148401,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090431UTC-ch2.jpg
ch3,20101109,0431,313,09,128391,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090431UTC-ch3.jpg
ch4,20101109,0431,313,09,148991,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090431UTC-ch4.jpg
ch6,20101109,0431,313,09,136986,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090431UTC-ch6.jpg
ch1,20101109,0439,313,09,137454,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090439UTC-ch1.jpg
ch2,20101109,0439,313,09,159217,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090439UTC-ch2.jpg
ch3,20101109,0439,313,09,146985,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090439UTC-ch3.jpg
ch4,20101109,0439,313,09,159484,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090439UTC-ch4.jpg
ch6,20101109,0439,313,09,151666,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090439UTC-ch6.jpg
ch1,20101109,0445,313,09,135164,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090445UTC-ch1.jpg
ch2,20101109,0445,313,09,181030,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090445UTC-ch2.jpg
ch3,20101109,0445,313,09,135350,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090445UTC-ch3.jpg
ch4,20101109,0445,313,09,182589,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090445UTC-ch4.jpg
ch6,20101109,0445,313,09,156751,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090445UTC-ch6.jpg
ch1,20101109,0501,313,09,132115,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090501UTC-ch1.jpg
ch2,20101109,0501,313,09,148369,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090501UTC-ch2.jpg
ch3,20101109,0501,313,09,128327,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090501UTC-ch3.jpg
ch4,20101109,0501,313,09,148930,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090501UTC-ch4.jpg
ch6,20101109,0501,313,09,136882,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090501UTC-ch6.jpg
ch1,20101109,0509,313,09,137345,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090509UTC-ch1.jpg
ch2,20101109,0509,313,09,160474,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090509UTC-ch2.jpg
ch3,20101109,0509,313,09,146817,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090509UTC-ch3.jpg
ch4,20101109,0509,313,09,159122,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090509UTC-ch4.jpg
ch6,20101109,0509,313,09,151523,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090509UTC-ch6.jpg
ch1,20101109,0515,313,09,135222,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090515UTC-ch1.jpg
ch2,20101109,0515,313,09,180749,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090515UTC-ch2.jpg
ch3,20101109,0515,313,09,135176,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090515UTC-ch3.jpg
ch4,20101109,0515,313,09,182704,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090515UTC-ch4.jpg
ch6,20101109,0515,313,09,156533,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090515UTC-ch6.jpg
ch1,20101109,0531,313,09,132107,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090531UTC-ch1.jpg
ch2,20101109,0531,313,09,148368,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090531UTC-ch2.jpg
ch3,20101109,0531,313,09,128370,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090531UTC-ch3.jpg
ch4,20101109,0531,313,09,148917,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090531UTC-ch4.jpg
ch6,20101109,0531,313,09,136723,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090531UTC-ch6.jpg
ch1,20101109,0539,313,09,137828,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090539UTC-ch1.jpg
ch2,20101109,0539,313,09,159353,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090539UTC-ch2.jpg
ch3,20101109,0539,313,09,146870,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090539UTC-ch3.jpg
ch4,20101109,0539,313,09,159245,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090539UTC-ch4.jpg
ch6,20101109,0539,313,09,151471,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090539UTC-ch6.jpg
ch1,20101109,0545,313,00,141576,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090545UTC-ch1.jpg
ch2,20101109,0545,313,00,211106,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090545UTC-ch2.jpg
ch3,20101109,0545,313,00,136870,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090545UTC-ch3.jpg
ch4,20101109,0545,313,00,211567,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090545UTC-ch4.jpg
ch6,20101109,0545,313,00,167930,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090545UTC-ch6.jpg
ch1,20101109,0615,313,09,135146,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090615UTC-ch1.jpg
ch2,20101109,0615,313,09,181575,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090615UTC-ch2.jpg
ch3,20101109,0615,313,09,134869,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090615UTC-ch3.jpg
ch4,20101109,0615,313,09,182680,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090615UTC-ch4.jpg
ch6,20101109,0615,313,09,156278,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090615UTC-ch6.jpg
ch1,20101109,0631,313,09,132155,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090631UTC-ch1.jpg
ch2,20101109,0631,313,09,148427,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090631UTC-ch2.jpg
ch3,20101109,0631,313,09,128187,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090631UTC-ch3.jpg
ch4,20101109,0631,313,09,148751,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090631UTC-ch4.jpg
ch6,20101109,0631,313,09,136613,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090631UTC-ch6.jpg
ch1,20101109,0639,313,09,141077,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090639UTC-ch1.jpg
ch2,20101109,0639,313,09,159350,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090639UTC-ch2.jpg
ch3,20101109,0639,313,09,146686,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090639UTC-ch3.jpg
ch4,20101109,0639,313,09,158966,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090639UTC-ch4.jpg
ch6,20101109,0639,313,09,151177,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090639UTC-ch6.jpg
ch1,20101109,0645,313,09,135433,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090645UTC-ch1.jpg
ch2,20101109,0645,313,09,181990,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090645UTC-ch2.jpg
ch3,20101109,0645,313,09,134938,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090645UTC-ch3.jpg
ch4,20101109,0645,313,09,182850,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090645UTC-ch4.jpg
ch6,20101109,0645,313,09,156391,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090645UTC-ch6.jpg
ch1,20101109,0701,313,09,132032,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090701UTC-ch1.jpg
ch2,20101109,0701,313,09,148319,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090701UTC-ch2.jpg
ch3,20101109,0701,313,09,128104,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090701UTC-ch3.jpg
ch4,20101109,0701,313,09,148694,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090701UTC-ch4.jpg
ch6,20101109,0701,313,09,136562,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090701UTC-ch6.jpg
ch1,20101109,0709,313,09,141387,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090709UTC-ch1.jpg
ch2,20101109,0709,313,09,156700,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090709UTC-ch2.jpg
ch3,20101109,0709,313,09,146117,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090709UTC-ch3.jpg
ch4,20101109,0709,313,09,156621,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090709UTC-ch4.jpg
ch6,20101109,0709,313,09,150233,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090709UTC-ch6.jpg
ch1,20101109,0715,313,09,135963,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090715UTC-ch1.jpg
ch2,20101109,0715,313,09,181582,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090715UTC-ch2.jpg
ch3,20101109,0715,313,09,134533,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090715UTC-ch3.jpg
ch4,20101109,0715,313,09,182395,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090715UTC-ch4.jpg
ch6,20101109,0715,313,09,156060,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090715UTC-ch6.jpg
ch1,20101109,0731,313,09,132047,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090731UTC-ch1.jpg
ch2,20101109,0731,313,09,148423,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090731UTC-ch2.jpg
ch3,20101109,0731,313,09,128094,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090731UTC-ch3.jpg
ch4,20101109,0731,313,09,148572,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090731UTC-ch4.jpg
ch6,20101109,0731,313,09,136606,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090731UTC-ch6.jpg
ch1,20101109,0739,313,09,145191,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090739UTC-ch1.jpg
ch2,20101109,0739,313,09,158586,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090739UTC-ch2.jpg
ch3,20101109,0739,313,09,146736,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090739UTC-ch3.jpg
ch4,20101109,0739,313,09,158949,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090739UTC-ch4.jpg
ch6,20101109,0739,313,09,151176,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090739UTC-ch6.jpg
ch1,20101109,0745,313,09,138923,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090745UTC-ch1.jpg
ch2,20101109,0745,313,09,181267,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090745UTC-ch2.jpg
ch3,20101109,0745,313,09,134620,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090745UTC-ch3.jpg
ch4,20101109,0745,313,09,182554,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090745UTC-ch4.jpg
ch6,20101109,0745,313,09,156301,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090745UTC-ch6.jpg
ch1,20101109,0801,313,09,132153,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090801UTC-ch1.jpg
ch2,20101109,0801,313,09,148461,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090801UTC-ch2.jpg
ch3,20101109,0801,313,09,128061,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090801UTC-ch3.jpg
ch4,20101109,0801,313,09,148823,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090801UTC-ch4.jpg
ch6,20101109,0801,313,09,136724,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090801UTC-ch6.jpg
ch1,20101109,0809,313,09,147721,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090809UTC-ch1.jpg
ch2,20101109,0809,313,09,158640,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090809UTC-ch2.jpg
ch3,20101109,0809,313,09,146773,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090809UTC-ch3.jpg
ch4,20101109,0809,313,09,159191,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090809UTC-ch4.jpg
ch6,20101109,0809,313,09,151386,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090809UTC-ch6.jpg
ch1,20101109,0815,313,09,143821,/data/goes-e/public_html/GOES-13/201011/GOES13-285E-201011090815UTC-ch1.jpg
