# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch1,20101011,0015,284,09,142863,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110015UTC-ch1.jpg
ch2,20101011,0015,284,09,177129,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110015UTC-ch2.jpg
ch3,20101011,0015,284,09,133444,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110015UTC-ch3.jpg
ch4,20101011,0015,284,09,178723,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110015UTC-ch4.jpg
ch6,20101011,0015,284,09,153585,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110015UTC-ch6.jpg
ch1,20101011,0039,284,09,147111,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110039UTC-ch1.jpg
ch2,20101011,0039,284,09,157621,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110039UTC-ch2.jpg
ch3,20101011,0039,284,09,146411,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110039UTC-ch3.jpg
ch4,20101011,0039,284,09,158136,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110039UTC-ch4.jpg
ch6,20101011,0039,284,09,150526,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110039UTC-ch6.jpg
ch1,20101011,0045,284,09,138386,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110045UTC-ch1.jpg
ch2,20101011,0045,284,09,177131,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110045UTC-ch2.jpg
ch3,20101011,0045,284,09,133315,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110045UTC-ch3.jpg
ch4,20101011,0045,284,09,178476,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110045UTC-ch4.jpg
ch6,20101011,0045,284,09,153525,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110045UTC-ch6.jpg
ch1,20101011,0101,284,09,132732,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110101UTC-ch1.jpg
ch2,20101011,0101,284,09,149236,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110101UTC-ch2.jpg
ch3,20101011,0101,284,09,127664,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110101UTC-ch3.jpg
ch4,20101011,0101,284,09,149624,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110101UTC-ch4.jpg
ch6,20101011,0101,284,09,137253,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110101UTC-ch6.jpg
ch1,20101011,0109,284,09,144125,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110109UTC-ch1.jpg
ch2,20101011,0109,284,09,157591,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110109UTC-ch2.jpg
ch3,20101011,0109,284,09,146211,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110109UTC-ch3.jpg
ch4,20101011,0109,284,09,158002,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110109UTC-ch4.jpg
ch6,20101011,0109,284,09,150369,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110109UTC-ch6.jpg
ch1,20101011,0115,284,09,135789,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110115UTC-ch1.jpg
ch2,20101011,0115,284,09,176388,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110115UTC-ch2.jpg
ch3,20101011,0115,284,09,132846,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110115UTC-ch3.jpg
ch4,20101011,0115,284,09,177581,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110115UTC-ch4.jpg
ch6,20101011,0115,284,09,153023,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110115UTC-ch6.jpg
ch1,20101011,0131,284,09,132272,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110131UTC-ch1.jpg
ch2,20101011,0131,284,09,148887,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110131UTC-ch2.jpg
ch3,20101011,0131,284,09,127630,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110131UTC-ch3.jpg
ch4,20101011,0131,284,09,149385,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110131UTC-ch4.jpg
ch6,20101011,0131,284,09,137306,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110131UTC-ch6.jpg
ch1,20101011,0139,284,09,141166,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110139UTC-ch1.jpg
ch2,20101011,0139,284,09,157758,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110139UTC-ch2.jpg
ch3,20101011,0139,284,09,146272,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110139UTC-ch3.jpg
ch4,20101011,0139,284,09,157994,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110139UTC-ch4.jpg
ch6,20101011,0139,284,09,150316,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110139UTC-ch6.jpg
ch1,20101011,0145,284,09,135404,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110145UTC-ch1.jpg
ch2,20101011,0145,284,09,175935,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110145UTC-ch2.jpg
ch3,20101011,0145,284,09,132754,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110145UTC-ch3.jpg
ch4,20101011,0145,284,09,177293,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110145UTC-ch4.jpg
ch6,20101011,0145,284,09,152674,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110145UTC-ch6.jpg
ch1,20101011,0201,284,09,132185,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110201UTC-ch1.jpg
ch2,20101011,0201,284,09,148821,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110201UTC-ch2.jpg
ch3,20101011,0201,284,09,127701,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110201UTC-ch3.jpg
ch4,20101011,0201,284,09,149223,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110201UTC-ch4.jpg
ch6,20101011,0201,284,09,137354,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110201UTC-ch6.jpg
ch1,20101011,0209,284,09,139028,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110209UTC-ch1.jpg
ch2,20101011,0209,284,09,157915,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110209UTC-ch2.jpg
ch3,20101011,0209,284,09,146471,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110209UTC-ch3.jpg
ch4,20101011,0209,284,09,158076,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110209UTC-ch4.jpg
ch6,20101011,0209,284,09,150486,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110209UTC-ch6.jpg
ch1,20101011,0215,284,09,135061,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110215UTC-ch1.jpg
ch2,20101011,0215,284,09,175717,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110215UTC-ch2.jpg
ch3,20101011,0215,284,09,132597,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110215UTC-ch3.jpg
ch4,20101011,0215,284,09,177084,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110215UTC-ch4.jpg
ch6,20101011,0215,284,09,152326,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110215UTC-ch6.jpg
ch1,20101011,0231,284,09,132003,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110231UTC-ch1.jpg
ch2,20101011,0231,284,09,148632,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110231UTC-ch2.jpg
ch3,20101011,0231,284,09,127849,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110231UTC-ch3.jpg
ch4,20101011,0231,284,09,149097,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110231UTC-ch4.jpg
ch6,20101011,0231,284,09,137114,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110231UTC-ch6.jpg
ch1,20101011,0239,284,09,137869,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110239UTC-ch1.jpg
ch2,20101011,0239,284,09,157952,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110239UTC-ch2.jpg
ch3,20101011,0239,284,09,146417,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110239UTC-ch3.jpg
ch4,20101011,0239,284,09,158135,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110239UTC-ch4.jpg
ch6,20101011,0239,284,09,150440,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110239UTC-ch6.jpg
ch1,20101011,0245,284,00,140063,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110245UTC-ch1.jpg
ch2,20101011,0245,284,00,200982,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110245UTC-ch2.jpg
ch3,20101011,0245,284,00,134818,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110245UTC-ch3.jpg
ch4,20101011,0245,284,00,202454,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110245UTC-ch4.jpg
ch6,20101011,0245,284,00,162637,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110245UTC-ch6.jpg
ch1,20101011,0315,284,09,135150,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110315UTC-ch1.jpg
ch2,20101011,0315,284,09,177581,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110315UTC-ch2.jpg
ch3,20101011,0315,284,09,135133,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110315UTC-ch3.jpg
ch4,20101011,0315,284,09,176276,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110315UTC-ch4.jpg
ch6,20101011,0315,284,09,152115,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110315UTC-ch6.jpg
ch1,20101011,0331,284,09,132251,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110331UTC-ch1.jpg
ch2,20101011,0331,284,09,148340,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110331UTC-ch2.jpg
ch3,20101011,0331,284,09,127739,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110331UTC-ch3.jpg
ch4,20101011,0331,284,09,149440,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110331UTC-ch4.jpg
ch6,20101011,0331,284,09,137621,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110331UTC-ch6.jpg
ch1,20101011,0339,284,09,139628,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110339UTC-ch1.jpg
ch2,20101011,0339,284,09,157153,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110339UTC-ch2.jpg
ch3,20101011,0339,284,09,146542,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110339UTC-ch3.jpg
ch4,20101011,0339,284,09,158148,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110339UTC-ch4.jpg
ch6,20101011,0339,284,09,150600,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110339UTC-ch6.jpg
ch1,20101011,0345,284,09,139251,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110345UTC-ch1.jpg
ch2,20101011,0345,284,09,174777,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110345UTC-ch2.jpg
ch3,20101011,0345,284,09,132123,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110345UTC-ch3.jpg
ch4,20101011,0345,284,09,176161,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110345UTC-ch4.jpg
ch6,20101011,0345,284,09,152051,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110345UTC-ch6.jpg
ch1,20101011,0401,284,09,132716,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110401UTC-ch1.jpg
ch2,20101011,0401,284,09,148935,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110401UTC-ch2.jpg
ch3,20101011,0401,284,09,127698,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110401UTC-ch3.jpg
ch4,20101011,0401,284,09,148588,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110401UTC-ch4.jpg
ch6,20101011,0401,284,09,136889,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110401UTC-ch6.jpg
ch1,20101011,0409,284,09,132825,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110409UTC-ch1.jpg
ch2,20101011,0409,284,09,141569,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110409UTC-ch2.jpg
ch3,20101011,0409,284,09,141548,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110409UTC-ch3.jpg
ch4,20101011,0409,284,09,141512,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110409UTC-ch4.jpg
ch6,20101011,0409,284,09,141547,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110409UTC-ch6.jpg
ch1,20101011,0415,284,09,132630,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110415UTC-ch1.jpg
ch2,20101011,0415,284,09,141292,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110415UTC-ch2.jpg
ch3,20101011,0415,284,09,141254,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110415UTC-ch3.jpg
ch4,20101011,0415,284,09,141214,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110415UTC-ch4.jpg
ch6,20101011,0415,284,09,141263,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110415UTC-ch6.jpg
ch1,20101011,0418,284,09,132673,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110418UTC-ch1.jpg
ch2,20101011,0418,284,09,141478,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110418UTC-ch2.jpg
ch3,20101011,0418,284,09,141429,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110418UTC-ch3.jpg
ch4,20101011,0418,284,09,141369,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110418UTC-ch4.jpg
ch6,20101011,0418,284,09,141428,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110418UTC-ch6.jpg
ch1,20101011,0421,284,09,132600,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110421UTC-ch1.jpg
ch2,20101011,0421,284,09,141318,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110421UTC-ch2.jpg
ch3,20101011,0421,284,09,141315,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110421UTC-ch3.jpg
ch4,20101011,0421,284,09,141281,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110421UTC-ch4.jpg
ch6,20101011,0421,284,09,141316,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110421UTC-ch6.jpg
ch1,20101011,0424,284,09,132671,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110424UTC-ch1.jpg
ch2,20101011,0424,284,09,141360,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110424UTC-ch2.jpg
ch3,20101011,0424,284,09,141369,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110424UTC-ch3.jpg
ch4,20101011,0424,284,09,141305,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110424UTC-ch4.jpg
ch6,20101011,0424,284,09,141363,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110424UTC-ch6.jpg
ch1,20101011,0431,284,09,132065,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110431UTC-ch1.jpg
ch2,20101011,0431,284,09,148900,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110431UTC-ch2.jpg
ch3,20101011,0431,284,09,128287,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110431UTC-ch3.jpg
ch4,20101011,0431,284,09,148608,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110431UTC-ch4.jpg
ch6,20101011,0431,284,09,136767,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110431UTC-ch6.jpg
ch1,20101011,0439,284,09,137166,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110439UTC-ch1.jpg
ch2,20101011,0439,284,09,158012,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110439UTC-ch2.jpg
ch3,20101011,0439,284,09,146463,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110439UTC-ch3.jpg
ch4,20101011,0439,284,09,158174,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110439UTC-ch4.jpg
ch6,20101011,0439,284,09,150559,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110439UTC-ch6.jpg
ch1,20101011,0445,284,09,135145,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110445UTC-ch1.jpg
ch2,20101011,0445,284,09,175614,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110445UTC-ch2.jpg
ch3,20101011,0445,284,09,131921,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110445UTC-ch3.jpg
ch4,20101011,0445,284,09,176184,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110445UTC-ch4.jpg
ch6,20101011,0445,284,09,151633,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110445UTC-ch6.jpg
ch1,20101011,0501,284,09,132135,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110501UTC-ch1.jpg
ch2,20101011,0501,284,09,148608,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110501UTC-ch2.jpg
ch3,20101011,0501,284,09,127564,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110501UTC-ch3.jpg
ch4,20101011,0501,284,09,148637,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110501UTC-ch4.jpg
ch6,20101011,0501,284,09,136704,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110501UTC-ch6.jpg
ch1,20101011,0509,284,09,132795,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110509UTC-ch1.jpg
ch2,20101011,0509,284,09,141489,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110509UTC-ch2.jpg
ch3,20101011,0509,284,09,141499,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110509UTC-ch3.jpg
ch4,20101011,0509,284,09,141428,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110509UTC-ch4.jpg
ch6,20101011,0509,284,09,141502,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110509UTC-ch6.jpg
ch1,20101011,0515,284,09,132637,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110515UTC-ch1.jpg
ch2,20101011,0515,284,09,141292,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110515UTC-ch2.jpg
ch3,20101011,0515,284,09,141292,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110515UTC-ch3.jpg
ch4,20101011,0515,284,09,141235,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110515UTC-ch4.jpg
ch6,20101011,0515,284,09,141303,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110515UTC-ch6.jpg
ch1,20101011,0518,284,09,132711,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110518UTC-ch1.jpg
ch2,20101011,0518,284,09,141459,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110518UTC-ch2.jpg
ch3,20101011,0518,284,09,141442,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110518UTC-ch3.jpg
ch4,20101011,0518,284,09,141398,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110518UTC-ch4.jpg
ch6,20101011,0518,284,09,141436,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110518UTC-ch6.jpg
ch1,20101011,0521,284,09,132653,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110521UTC-ch1.jpg
ch2,20101011,0521,284,09,141348,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110521UTC-ch2.jpg
ch3,20101011,0521,284,09,141358,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110521UTC-ch3.jpg
ch4,20101011,0521,284,09,141284,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110521UTC-ch4.jpg
ch6,20101011,0521,284,09,141355,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110521UTC-ch6.jpg
ch1,20101011,0524,284,09,132739,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110524UTC-ch1.jpg
ch2,20101011,0524,284,09,141393,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110524UTC-ch2.jpg
ch3,20101011,0524,284,09,141391,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110524UTC-ch3.jpg
ch4,20101011,0524,284,09,141350,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110524UTC-ch4.jpg
ch6,20101011,0524,284,09,141393,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110524UTC-ch6.jpg
ch1,20101011,0531,284,09,132782,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110531UTC-ch1.jpg
ch2,20101011,0531,284,09,148329,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110531UTC-ch2.jpg
ch3,20101011,0531,284,09,127819,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110531UTC-ch3.jpg
ch4,20101011,0531,284,09,148759,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110531UTC-ch4.jpg
ch6,20101011,0531,284,09,136763,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110531UTC-ch6.jpg
ch1,20101011,0539,284,09,140351,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110539UTC-ch1.jpg
ch2,20101011,0539,284,09,157194,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110539UTC-ch2.jpg
ch3,20101011,0539,284,09,146418,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110539UTC-ch3.jpg
ch4,20101011,0539,284,09,158206,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110539UTC-ch4.jpg
ch6,20101011,0539,284,09,150816,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110539UTC-ch6.jpg
ch1,20101011,0545,284,00,143898,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110545UTC-ch1.jpg
ch2,20101011,0545,284,00,203980,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110545UTC-ch2.jpg
ch3,20101011,0545,284,00,137098,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110545UTC-ch3.jpg
ch4,20101011,0545,284,00,201149,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110545UTC-ch4.jpg
ch6,20101011,0545,284,00,161671,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110545UTC-ch6.jpg
ch1,20101011,0615,284,09,134967,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110615UTC-ch1.jpg
ch2,20101011,0615,284,09,176503,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110615UTC-ch2.jpg
ch3,20101011,0615,284,09,132606,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110615UTC-ch3.jpg
ch4,20101011,0615,284,09,175161,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110615UTC-ch4.jpg
ch6,20101011,0615,284,09,151242,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110615UTC-ch6.jpg
ch1,20101011,0631,284,09,131984,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110631UTC-ch1.jpg
ch2,20101011,0631,284,09,148898,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110631UTC-ch2.jpg
ch3,20101011,0631,284,09,127806,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110631UTC-ch3.jpg
ch4,20101011,0631,284,09,149040,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110631UTC-ch4.jpg
ch6,20101011,0631,284,09,136971,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110631UTC-ch6.jpg
ch1,20101011,0639,284,09,138135,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110639UTC-ch1.jpg
ch2,20101011,0639,284,09,158038,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110639UTC-ch2.jpg
ch3,20101011,0639,284,09,146377,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110639UTC-ch3.jpg
ch4,20101011,0639,284,09,158083,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110639UTC-ch4.jpg
ch6,20101011,0639,284,09,150644,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110639UTC-ch6.jpg
ch1,20101011,0645,284,09,135121,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110645UTC-ch1.jpg
ch2,20101011,0645,284,09,175518,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110645UTC-ch2.jpg
ch3,20101011,0645,284,09,131750,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110645UTC-ch3.jpg
ch4,20101011,0645,284,09,175496,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110645UTC-ch4.jpg
ch6,20101011,0645,284,09,151144,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110645UTC-ch6.jpg
ch1,20101011,0701,284,09,131879,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110701UTC-ch1.jpg
ch2,20101011,0701,284,09,148589,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110701UTC-ch2.jpg
ch3,20101011,0701,284,09,127688,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110701UTC-ch3.jpg
ch4,20101011,0701,284,09,148855,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110701UTC-ch4.jpg
ch6,20101011,0701,284,09,136686,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110701UTC-ch6.jpg
ch1,20101011,0709,284,09,139008,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110709UTC-ch1.jpg
ch2,20101011,0709,284,09,155944,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110709UTC-ch2.jpg
ch3,20101011,0709,284,09,145931,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110709UTC-ch3.jpg
ch4,20101011,0709,284,09,156333,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110709UTC-ch4.jpg
ch6,20101011,0709,284,09,149718,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110709UTC-ch6.jpg
ch1,20101011,0715,284,09,135752,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010110715UTC-ch1.jpg
