# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch1,20101006,0015,279,09,143827,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060015UTC-ch1.jpg
ch2,20101006,0015,279,09,180476,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060015UTC-ch2.jpg
ch3,20101006,0015,279,09,134638,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060015UTC-ch3.jpg
ch4,20101006,0015,279,09,181801,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060015UTC-ch4.jpg
ch6,20101006,0015,279,09,155819,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060015UTC-ch6.jpg
ch1,20101006,0039,279,09,144672,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060039UTC-ch1.jpg
ch2,20101006,0039,279,09,160025,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060039UTC-ch2.jpg
ch3,20101006,0039,279,09,146699,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060039UTC-ch3.jpg
ch4,20101006,0039,279,09,160991,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060039UTC-ch4.jpg
ch6,20101006,0039,279,09,152476,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060039UTC-ch6.jpg
ch1,20101006,0045,279,09,139004,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060045UTC-ch1.jpg
ch2,20101006,0045,279,09,180930,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060045UTC-ch2.jpg
ch3,20101006,0045,279,09,134663,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060045UTC-ch3.jpg
ch4,20101006,0045,279,09,181675,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060045UTC-ch4.jpg
ch6,20101006,0045,279,09,155959,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060045UTC-ch6.jpg
ch1,20101006,0101,279,09,133032,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060101UTC-ch1.jpg
ch2,20101006,0101,279,09,151753,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060101UTC-ch2.jpg
ch3,20101006,0101,279,09,129144,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060101UTC-ch3.jpg
ch4,20101006,0101,279,09,152212,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060101UTC-ch4.jpg
ch6,20101006,0101,279,09,139529,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060101UTC-ch6.jpg
ch1,20101006,0109,279,09,142650,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060109UTC-ch1.jpg
ch2,20101006,0109,279,09,160041,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060109UTC-ch2.jpg
ch3,20101006,0109,279,09,146491,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060109UTC-ch3.jpg
ch4,20101006,0109,279,09,160582,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060109UTC-ch4.jpg
ch6,20101006,0109,279,09,152265,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060109UTC-ch6.jpg
ch1,20101006,0115,279,09,135942,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060115UTC-ch1.jpg
ch2,20101006,0115,279,09,181030,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060115UTC-ch2.jpg
ch3,20101006,0115,279,09,134461,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060115UTC-ch3.jpg
ch4,20101006,0115,279,09,181417,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060115UTC-ch4.jpg
ch6,20101006,0115,279,09,155569,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060115UTC-ch6.jpg
ch1,20101006,0131,279,09,132491,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060131UTC-ch1.jpg
ch2,20101006,0131,279,09,151623,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060131UTC-ch2.jpg
ch3,20101006,0131,279,09,129351,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060131UTC-ch3.jpg
ch4,20101006,0131,279,09,152195,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060131UTC-ch4.jpg
ch6,20101006,0131,279,09,139471,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060131UTC-ch6.jpg
ch1,20101006,0139,279,09,140653,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060139UTC-ch1.jpg
ch2,20101006,0139,279,09,160047,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060139UTC-ch2.jpg
ch3,20101006,0139,279,09,146587,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060139UTC-ch3.jpg
ch4,20101006,0139,279,09,160443,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060139UTC-ch4.jpg
ch6,20101006,0139,279,09,152118,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060139UTC-ch6.jpg
ch1,20101006,0145,279,09,135764,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060145UTC-ch1.jpg
ch2,20101006,0145,279,09,180593,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060145UTC-ch2.jpg
ch3,20101006,0145,279,09,134384,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060145UTC-ch3.jpg
ch4,20101006,0145,279,09,181524,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060145UTC-ch4.jpg
ch6,20101006,0145,279,09,155726,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060145UTC-ch6.jpg
ch1,20101006,0201,279,09,132540,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060201UTC-ch1.jpg
ch2,20101006,0201,279,09,151302,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060201UTC-ch2.jpg
ch3,20101006,0201,279,09,129316,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060201UTC-ch3.jpg
ch4,20101006,0201,279,09,152177,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060201UTC-ch4.jpg
ch6,20101006,0201,279,09,139851,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060201UTC-ch6.jpg
ch1,20101006,0209,279,09,139248,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060209UTC-ch1.jpg
ch2,20101006,0209,279,09,160067,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060209UTC-ch2.jpg
ch3,20101006,0209,279,09,146608,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060209UTC-ch3.jpg
ch4,20101006,0209,279,09,160480,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060209UTC-ch4.jpg
ch6,20101006,0209,279,09,152153,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060209UTC-ch6.jpg
ch1,20101006,0215,279,09,135541,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060215UTC-ch1.jpg
ch2,20101006,0215,279,09,180126,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060215UTC-ch2.jpg
ch3,20101006,0215,279,09,134451,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060215UTC-ch3.jpg
ch4,20101006,0215,279,09,181514,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060215UTC-ch4.jpg
ch6,20101006,0215,279,09,155841,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060215UTC-ch6.jpg
ch1,20101006,0231,279,09,132290,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060231UTC-ch1.jpg
ch2,20101006,0231,279,09,151369,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060231UTC-ch2.jpg
ch3,20101006,0231,279,09,129469,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060231UTC-ch3.jpg
ch4,20101006,0231,279,09,152083,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060231UTC-ch4.jpg
ch6,20101006,0231,279,09,139662,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060231UTC-ch6.jpg
ch1,20101006,0239,279,09,138139,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060239UTC-ch1.jpg
ch2,20101006,0239,279,09,160133,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060239UTC-ch2.jpg
ch3,20101006,0239,279,09,146502,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060239UTC-ch3.jpg
ch4,20101006,0239,279,09,160414,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060239UTC-ch4.jpg
ch6,20101006,0239,279,09,152117,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060239UTC-ch6.jpg
ch1,20101006,0245,279,00,139343,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060245UTC-ch1.jpg
ch2,20101006,0245,279,00,206852,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060245UTC-ch2.jpg
ch3,20101006,0245,279,00,135473,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060245UTC-ch3.jpg
ch4,20101006,0245,279,00,209032,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060245UTC-ch4.jpg
ch6,20101006,0245,279,00,166365,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060245UTC-ch6.jpg
ch1,20101006,0315,279,09,135301,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060315UTC-ch1.jpg
ch2,20101006,0315,279,09,179142,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060315UTC-ch2.jpg
ch3,20101006,0315,279,09,134525,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060315UTC-ch3.jpg
ch4,20101006,0315,279,09,180759,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060315UTC-ch4.jpg
ch6,20101006,0315,279,09,155505,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060315UTC-ch6.jpg
ch1,20101006,0331,279,09,132467,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060331UTC-ch1.jpg
ch2,20101006,0331,279,09,150885,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060331UTC-ch2.jpg
ch3,20101006,0331,279,09,129603,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060331UTC-ch3.jpg
ch4,20101006,0331,279,09,152048,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060331UTC-ch4.jpg
ch6,20101006,0331,279,09,139729,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060331UTC-ch6.jpg
ch1,20101006,0339,279,09,139443,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060339UTC-ch1.jpg
ch2,20101006,0339,279,09,159239,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060339UTC-ch2.jpg
ch3,20101006,0339,279,09,146635,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060339UTC-ch3.jpg
ch4,20101006,0339,279,09,160363,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060339UTC-ch4.jpg
ch6,20101006,0339,279,09,152162,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060339UTC-ch6.jpg
ch1,20101006,0345,279,09,139671,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060345UTC-ch1.jpg
ch2,20101006,0345,279,09,178853,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060345UTC-ch2.jpg
ch3,20101006,0345,279,09,134489,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060345UTC-ch3.jpg
ch4,20101006,0345,279,09,180618,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060345UTC-ch4.jpg
ch6,20101006,0345,279,09,155361,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060345UTC-ch6.jpg
ch1,20101006,0401,279,09,132939,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060401UTC-ch1.jpg
ch2,20101006,0401,279,09,151187,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060401UTC-ch2.jpg
ch3,20101006,0401,279,09,129564,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060401UTC-ch3.jpg
ch4,20101006,0401,279,09,151671,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060401UTC-ch4.jpg
ch6,20101006,0401,279,09,139662,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060401UTC-ch6.jpg
ch1,20101006,0409,279,09,133077,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060409UTC-ch1.jpg
ch2,20101006,0409,279,09,141866,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060409UTC-ch2.jpg
ch3,20101006,0409,279,09,141935,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060409UTC-ch3.jpg
ch4,20101006,0409,279,09,141817,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060409UTC-ch4.jpg
ch6,20101006,0409,279,09,141930,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060409UTC-ch6.jpg
ch1,20101006,0415,279,09,132857,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060415UTC-ch1.jpg
ch2,20101006,0415,279,09,141577,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060415UTC-ch2.jpg
ch3,20101006,0415,279,09,141573,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060415UTC-ch3.jpg
ch4,20101006,0415,279,09,141519,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060415UTC-ch4.jpg
ch6,20101006,0415,279,09,141565,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060415UTC-ch6.jpg
ch1,20101006,0418,279,09,132919,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060418UTC-ch1.jpg
ch2,20101006,0418,279,09,141717,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060418UTC-ch2.jpg
ch3,20101006,0418,279,09,141736,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060418UTC-ch3.jpg
ch4,20101006,0418,279,09,141731,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060418UTC-ch4.jpg
ch6,20101006,0418,279,09,141733,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060418UTC-ch6.jpg
ch1,20101006,0421,279,09,132976,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060421UTC-ch1.jpg
ch2,20101006,0421,279,09,141632,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060421UTC-ch2.jpg
ch3,20101006,0421,279,09,141620,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060421UTC-ch3.jpg
ch4,20101006,0421,279,09,141568,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060421UTC-ch4.jpg
ch6,20101006,0421,279,09,141618,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060421UTC-ch6.jpg
ch1,20101006,0424,279,09,133005,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060424UTC-ch1.jpg
ch2,20101006,0424,279,09,141663,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060424UTC-ch2.jpg
ch3,20101006,0424,279,09,141661,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060424UTC-ch3.jpg
ch4,20101006,0424,279,09,141606,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060424UTC-ch4.jpg
ch6,20101006,0424,279,09,141671,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060424UTC-ch6.jpg
ch1,20101006,0431,279,09,132306,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060431UTC-ch1.jpg
ch2,20101006,0431,279,09,151241,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060431UTC-ch2.jpg
ch3,20101006,0431,279,09,129514,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060431UTC-ch3.jpg
ch4,20101006,0431,279,09,151895,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060431UTC-ch4.jpg
ch6,20101006,0431,279,09,139457,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060431UTC-ch6.jpg
ch1,20101006,0439,279,09,137472,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060439UTC-ch1.jpg
ch2,20101006,0439,279,09,160201,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060439UTC-ch2.jpg
ch3,20101006,0439,279,09,146486,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060439UTC-ch3.jpg
ch4,20101006,0439,279,09,160475,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060439UTC-ch4.jpg
ch6,20101006,0439,279,09,152073,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060439UTC-ch6.jpg
ch1,20101006,0445,279,09,135430,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060445UTC-ch1.jpg
ch2,20101006,0445,279,09,179594,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060445UTC-ch2.jpg
ch3,20101006,0445,279,09,134339,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060445UTC-ch3.jpg
ch4,20101006,0445,279,09,180563,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060445UTC-ch4.jpg
ch6,20101006,0445,279,09,155015,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060445UTC-ch6.jpg
ch1,20101006,0501,279,09,132326,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060501UTC-ch1.jpg
ch2,20101006,0501,279,09,151132,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060501UTC-ch2.jpg
ch3,20101006,0501,279,09,129783,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060501UTC-ch3.jpg
ch4,20101006,0501,279,09,151821,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060501UTC-ch4.jpg
ch6,20101006,0501,279,09,139596,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060501UTC-ch6.jpg
ch1,20101006,0509,279,09,137520,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060509UTC-ch1.jpg
ch2,20101006,0509,279,09,160286,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060509UTC-ch2.jpg
ch3,20101006,0509,279,09,146557,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060509UTC-ch3.jpg
ch4,20101006,0509,279,09,160423,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060509UTC-ch4.jpg
ch6,20101006,0509,279,09,152123,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060509UTC-ch6.jpg
ch1,20101006,0515,279,09,132918,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060515UTC-ch1.jpg
ch2,20101006,0515,279,09,141615,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060515UTC-ch2.jpg
ch3,20101006,0515,279,09,141608,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060515UTC-ch3.jpg
ch4,20101006,0515,279,09,141540,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060515UTC-ch4.jpg
ch6,20101006,0515,279,09,141602,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060515UTC-ch6.jpg
ch1,20101006,0518,279,09,132972,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060518UTC-ch1.jpg
ch2,20101006,0518,279,09,141762,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060518UTC-ch2.jpg
ch3,20101006,0518,279,09,141825,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060518UTC-ch3.jpg
ch4,20101006,0518,279,09,141708,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060518UTC-ch4.jpg
ch6,20101006,0518,279,09,141824,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060518UTC-ch6.jpg
ch1,20101006,0521,279,09,141233,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060521UTC-ch1.jpg
ch2,20101006,0521,279,09,156218,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060521UTC-ch2.jpg
ch3,20101006,0521,279,09,147111,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060521UTC-ch3.jpg
ch4,20101006,0521,279,09,160109,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060521UTC-ch4.jpg
ch6,20101006,0521,279,09,152077,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060521UTC-ch6.jpg
ch1,20101006,0531,279,09,133040,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060531UTC-ch1.jpg
ch2,20101006,0531,279,09,150407,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060531UTC-ch2.jpg
ch3,20101006,0531,279,09,129757,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060531UTC-ch3.jpg
ch4,20101006,0531,279,09,151748,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060531UTC-ch4.jpg
ch6,20101006,0531,279,09,139678,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060531UTC-ch6.jpg
ch1,20101006,0539,279,09,133179,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060539UTC-ch1.jpg
ch2,20101006,0539,279,09,141977,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060539UTC-ch2.jpg
ch3,20101006,0539,279,09,141911,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060539UTC-ch3.jpg
ch4,20101006,0539,279,09,141838,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060539UTC-ch4.jpg
ch6,20101006,0539,279,09,141919,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060539UTC-ch6.jpg
ch1,20101006,0545,279,00,144251,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060545UTC-ch1.jpg
ch2,20101006,0545,279,00,205880,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060545UTC-ch2.jpg
ch3,20101006,0545,279,00,135414,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060545UTC-ch3.jpg
ch4,20101006,0545,279,00,208328,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060545UTC-ch4.jpg
ch6,20101006,0545,279,00,166169,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060545UTC-ch6.jpg
ch1,20101006,0615,279,09,135261,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060615UTC-ch1.jpg
ch2,20101006,0615,279,09,178564,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060615UTC-ch2.jpg
ch3,20101006,0615,279,09,134307,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060615UTC-ch3.jpg
ch4,20101006,0615,279,09,179576,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060615UTC-ch4.jpg
ch6,20101006,0615,279,09,154626,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060615UTC-ch6.jpg
ch1,20101006,0631,279,09,132238,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060631UTC-ch1.jpg
ch2,20101006,0631,279,09,150839,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060631UTC-ch2.jpg
ch3,20101006,0631,279,09,129902,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060631UTC-ch3.jpg
ch4,20101006,0631,279,09,151539,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060631UTC-ch4.jpg
ch6,20101006,0631,279,09,139560,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060631UTC-ch6.jpg
ch1,20101006,0639,279,09,138149,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060639UTC-ch1.jpg
ch2,20101006,0639,279,09,160516,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060639UTC-ch2.jpg
ch3,20101006,0639,279,09,146686,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060639UTC-ch3.jpg
ch4,20101006,0639,279,09,160492,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060639UTC-ch4.jpg
ch6,20101006,0639,279,09,152243,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060639UTC-ch6.jpg
ch1,20101006,0645,279,09,135386,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060645UTC-ch1.jpg
ch2,20101006,0645,279,09,178846,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060645UTC-ch2.jpg
ch3,20101006,0645,279,09,134332,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060645UTC-ch3.jpg
ch4,20101006,0645,279,09,179490,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060645UTC-ch4.jpg
ch6,20101006,0645,279,09,154456,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060645UTC-ch6.jpg
ch1,20101006,0701,279,09,132179,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060701UTC-ch1.jpg
ch2,20101006,0701,279,09,150738,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060701UTC-ch2.jpg
ch3,20101006,0701,279,09,129891,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060701UTC-ch3.jpg
ch4,20101006,0701,279,09,151414,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060701UTC-ch4.jpg
ch6,20101006,0701,279,09,139360,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060701UTC-ch6.jpg
ch1,20101006,0709,279,09,138802,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060709UTC-ch1.jpg
ch2,20101006,0709,279,09,158200,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060709UTC-ch2.jpg
ch3,20101006,0709,279,09,146133,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060709UTC-ch3.jpg
ch4,20101006,0709,279,09,158258,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060709UTC-ch4.jpg
ch6,20101006,0709,279,09,151210,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060709UTC-ch6.jpg
ch1,20101006,0715,279,09,136320,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060715UTC-ch1.jpg
ch2,20101006,0715,279,09,178686,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060715UTC-ch2.jpg
ch3,20101006,0715,279,09,134204,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060715UTC-ch3.jpg
ch4,20101006,0715,279,09,179167,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060715UTC-ch4.jpg
ch6,20101006,0715,279,09,154152,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060715UTC-ch6.jpg
ch1,20101006,0731,279,09,132219,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010060731UTC-ch1.jpg
