# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch1,20101021,0015,294,09,141858,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210015UTC-ch1.jpg
ch2,20101021,0015,294,09,178338,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210015UTC-ch2.jpg
ch3,20101021,0015,294,09,135549,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210015UTC-ch3.jpg
ch4,20101021,0015,294,09,180907,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210015UTC-ch4.jpg
ch6,20101021,0015,294,09,154927,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210015UTC-ch6.jpg
ch1,20101021,0039,294,09,146658,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210039UTC-ch1.jpg
ch2,20101021,0039,294,09,160861,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210039UTC-ch2.jpg
ch3,20101021,0039,294,09,147965,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210039UTC-ch3.jpg
ch4,20101021,0039,294,09,162372,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210039UTC-ch4.jpg
ch6,20101021,0039,294,09,154044,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210039UTC-ch6.jpg
ch1,20101021,0045,294,09,137741,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210045UTC-ch1.jpg
ch2,20101021,0045,294,09,178504,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210045UTC-ch2.jpg
ch3,20101021,0045,294,09,135406,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210045UTC-ch3.jpg
ch4,20101021,0045,294,09,180808,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210045UTC-ch4.jpg
ch6,20101021,0045,294,09,154879,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210045UTC-ch6.jpg
ch1,20101021,0101,294,09,132435,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210101UTC-ch1.jpg
ch2,20101021,0101,294,09,148561,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210101UTC-ch2.jpg
ch3,20101021,0101,294,09,128763,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210101UTC-ch3.jpg
ch4,20101021,0101,294,09,149253,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210101UTC-ch4.jpg
ch6,20101021,0101,294,09,136825,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210101UTC-ch6.jpg
ch1,20101021,0109,294,09,144025,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210109UTC-ch1.jpg
ch2,20101021,0109,294,09,160918,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210109UTC-ch2.jpg
ch3,20101021,0109,294,09,147750,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210109UTC-ch3.jpg
ch4,20101021,0109,294,09,162142,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210109UTC-ch4.jpg
ch6,20101021,0109,294,09,153844,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210109UTC-ch6.jpg
ch1,20101021,0115,294,09,135666,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210115UTC-ch1.jpg
ch2,20101021,0115,294,09,177902,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210115UTC-ch2.jpg
ch3,20101021,0115,294,09,134970,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210115UTC-ch3.jpg
ch4,20101021,0115,294,09,180334,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210115UTC-ch4.jpg
ch6,20101021,0115,294,09,154434,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210115UTC-ch6.jpg
ch1,20101021,0131,294,09,132369,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210131UTC-ch1.jpg
ch2,20101021,0131,294,09,148364,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210131UTC-ch2.jpg
ch3,20101021,0131,294,09,128706,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210131UTC-ch3.jpg
ch4,20101021,0131,294,09,149136,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210131UTC-ch4.jpg
ch6,20101021,0131,294,09,136704,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210131UTC-ch6.jpg
ch1,20101021,0139,294,09,141556,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210139UTC-ch1.jpg
ch2,20101021,0139,294,09,161058,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210139UTC-ch2.jpg
ch3,20101021,0139,294,09,147808,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210139UTC-ch3.jpg
ch4,20101021,0139,294,09,162100,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210139UTC-ch4.jpg
ch6,20101021,0139,294,09,153883,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210139UTC-ch6.jpg
ch1,20101021,0145,294,09,135428,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210145UTC-ch1.jpg
ch2,20101021,0145,294,09,177950,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210145UTC-ch2.jpg
ch3,20101021,0145,294,09,134984,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210145UTC-ch3.jpg
ch4,20101021,0145,294,09,180292,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210145UTC-ch4.jpg
ch6,20101021,0145,294,09,154414,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210145UTC-ch6.jpg
ch1,20101021,0201,294,09,132098,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210201UTC-ch1.jpg
ch2,20101021,0201,294,09,148510,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210201UTC-ch2.jpg
ch3,20101021,0201,294,09,128798,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210201UTC-ch3.jpg
ch4,20101021,0201,294,09,149145,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210201UTC-ch4.jpg
ch6,20101021,0201,294,09,136779,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210201UTC-ch6.jpg
ch1,20101021,0209,294,09,139865,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210209UTC-ch1.jpg
ch2,20101021,0209,294,09,161238,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210209UTC-ch2.jpg
ch3,20101021,0209,294,09,147745,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210209UTC-ch3.jpg
ch4,20101021,0209,294,09,162176,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210209UTC-ch4.jpg
ch6,20101021,0209,294,09,153900,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210209UTC-ch6.jpg
ch1,20101021,0215,294,09,135052,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210215UTC-ch1.jpg
ch2,20101021,0215,294,09,177692,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210215UTC-ch2.jpg
ch3,20101021,0215,294,09,134755,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210215UTC-ch3.jpg
ch4,20101021,0215,294,09,180312,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210215UTC-ch4.jpg
ch6,20101021,0215,294,09,154065,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210215UTC-ch6.jpg
ch1,20101021,0231,294,09,132027,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210231UTC-ch1.jpg
ch2,20101021,0231,294,09,148242,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210231UTC-ch2.jpg
ch3,20101021,0231,294,09,128889,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210231UTC-ch3.jpg
ch4,20101021,0231,294,09,149232,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210231UTC-ch4.jpg
ch6,20101021,0231,294,09,136800,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210231UTC-ch6.jpg
ch1,20101021,0239,294,09,138688,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210239UTC-ch1.jpg
ch2,20101021,0239,294,09,161131,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210239UTC-ch2.jpg
ch3,20101021,0239,294,09,147693,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210239UTC-ch3.jpg
ch4,20101021,0239,294,09,161986,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210239UTC-ch4.jpg
ch6,20101021,0239,294,09,153816,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210239UTC-ch6.jpg
ch1,20101021,0245,294,00,140548,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210245UTC-ch1.jpg
ch2,20101021,0245,294,00,205583,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210245UTC-ch2.jpg
ch3,20101021,0245,294,00,137276,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210245UTC-ch3.jpg
ch4,20101021,0245,294,00,210422,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210245UTC-ch4.jpg
ch6,20101021,0245,294,00,167821,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210245UTC-ch6.jpg
ch1,20101021,0315,294,09,135246,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210315UTC-ch1.jpg
ch2,20101021,0315,294,09,176929,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210315UTC-ch2.jpg
ch3,20101021,0315,294,09,134667,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210315UTC-ch3.jpg
ch4,20101021,0315,294,09,179970,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210315UTC-ch4.jpg
ch6,20101021,0315,294,09,154311,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210315UTC-ch6.jpg
ch1,20101021,0331,294,09,132152,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210331UTC-ch1.jpg
ch2,20101021,0331,294,09,148060,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210331UTC-ch2.jpg
ch3,20101021,0331,294,09,128816,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210331UTC-ch3.jpg
ch4,20101021,0331,294,09,149131,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210331UTC-ch4.jpg
ch6,20101021,0331,294,09,136807,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210331UTC-ch6.jpg
ch1,20101021,0339,294,09,139481,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210339UTC-ch1.jpg
ch2,20101021,0339,294,09,160674,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210339UTC-ch2.jpg
ch3,20101021,0339,294,09,147694,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210339UTC-ch3.jpg
ch4,20101021,0339,294,09,161690,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210339UTC-ch4.jpg
ch6,20101021,0339,294,09,153653,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210339UTC-ch6.jpg
ch1,20101021,0345,294,09,137613,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210345UTC-ch1.jpg
ch2,20101021,0345,294,09,177598,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210345UTC-ch2.jpg
ch3,20101021,0345,294,09,134814,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210345UTC-ch3.jpg
ch4,20101021,0345,294,09,179999,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210345UTC-ch4.jpg
ch6,20101021,0345,294,09,154031,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210345UTC-ch6.jpg
ch1,20101021,0401,294,09,132664,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210401UTC-ch1.jpg
ch2,20101021,0401,294,09,148755,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210401UTC-ch2.jpg
ch3,20101021,0401,294,09,128840,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210401UTC-ch3.jpg
ch4,20101021,0401,294,09,148965,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210401UTC-ch4.jpg
ch6,20101021,0401,294,09,136633,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210401UTC-ch6.jpg
ch1,20101021,0409,294,09,132859,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210409UTC-ch1.jpg
ch2,20101021,0409,294,09,141655,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210409UTC-ch2.jpg
ch3,20101021,0409,294,09,141693,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210409UTC-ch3.jpg
ch4,20101021,0409,294,09,141579,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210409UTC-ch4.jpg
ch6,20101021,0409,294,09,141699,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210409UTC-ch6.jpg
ch1,20101021,0415,294,09,137463,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210415UTC-ch1.jpg
ch2,20101021,0415,294,09,176795,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210415UTC-ch2.jpg
ch3,20101021,0415,294,09,134721,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210415UTC-ch3.jpg
ch4,20101021,0415,294,09,179762,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210415UTC-ch4.jpg
ch6,20101021,0415,294,09,153829,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210415UTC-ch6.jpg
ch1,20101021,0431,294,09,132192,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210431UTC-ch1.jpg
ch2,20101021,0431,294,09,148168,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210431UTC-ch2.jpg
ch3,20101021,0431,294,09,128911,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210431UTC-ch3.jpg
ch4,20101021,0431,294,09,148901,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210431UTC-ch4.jpg
ch6,20101021,0431,294,09,136510,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210431UTC-ch6.jpg
ch1,20101021,0439,294,09,132910,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210439UTC-ch1.jpg
ch2,20101021,0439,294,09,141713,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210439UTC-ch2.jpg
ch3,20101021,0439,294,09,141662,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210439UTC-ch3.jpg
ch4,20101021,0439,294,09,141600,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210439UTC-ch4.jpg
ch6,20101021,0439,294,09,141662,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210439UTC-ch6.jpg
ch1,20101021,0445,294,09,135399,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210445UTC-ch1.jpg
ch2,20101021,0445,294,09,177495,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210445UTC-ch2.jpg
ch3,20101021,0445,294,09,134651,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210445UTC-ch3.jpg
ch4,20101021,0445,294,09,179653,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210445UTC-ch4.jpg
ch6,20101021,0445,294,09,153796,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210445UTC-ch6.jpg
ch1,20101021,0501,294,09,132083,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210501UTC-ch1.jpg
ch2,20101021,0501,294,09,148498,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210501UTC-ch2.jpg
ch3,20101021,0501,294,09,128820,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210501UTC-ch3.jpg
ch4,20101021,0501,294,09,148905,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210501UTC-ch4.jpg
ch6,20101021,0501,294,09,136358,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210501UTC-ch6.jpg
ch1,20101021,0509,294,09,132903,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210509UTC-ch1.jpg
ch2,20101021,0509,294,09,141561,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210509UTC-ch2.jpg
ch3,20101021,0509,294,09,141553,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210509UTC-ch3.jpg
ch4,20101021,0509,294,09,141500,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210509UTC-ch4.jpg
ch6,20101021,0509,294,09,141560,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210509UTC-ch6.jpg
ch1,20101021,0515,294,09,139842,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210515UTC-ch1.jpg
ch2,20101021,0515,294,09,176689,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210515UTC-ch2.jpg
ch3,20101021,0515,294,09,134451,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210515UTC-ch3.jpg
ch4,20101021,0515,294,09,179971,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210515UTC-ch4.jpg
ch6,20101021,0515,294,09,153733,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210515UTC-ch6.jpg
ch1,20101021,0531,294,09,132026,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210531UTC-ch1.jpg
ch2,20101021,0531,294,09,148456,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210531UTC-ch2.jpg
ch3,20101021,0531,294,09,128841,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210531UTC-ch3.jpg
ch4,20101021,0531,294,09,149007,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210531UTC-ch4.jpg
ch6,20101021,0531,294,09,136571,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210531UTC-ch6.jpg
ch1,20101021,0539,294,09,139749,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210539UTC-ch1.jpg
ch2,20101021,0539,294,09,159953,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210539UTC-ch2.jpg
ch3,20101021,0539,294,09,147551,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210539UTC-ch3.jpg
ch4,20101021,0539,294,09,161715,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210539UTC-ch4.jpg
ch6,20101021,0539,294,09,153556,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210539UTC-ch6.jpg
ch1,20101021,0545,294,00,139735,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210545UTC-ch1.jpg
ch2,20101021,0545,294,00,207688,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210545UTC-ch2.jpg
ch3,20101021,0545,294,00,136734,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210545UTC-ch3.jpg
ch4,20101021,0545,294,00,210732,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210545UTC-ch4.jpg
ch6,20101021,0545,294,00,167010,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210545UTC-ch6.jpg
ch1,20101021,0615,294,09,134951,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210615UTC-ch1.jpg
ch2,20101021,0615,294,09,179045,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210615UTC-ch2.jpg
ch3,20101021,0615,294,09,134480,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210615UTC-ch3.jpg
ch4,20101021,0615,294,09,180426,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210615UTC-ch4.jpg
ch6,20101021,0615,294,09,153396,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210615UTC-ch6.jpg
ch1,20101021,0631,294,09,132110,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210631UTC-ch1.jpg
ch2,20101021,0631,294,09,148918,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210631UTC-ch2.jpg
ch3,20101021,0631,294,09,128919,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210631UTC-ch3.jpg
ch4,20101021,0631,294,09,149388,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210631UTC-ch4.jpg
ch6,20101021,0631,294,09,136446,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210631UTC-ch6.jpg
ch1,20101021,0639,294,09,139030,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210639UTC-ch1.jpg
ch2,20101021,0639,294,09,160994,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210639UTC-ch2.jpg
ch3,20101021,0639,294,09,147441,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210639UTC-ch3.jpg
ch4,20101021,0639,294,09,161522,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210639UTC-ch4.jpg
ch6,20101021,0639,294,09,153314,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210639UTC-ch6.jpg
ch1,20101021,0645,294,09,135196,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210645UTC-ch1.jpg
ch2,20101021,0645,294,09,179377,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210645UTC-ch2.jpg
ch3,20101021,0645,294,09,134483,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210645UTC-ch3.jpg
ch4,20101021,0645,294,09,180532,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210645UTC-ch4.jpg
ch6,20101021,0645,294,09,153554,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210645UTC-ch6.jpg
ch1,20101021,0701,294,09,131975,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210701UTC-ch1.jpg
ch2,20101021,0701,294,09,148853,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210701UTC-ch2.jpg
ch3,20101021,0701,294,09,128838,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210701UTC-ch3.jpg
ch4,20101021,0701,294,09,149176,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210701UTC-ch4.jpg
ch6,20101021,0701,294,09,136281,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210701UTC-ch6.jpg
ch1,20101021,0709,294,09,140029,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210709UTC-ch1.jpg
ch2,20101021,0709,294,09,158549,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210709UTC-ch2.jpg
ch3,20101021,0709,294,09,146885,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210709UTC-ch3.jpg
ch4,20101021,0709,294,09,159300,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210709UTC-ch4.jpg
ch6,20101021,0709,294,09,152319,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210709UTC-ch6.jpg
ch1,20101021,0715,294,09,135818,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210715UTC-ch1.jpg
ch2,20101021,0715,294,09,179103,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210715UTC-ch2.jpg
ch3,20101021,0715,294,09,134120,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210715UTC-ch3.jpg
ch4,20101021,0715,294,09,179967,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210715UTC-ch4.jpg
ch6,20101021,0715,294,09,153388,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210715UTC-ch6.jpg
ch1,20101021,0731,294,09,132043,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210731UTC-ch1.jpg
ch2,20101021,0731,294,09,148850,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210731UTC-ch2.jpg
ch3,20101021,0731,294,09,128841,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210731UTC-ch3.jpg
ch4,20101021,0731,294,09,149113,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210731UTC-ch4.jpg
ch6,20101021,0731,294,09,136244,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210731UTC-ch6.jpg
ch1,20101021,0739,294,09,144166,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210739UTC-ch1.jpg
ch2,20101021,0739,294,09,160057,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210739UTC-ch2.jpg
ch3,20101021,0739,294,09,147218,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210739UTC-ch3.jpg
ch4,20101021,0739,294,09,161352,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210739UTC-ch4.jpg
ch6,20101021,0739,294,09,153019,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210739UTC-ch6.jpg
ch1,20101021,0745,294,09,160744,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210745UTC-ch1.jpg
ch2,20101021,0745,294,09,204905,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210745UTC-ch2.jpg
ch3,20101021,0745,294,09,136126,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210745UTC-ch3.jpg
ch4,20101021,0745,294,09,210084,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210745UTC-ch4.jpg
ch6,20101021,0745,294,09,165920,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210745UTC-ch6.jpg
ch1,20101021,0815,294,09,169939,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210815UTC-ch1.jpg
ch2,20101021,0815,294,09,199741,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210815UTC-ch2.jpg
ch3,20101021,0815,294,09,135741,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210815UTC-ch3.jpg
ch4,20101021,0815,294,09,206219,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210815UTC-ch4.jpg
ch6,20101021,0815,294,09,164374,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210815UTC-ch6.jpg
ch1,20101021,0845,294,00,178686,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210845UTC-ch1.jpg
ch2,20101021,0845,294,00,201578,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210845UTC-ch2.jpg
ch3,20101021,0845,294,00,135891,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210845UTC-ch3.jpg
ch4,20101021,0845,294,00,210017,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210845UTC-ch4.jpg
ch6,20101021,0845,294,00,165979,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210845UTC-ch6.jpg
ch1,20101021,0915,294,09,185364,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010210915UTC-ch1.jpg
