# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch1,20101012,0015,285,09,141825,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120015UTC-ch1.jpg
ch2,20101012,0015,285,09,177110,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120015UTC-ch2.jpg
ch3,20101012,0015,285,09,133857,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120015UTC-ch3.jpg
ch4,20101012,0015,285,09,178724,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120015UTC-ch4.jpg
ch6,20101012,0015,285,09,153593,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120015UTC-ch6.jpg
ch1,20101012,0039,285,09,147328,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120039UTC-ch1.jpg
ch2,20101012,0039,285,09,158941,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120039UTC-ch2.jpg
ch3,20101012,0039,285,09,147047,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120039UTC-ch3.jpg
ch4,20101012,0039,285,09,159789,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120039UTC-ch4.jpg
ch6,20101012,0039,285,09,151767,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120039UTC-ch6.jpg
ch1,20101012,0045,285,09,137842,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120045UTC-ch1.jpg
ch2,20101012,0045,285,09,176937,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120045UTC-ch2.jpg
ch3,20101012,0045,285,09,133783,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120045UTC-ch3.jpg
ch4,20101012,0045,285,09,178189,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120045UTC-ch4.jpg
ch6,20101012,0045,285,09,153275,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120045UTC-ch6.jpg
ch1,20101012,0101,285,09,132471,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120101UTC-ch1.jpg
ch2,20101012,0101,285,09,148913,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120101UTC-ch2.jpg
ch3,20101012,0101,285,09,127644,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120101UTC-ch3.jpg
ch4,20101012,0101,285,09,149406,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120101UTC-ch4.jpg
ch6,20101012,0101,285,09,137253,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120101UTC-ch6.jpg
ch1,20101012,0109,285,09,144126,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120109UTC-ch1.jpg
ch2,20101012,0109,285,09,158910,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120109UTC-ch2.jpg
ch3,20101012,0109,285,09,146771,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120109UTC-ch3.jpg
ch4,20101012,0109,285,09,159522,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120109UTC-ch4.jpg
ch6,20101012,0109,285,09,151504,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120109UTC-ch6.jpg
ch1,20101012,0115,285,09,135745,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120115UTC-ch1.jpg
ch2,20101012,0115,285,09,176350,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120115UTC-ch2.jpg
ch3,20101012,0115,285,09,133205,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120115UTC-ch3.jpg
ch4,20101012,0115,285,09,177398,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120115UTC-ch4.jpg
ch6,20101012,0115,285,09,152470,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120115UTC-ch6.jpg
ch1,20101012,0131,285,09,132500,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120131UTC-ch1.jpg
ch2,20101012,0131,285,09,148770,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120131UTC-ch2.jpg
ch3,20101012,0131,285,09,127751,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120131UTC-ch3.jpg
ch4,20101012,0131,285,09,149194,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120131UTC-ch4.jpg
ch6,20101012,0131,285,09,137200,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120131UTC-ch6.jpg
ch1,20101012,0139,285,09,141239,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120139UTC-ch1.jpg
ch2,20101012,0139,285,09,158986,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120139UTC-ch2.jpg
ch3,20101012,0139,285,09,146843,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120139UTC-ch3.jpg
ch4,20101012,0139,285,09,159338,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120139UTC-ch4.jpg
ch6,20101012,0139,285,09,151509,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120139UTC-ch6.jpg
ch1,20101012,0145,285,09,135760,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120145UTC-ch1.jpg
ch2,20101012,0145,285,09,176058,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120145UTC-ch2.jpg
ch3,20101012,0145,285,09,133071,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120145UTC-ch3.jpg
ch4,20101012,0145,285,09,177149,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120145UTC-ch4.jpg
ch6,20101012,0145,285,09,152514,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120145UTC-ch6.jpg
ch1,20101012,0201,285,09,132404,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120201UTC-ch1.jpg
ch2,20101012,0201,285,09,148572,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120201UTC-ch2.jpg
ch3,20101012,0201,285,09,127918,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120201UTC-ch3.jpg
ch4,20101012,0201,285,09,149108,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120201UTC-ch4.jpg
ch6,20101012,0201,285,09,137341,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120201UTC-ch6.jpg
ch1,20101012,0209,285,09,139271,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120209UTC-ch1.jpg
ch2,20101012,0209,285,09,159081,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120209UTC-ch2.jpg
ch3,20101012,0209,285,09,146915,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120209UTC-ch3.jpg
ch4,20101012,0209,285,09,159352,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120209UTC-ch4.jpg
ch6,20101012,0209,285,09,151641,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120209UTC-ch6.jpg
ch1,20101012,0215,285,09,135238,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120215UTC-ch1.jpg
ch2,20101012,0215,285,09,175716,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120215UTC-ch2.jpg
ch3,20101012,0215,285,09,132759,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120215UTC-ch3.jpg
ch4,20101012,0215,285,09,176972,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120215UTC-ch4.jpg
ch6,20101012,0215,285,09,152505,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120215UTC-ch6.jpg
ch1,20101012,0231,285,09,132162,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120231UTC-ch1.jpg
ch2,20101012,0231,285,09,148436,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120231UTC-ch2.jpg
ch3,20101012,0231,285,09,127804,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120231UTC-ch3.jpg
ch4,20101012,0231,285,09,149132,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120231UTC-ch4.jpg
ch6,20101012,0231,285,09,137321,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120231UTC-ch6.jpg
ch1,20101012,0239,285,09,137985,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120239UTC-ch1.jpg
ch2,20101012,0239,285,09,158927,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120239UTC-ch2.jpg
ch3,20101012,0239,285,09,146916,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120239UTC-ch3.jpg
ch4,20101012,0239,285,09,159473,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120239UTC-ch4.jpg
ch6,20101012,0239,285,09,151604,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120239UTC-ch6.jpg
ch1,20101012,0245,285,00,139606,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120245UTC-ch1.jpg
ch2,20101012,0245,285,00,201475,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120245UTC-ch2.jpg
ch3,20101012,0245,285,00,135426,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120245UTC-ch3.jpg
ch4,20101012,0245,285,00,203764,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120245UTC-ch4.jpg
ch6,20101012,0245,285,00,163719,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120245UTC-ch6.jpg
ch1,20101012,0315,285,09,135250,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120315UTC-ch1.jpg
ch2,20101012,0315,285,09,174897,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120315UTC-ch2.jpg
ch3,20101012,0315,285,09,132485,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120315UTC-ch3.jpg
ch4,20101012,0315,285,09,176585,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120315UTC-ch4.jpg
ch6,20101012,0315,285,09,152275,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120315UTC-ch6.jpg
ch1,20101012,0331,285,09,132366,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120331UTC-ch1.jpg
ch2,20101012,0331,285,09,147886,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120331UTC-ch2.jpg
ch3,20101012,0331,285,09,127703,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120331UTC-ch3.jpg
ch4,20101012,0331,285,09,148654,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120331UTC-ch4.jpg
ch6,20101012,0331,285,09,137038,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120331UTC-ch6.jpg
ch1,20101012,0339,285,09,139610,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120339UTC-ch1.jpg
ch2,20101012,0339,285,09,158354,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120339UTC-ch2.jpg
ch3,20101012,0339,285,09,146902,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120339UTC-ch3.jpg
ch4,20101012,0339,285,09,159437,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120339UTC-ch4.jpg
ch6,20101012,0339,285,09,151545,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120339UTC-ch6.jpg
ch1,20101012,0345,285,09,139311,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120345UTC-ch1.jpg
ch2,20101012,0345,285,09,174759,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120345UTC-ch2.jpg
ch3,20101012,0345,285,09,132594,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120345UTC-ch3.jpg
ch4,20101012,0345,285,09,176451,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120345UTC-ch4.jpg
ch6,20101012,0345,285,09,152100,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120345UTC-ch6.jpg
ch1,20101012,0401,285,09,133031,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120401UTC-ch1.jpg
ch2,20101012,0401,285,09,148704,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120401UTC-ch2.jpg
ch3,20101012,0401,285,09,127705,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120401UTC-ch3.jpg
ch4,20101012,0401,285,09,148547,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120401UTC-ch4.jpg
ch6,20101012,0401,285,09,136992,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120401UTC-ch6.jpg
ch1,20101012,0409,285,09,133025,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120409UTC-ch1.jpg
ch2,20101012,0409,285,09,141831,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120409UTC-ch2.jpg
ch3,20101012,0409,285,09,141776,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120409UTC-ch3.jpg
ch4,20101012,0409,285,09,141703,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120409UTC-ch4.jpg
ch6,20101012,0409,285,09,141774,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120409UTC-ch6.jpg
ch1,20101012,0415,285,09,132782,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120415UTC-ch1.jpg
ch2,20101012,0415,285,09,141478,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120415UTC-ch2.jpg
ch3,20101012,0415,285,09,141483,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120415UTC-ch3.jpg
ch4,20101012,0415,285,09,141413,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120415UTC-ch4.jpg
ch6,20101012,0415,285,09,141478,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120415UTC-ch6.jpg
ch1,20101012,0418,285,09,132846,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120418UTC-ch1.jpg
ch2,20101012,0418,285,09,141640,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120418UTC-ch2.jpg
ch3,20101012,0418,285,09,141692,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120418UTC-ch3.jpg
ch4,20101012,0418,285,09,141576,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120418UTC-ch4.jpg
ch6,20101012,0418,285,09,141692,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120418UTC-ch6.jpg
ch1,20101012,0421,285,09,132862,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120421UTC-ch1.jpg
ch2,20101012,0421,285,09,141528,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120421UTC-ch2.jpg
ch3,20101012,0421,285,09,141525,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120421UTC-ch3.jpg
ch4,20101012,0421,285,09,141465,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120421UTC-ch4.jpg
ch6,20101012,0421,285,09,141526,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120421UTC-ch6.jpg
ch1,20101012,0424,285,09,132857,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120424UTC-ch1.jpg
ch2,20101012,0424,285,09,141573,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120424UTC-ch2.jpg
ch3,20101012,0424,285,09,141561,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120424UTC-ch3.jpg
ch4,20101012,0424,285,09,141512,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120424UTC-ch4.jpg
ch6,20101012,0424,285,09,141574,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120424UTC-ch6.jpg
ch1,20101012,0431,285,09,132145,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120431UTC-ch1.jpg
ch2,20101012,0431,285,09,148076,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120431UTC-ch2.jpg
ch3,20101012,0431,285,09,127731,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120431UTC-ch3.jpg
ch4,20101012,0431,285,09,148688,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120431UTC-ch4.jpg
ch6,20101012,0431,285,09,137085,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120431UTC-ch6.jpg
ch1,20101012,0439,285,09,137368,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120439UTC-ch1.jpg
ch2,20101012,0439,285,09,159345,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120439UTC-ch2.jpg
ch3,20101012,0439,285,09,146950,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120439UTC-ch3.jpg
ch4,20101012,0439,285,09,159703,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120439UTC-ch4.jpg
ch6,20101012,0439,285,09,151615,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120439UTC-ch6.jpg
ch1,20101012,0445,285,09,135361,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120445UTC-ch1.jpg
ch2,20101012,0445,285,09,176542,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120445UTC-ch2.jpg
ch3,20101012,0445,285,09,132856,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120445UTC-ch3.jpg
ch4,20101012,0445,285,09,177104,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120445UTC-ch4.jpg
ch6,20101012,0445,285,09,152496,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120445UTC-ch6.jpg
ch1,20101012,0501,285,09,132247,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120501UTC-ch1.jpg
ch2,20101012,0501,285,09,148458,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120501UTC-ch2.jpg
ch3,20101012,0501,285,09,127942,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120501UTC-ch3.jpg
ch4,20101012,0501,285,09,148685,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120501UTC-ch4.jpg
ch6,20101012,0501,285,09,137153,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120501UTC-ch6.jpg
ch1,20101012,0509,285,09,132976,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120509UTC-ch1.jpg
ch2,20101012,0509,285,09,141691,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120509UTC-ch2.jpg
ch3,20101012,0509,285,09,141699,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120509UTC-ch3.jpg
ch4,20101012,0509,285,09,141651,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120509UTC-ch4.jpg
ch6,20101012,0509,285,09,141699,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120509UTC-ch6.jpg
ch1,20101012,0515,285,09,132866,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120515UTC-ch1.jpg
ch2,20101012,0515,285,09,141527,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120515UTC-ch2.jpg
ch3,20101012,0515,285,09,141496,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120515UTC-ch3.jpg
ch4,20101012,0515,285,09,141446,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120515UTC-ch4.jpg
ch6,20101012,0515,285,09,141493,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120515UTC-ch6.jpg
ch1,20101012,0518,285,09,132916,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120518UTC-ch1.jpg
ch2,20101012,0518,285,09,141722,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120518UTC-ch2.jpg
ch3,20101012,0518,285,09,141671,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120518UTC-ch3.jpg
ch4,20101012,0518,285,09,141590,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120518UTC-ch4.jpg
ch6,20101012,0518,285,09,141673,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120518UTC-ch6.jpg
ch1,20101012,0521,285,09,132840,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120521UTC-ch1.jpg
ch2,20101012,0521,285,09,141559,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120521UTC-ch2.jpg
ch3,20101012,0521,285,09,141559,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120521UTC-ch3.jpg
ch4,20101012,0521,285,09,141502,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120521UTC-ch4.jpg
ch6,20101012,0521,285,09,141562,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120521UTC-ch6.jpg
ch1,20101012,0524,285,09,132908,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120524UTC-ch1.jpg
ch2,20101012,0524,285,09,141602,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120524UTC-ch2.jpg
ch3,20101012,0524,285,09,141602,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120524UTC-ch3.jpg
ch4,20101012,0524,285,09,141536,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120524UTC-ch4.jpg
ch6,20101012,0524,285,09,141604,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120524UTC-ch6.jpg
ch1,20101012,0531,285,09,132547,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120531UTC-ch1.jpg
ch2,20101012,0531,285,09,148066,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120531UTC-ch2.jpg
ch3,20101012,0531,285,09,127992,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120531UTC-ch3.jpg
ch4,20101012,0531,285,09,148720,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120531UTC-ch4.jpg
ch6,20101012,0531,285,09,137358,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120531UTC-ch6.jpg
ch1,20101012,0539,285,09,140104,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120539UTC-ch1.jpg
ch2,20101012,0539,285,09,158653,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120539UTC-ch2.jpg
ch3,20101012,0539,285,09,146876,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120539UTC-ch3.jpg
ch4,20101012,0539,285,09,159681,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120539UTC-ch4.jpg
ch6,20101012,0539,285,09,151661,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120539UTC-ch6.jpg
ch1,20101012,0545,285,00,142426,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120545UTC-ch1.jpg
ch2,20101012,0545,285,00,203023,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120545UTC-ch2.jpg
ch3,20101012,0545,285,00,135221,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120545UTC-ch3.jpg
ch4,20101012,0545,285,00,204576,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120545UTC-ch4.jpg
ch6,20101012,0545,285,00,164123,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120545UTC-ch6.jpg
ch1,20101012,0615,285,09,135148,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120615UTC-ch1.jpg
ch2,20101012,0615,285,09,176425,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120615UTC-ch2.jpg
ch3,20101012,0615,285,09,132829,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120615UTC-ch3.jpg
ch4,20101012,0615,285,09,177101,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120615UTC-ch4.jpg
ch6,20101012,0615,285,09,152644,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120615UTC-ch6.jpg
ch1,20101012,0631,285,09,132245,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120631UTC-ch1.jpg
ch2,20101012,0631,285,09,148505,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120631UTC-ch2.jpg
ch3,20101012,0631,285,09,128194,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120631UTC-ch3.jpg
ch4,20101012,0631,285,09,148999,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120631UTC-ch4.jpg
ch6,20101012,0631,285,09,137327,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120631UTC-ch6.jpg
ch1,20101012,0639,285,09,138408,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120639UTC-ch1.jpg
ch2,20101012,0639,285,09,159756,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120639UTC-ch2.jpg
ch3,20101012,0639,285,09,146730,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120639UTC-ch3.jpg
ch4,20101012,0639,285,09,159904,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120639UTC-ch4.jpg
ch6,20101012,0639,285,09,151678,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120639UTC-ch6.jpg
ch1,20101012,0645,285,09,135318,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120645UTC-ch1.jpg
ch2,20101012,0645,285,09,176843,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120645UTC-ch2.jpg
ch3,20101012,0645,285,09,132877,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120645UTC-ch3.jpg
ch4,20101012,0645,285,09,177469,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120645UTC-ch4.jpg
ch6,20101012,0645,285,09,152933,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120645UTC-ch6.jpg
ch1,20101012,0701,285,09,132137,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120701UTC-ch1.jpg
ch2,20101012,0701,285,09,148291,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120701UTC-ch2.jpg
ch3,20101012,0701,285,09,128115,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120701UTC-ch3.jpg
ch4,20101012,0701,285,09,148717,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120701UTC-ch4.jpg
ch6,20101012,0701,285,09,137193,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120701UTC-ch6.jpg
ch1,20101012,0709,285,09,139301,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120709UTC-ch1.jpg
ch2,20101012,0709,285,09,157669,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120709UTC-ch2.jpg
ch3,20101012,0709,285,09,146315,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120709UTC-ch3.jpg
ch4,20101012,0709,285,09,157934,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120709UTC-ch4.jpg
ch6,20101012,0709,285,09,150855,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120709UTC-ch6.jpg
ch1,20101012,0715,285,09,135980,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010120715UTC-ch1.jpg
