# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch1,20101015,0015,288,09,143016,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150015UTC-ch1.jpg
ch2,20101015,0015,288,09,175035,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150015UTC-ch2.jpg
ch3,20101015,0015,288,09,135745,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150015UTC-ch3.jpg
ch4,20101015,0015,288,09,176393,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150015UTC-ch4.jpg
ch6,20101015,0015,288,09,152236,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150015UTC-ch6.jpg
ch1,20101015,0039,288,09,146445,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150039UTC-ch1.jpg
ch2,20101015,0039,288,09,160069,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150039UTC-ch2.jpg
ch3,20101015,0039,288,09,147074,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150039UTC-ch3.jpg
ch4,20101015,0039,288,09,160676,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150039UTC-ch4.jpg
ch6,20101015,0039,288,09,152305,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150039UTC-ch6.jpg
ch1,20101015,0045,288,09,138873,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150045UTC-ch1.jpg
ch2,20101015,0045,288,09,175445,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150045UTC-ch2.jpg
ch3,20101015,0045,288,09,135773,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150045UTC-ch3.jpg
ch4,20101015,0045,288,09,176272,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150045UTC-ch4.jpg
ch6,20101015,0045,288,09,152196,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150045UTC-ch6.jpg
ch1,20101015,0101,288,09,133119,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150101UTC-ch1.jpg
ch2,20101015,0101,288,09,148243,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150101UTC-ch2.jpg
ch3,20101015,0101,288,09,128578,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150101UTC-ch3.jpg
ch4,20101015,0101,288,09,148690,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150101UTC-ch4.jpg
ch6,20101015,0101,288,09,136667,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150101UTC-ch6.jpg
ch1,20101015,0109,288,09,143495,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150109UTC-ch1.jpg
ch2,20101015,0109,288,09,160157,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150109UTC-ch2.jpg
ch3,20101015,0109,288,09,146922,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150109UTC-ch3.jpg
ch4,20101015,0109,288,09,160385,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150109UTC-ch4.jpg
ch6,20101015,0109,288,09,152056,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150109UTC-ch6.jpg
ch1,20101015,0115,288,09,136204,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150115UTC-ch1.jpg
ch2,20101015,0115,288,09,175196,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150115UTC-ch2.jpg
ch3,20101015,0115,288,09,135285,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150115UTC-ch3.jpg
ch4,20101015,0115,288,09,176064,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150115UTC-ch4.jpg
ch6,20101015,0115,288,09,151896,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150115UTC-ch6.jpg
ch1,20101015,0131,288,09,132608,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150131UTC-ch1.jpg
ch2,20101015,0131,288,09,147957,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150131UTC-ch2.jpg
ch3,20101015,0131,288,09,128671,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150131UTC-ch3.jpg
ch4,20101015,0131,288,09,148629,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150131UTC-ch4.jpg
ch6,20101015,0131,288,09,136620,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150131UTC-ch6.jpg
ch1,20101015,0139,288,09,141085,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150139UTC-ch1.jpg
ch2,20101015,0139,288,09,160233,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150139UTC-ch2.jpg
ch3,20101015,0139,288,09,146912,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150139UTC-ch3.jpg
ch4,20101015,0139,288,09,160487,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150139UTC-ch4.jpg
ch6,20101015,0139,288,09,152104,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150139UTC-ch6.jpg
ch1,20101015,0145,288,09,135619,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150145UTC-ch1.jpg
ch2,20101015,0145,288,09,175004,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150145UTC-ch2.jpg
ch3,20101015,0145,288,09,135170,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150145UTC-ch3.jpg
ch4,20101015,0145,288,09,176160,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150145UTC-ch4.jpg
ch6,20101015,0145,288,09,152010,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150145UTC-ch6.jpg
ch1,20101015,0201,288,09,132231,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150201UTC-ch1.jpg
ch2,20101015,0201,288,09,147928,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150201UTC-ch2.jpg
ch3,20101015,0201,288,09,128600,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150201UTC-ch3.jpg
ch4,20101015,0201,288,09,148775,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150201UTC-ch4.jpg
ch6,20101015,0201,288,09,136676,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150201UTC-ch6.jpg
ch1,20101015,0209,288,09,139590,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150209UTC-ch1.jpg
ch2,20101015,0209,288,09,160662,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150209UTC-ch2.jpg
ch3,20101015,0209,288,09,147034,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150209UTC-ch3.jpg
ch4,20101015,0209,288,09,160453,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150209UTC-ch4.jpg
ch6,20101015,0209,288,09,152166,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150209UTC-ch6.jpg
ch1,20101015,0215,288,09,135223,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150215UTC-ch1.jpg
ch2,20101015,0215,288,09,175113,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150215UTC-ch2.jpg
ch3,20101015,0215,288,09,134996,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150215UTC-ch3.jpg
ch4,20101015,0215,288,09,176377,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150215UTC-ch4.jpg
ch6,20101015,0215,288,09,151975,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150215UTC-ch6.jpg
ch1,20101015,0231,288,09,132113,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150231UTC-ch1.jpg
ch2,20101015,0231,288,09,148015,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150231UTC-ch2.jpg
ch3,20101015,0231,288,09,128579,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150231UTC-ch3.jpg
ch4,20101015,0231,288,09,148535,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150231UTC-ch4.jpg
ch6,20101015,0231,288,09,136654,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150231UTC-ch6.jpg
ch1,20101015,0239,288,09,138437,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150239UTC-ch1.jpg
ch2,20101015,0239,288,09,160525,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150239UTC-ch2.jpg
ch3,20101015,0239,288,09,146939,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150239UTC-ch3.jpg
ch4,20101015,0239,288,09,160566,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150239UTC-ch4.jpg
ch6,20101015,0239,288,09,152309,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150239UTC-ch6.jpg
ch1,20101015,0245,288,00,139872,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150245UTC-ch1.jpg
ch2,20101015,0245,288,00,203334,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150245UTC-ch2.jpg
ch3,20101015,0245,288,00,138089,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150245UTC-ch3.jpg
ch4,20101015,0245,288,00,205441,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150245UTC-ch4.jpg
ch6,20101015,0245,288,00,164728,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150245UTC-ch6.jpg
ch1,20101015,0315,288,09,135265,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150315UTC-ch1.jpg
ch2,20101015,0315,288,09,174541,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150315UTC-ch2.jpg
ch3,20101015,0315,288,09,135045,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150315UTC-ch3.jpg
ch4,20101015,0315,288,09,176124,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150315UTC-ch4.jpg
ch6,20101015,0315,288,09,151802,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150315UTC-ch6.jpg
ch1,20101015,0331,288,09,132240,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150331UTC-ch1.jpg
ch2,20101015,0331,288,09,147879,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150331UTC-ch2.jpg
ch3,20101015,0331,288,09,128554,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150331UTC-ch3.jpg
ch4,20101015,0331,288,09,148611,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150331UTC-ch4.jpg
ch6,20101015,0331,288,09,136718,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150331UTC-ch6.jpg
ch1,20101015,0339,288,09,139490,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150339UTC-ch1.jpg
ch2,20101015,0339,288,09,159780,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150339UTC-ch2.jpg
ch3,20101015,0339,288,09,146946,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150339UTC-ch3.jpg
ch4,20101015,0339,288,09,160267,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150339UTC-ch4.jpg
ch6,20101015,0339,288,09,152087,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150339UTC-ch6.jpg
ch1,20101015,0345,288,09,139392,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150345UTC-ch1.jpg
ch2,20101015,0345,288,09,175225,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150345UTC-ch2.jpg
ch3,20101015,0345,288,09,134885,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150345UTC-ch3.jpg
ch4,20101015,0345,288,09,176095,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150345UTC-ch4.jpg
ch6,20101015,0345,288,09,152034,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150345UTC-ch6.jpg
ch1,20101015,0401,288,09,132874,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150401UTC-ch1.jpg
ch2,20101015,0401,288,09,149072,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150401UTC-ch2.jpg
ch3,20101015,0401,288,09,128447,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150401UTC-ch3.jpg
ch4,20101015,0401,288,09,148576,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150401UTC-ch4.jpg
ch6,20101015,0401,288,09,136675,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150401UTC-ch6.jpg
ch1,20101015,0409,288,09,132992,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150409UTC-ch1.jpg
ch2,20101015,0409,288,09,141653,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150409UTC-ch2.jpg
ch3,20101015,0409,288,09,141639,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150409UTC-ch3.jpg
ch4,20101015,0409,288,09,141582,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150409UTC-ch4.jpg
ch6,20101015,0409,288,09,141636,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150409UTC-ch6.jpg
ch1,20101015,0415,288,09,132813,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150415UTC-ch1.jpg
ch2,20101015,0415,288,09,141618,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150415UTC-ch2.jpg
ch3,20101015,0415,288,09,141567,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150415UTC-ch3.jpg
ch4,20101015,0415,288,09,141492,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150415UTC-ch4.jpg
ch6,20101015,0415,288,09,141565,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150415UTC-ch6.jpg
ch1,20101015,0418,288,09,132824,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150418UTC-ch1.jpg
ch2,20101015,0418,288,09,141517,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150418UTC-ch2.jpg
ch3,20101015,0418,288,09,141495,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150418UTC-ch3.jpg
ch4,20101015,0418,288,09,141436,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150418UTC-ch4.jpg
ch6,20101015,0418,288,09,141505,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150418UTC-ch6.jpg
ch1,20101015,0421,288,09,132813,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150421UTC-ch1.jpg
ch2,20101015,0421,288,09,141609,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150421UTC-ch2.jpg
ch3,20101015,0421,288,09,141601,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150421UTC-ch3.jpg
ch4,20101015,0421,288,09,141608,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150421UTC-ch4.jpg
ch6,20101015,0421,288,09,141608,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150421UTC-ch6.jpg
ch1,20101015,0424,288,09,132868,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150424UTC-ch1.jpg
ch2,20101015,0424,288,09,141656,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150424UTC-ch2.jpg
ch3,20101015,0424,288,09,141714,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150424UTC-ch3.jpg
ch4,20101015,0424,288,09,141596,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150424UTC-ch4.jpg
ch6,20101015,0424,288,09,141716,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150424UTC-ch6.jpg
ch1,20101015,0431,288,09,132359,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150431UTC-ch1.jpg
ch2,20101015,0431,288,09,148047,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150431UTC-ch2.jpg
ch3,20101015,0431,288,09,128560,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150431UTC-ch3.jpg
ch4,20101015,0431,288,09,148709,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150431UTC-ch4.jpg
ch6,20101015,0431,288,09,136533,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150431UTC-ch6.jpg
ch1,20101015,0439,288,09,132997,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150439UTC-ch1.jpg
ch2,20101015,0439,288,09,141664,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150439UTC-ch2.jpg
ch3,20101015,0439,288,09,141662,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150439UTC-ch3.jpg
ch4,20101015,0439,288,09,141602,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150439UTC-ch4.jpg
ch6,20101015,0439,288,09,141665,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150439UTC-ch6.jpg
ch1,20101015,0445,288,09,132866,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150445UTC-ch1.jpg
ch2,20101015,0445,288,09,141652,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150445UTC-ch2.jpg
ch3,20101015,0445,288,09,141712,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150445UTC-ch3.jpg
ch4,20101015,0445,288,09,141614,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150445UTC-ch4.jpg
ch6,20101015,0445,288,09,141718,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150445UTC-ch6.jpg
ch1,20101015,0448,288,09,132928,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150448UTC-ch1.jpg
ch2,20101015,0448,288,09,141719,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150448UTC-ch2.jpg
ch3,20101015,0448,288,09,141749,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150448UTC-ch3.jpg
ch4,20101015,0448,288,09,141647,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150448UTC-ch4.jpg
ch6,20101015,0448,288,09,141759,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150448UTC-ch6.jpg
ch1,20101015,0451,288,09,132866,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150451UTC-ch1.jpg
ch2,20101015,0451,288,09,141524,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150451UTC-ch2.jpg
ch3,20101015,0451,288,09,141512,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150451UTC-ch3.jpg
ch4,20101015,0451,288,09,141456,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150451UTC-ch4.jpg
ch6,20101015,0451,288,09,141511,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150451UTC-ch6.jpg
ch1,20101015,0454,288,09,132864,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150454UTC-ch1.jpg
ch2,20101015,0454,288,09,141665,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150454UTC-ch2.jpg
ch3,20101015,0454,288,09,141656,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150454UTC-ch3.jpg
ch4,20101015,0454,288,09,141663,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150454UTC-ch4.jpg
ch6,20101015,0454,288,09,141654,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150454UTC-ch6.jpg
ch1,20101015,0501,288,09,132115,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150501UTC-ch1.jpg
ch2,20101015,0501,288,09,148796,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150501UTC-ch2.jpg
ch3,20101015,0501,288,09,128529,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150501UTC-ch3.jpg
ch4,20101015,0501,288,09,148925,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150501UTC-ch4.jpg
ch6,20101015,0501,288,09,136681,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150501UTC-ch6.jpg
ch1,20101015,0509,288,09,132994,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150509UTC-ch1.jpg
ch2,20101015,0509,288,09,141791,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150509UTC-ch2.jpg
ch3,20101015,0509,288,09,141828,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150509UTC-ch3.jpg
ch4,20101015,0509,288,09,141721,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150509UTC-ch4.jpg
ch6,20101015,0509,288,09,141827,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150509UTC-ch6.jpg
ch1,20101015,0515,288,09,141498,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150515UTC-ch1.jpg
ch2,20101015,0515,288,09,173928,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150515UTC-ch2.jpg
ch3,20101015,0515,288,09,134733,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150515UTC-ch3.jpg
ch4,20101015,0515,288,09,176621,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150515UTC-ch4.jpg
ch6,20101015,0515,288,09,152202,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150515UTC-ch6.jpg
ch1,20101015,0531,288,09,132280,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150531UTC-ch1.jpg
ch2,20101015,0531,288,09,148700,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150531UTC-ch2.jpg
ch3,20101015,0531,288,09,128586,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150531UTC-ch3.jpg
ch4,20101015,0531,288,09,149025,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150531UTC-ch4.jpg
ch6,20101015,0531,288,09,136862,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150531UTC-ch6.jpg
ch1,20101015,0539,288,09,139950,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150539UTC-ch1.jpg
ch2,20101015,0539,288,09,159422,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150539UTC-ch2.jpg
ch3,20101015,0539,288,09,146897,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150539UTC-ch3.jpg
ch4,20101015,0539,288,09,160315,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150539UTC-ch4.jpg
ch6,20101015,0539,288,09,152172,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150539UTC-ch6.jpg
ch1,20101015,0545,288,00,141519,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150545UTC-ch1.jpg
ch2,20101015,0545,288,00,204969,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150545UTC-ch2.jpg
ch3,20101015,0545,288,00,137617,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150545UTC-ch3.jpg
ch4,20101015,0545,288,00,205940,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150545UTC-ch4.jpg
ch6,20101015,0545,288,00,164553,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150545UTC-ch6.jpg
ch1,20101015,0615,288,09,135170,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150615UTC-ch1.jpg
ch2,20101015,0615,288,09,176616,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150615UTC-ch2.jpg
ch3,20101015,0615,288,09,134679,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150615UTC-ch3.jpg
ch4,20101015,0615,288,09,177096,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150615UTC-ch4.jpg
ch6,20101015,0615,288,09,152061,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150615UTC-ch6.jpg
ch1,20101015,0631,288,09,132203,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150631UTC-ch1.jpg
ch2,20101015,0631,288,09,148884,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150631UTC-ch2.jpg
ch3,20101015,0631,288,09,128576,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150631UTC-ch3.jpg
ch4,20101015,0631,288,09,149129,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150631UTC-ch4.jpg
ch6,20101015,0631,288,09,136890,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150631UTC-ch6.jpg
ch1,20101015,0639,288,09,138743,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150639UTC-ch1.jpg
ch2,20101015,0639,288,09,160861,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150639UTC-ch2.jpg
ch3,20101015,0639,288,09,146974,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150639UTC-ch3.jpg
ch4,20101015,0639,288,09,160462,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150639UTC-ch4.jpg
ch6,20101015,0639,288,09,152317,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150639UTC-ch6.jpg
ch1,20101015,0645,288,09,135308,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150645UTC-ch1.jpg
ch2,20101015,0645,288,09,177006,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150645UTC-ch2.jpg
ch3,20101015,0645,288,09,134898,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150645UTC-ch3.jpg
ch4,20101015,0645,288,09,177031,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150645UTC-ch4.jpg
ch6,20101015,0645,288,09,151871,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150645UTC-ch6.jpg
ch1,20101015,0701,288,09,132130,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150701UTC-ch1.jpg
ch2,20101015,0701,288,09,148763,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150701UTC-ch2.jpg
ch3,20101015,0701,288,09,128404,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150701UTC-ch3.jpg
ch4,20101015,0701,288,09,148944,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150701UTC-ch4.jpg
ch6,20101015,0701,288,09,136382,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150701UTC-ch6.jpg
ch1,20101015,0709,288,09,139076,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150709UTC-ch1.jpg
ch2,20101015,0709,288,09,158727,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150709UTC-ch2.jpg
ch3,20101015,0709,288,09,146370,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150709UTC-ch3.jpg
ch4,20101015,0709,288,09,158244,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150709UTC-ch4.jpg
ch6,20101015,0709,288,09,151268,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150709UTC-ch6.jpg
ch1,20101015,0715,288,09,135934,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010150715UTC-ch1.jpg
