# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch1,20101003,0015,276,09,144657,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030015UTC-ch1.jpg
ch2,20101003,0015,276,09,182600,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030015UTC-ch2.jpg
ch3,20101003,0015,276,09,136761,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030015UTC-ch3.jpg
ch4,20101003,0015,276,09,185660,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030015UTC-ch4.jpg
ch6,20101003,0015,276,09,159111,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030015UTC-ch6.jpg
ch1,20101003,0039,276,09,145163,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030039UTC-ch1.jpg
ch2,20101003,0039,276,09,161742,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030039UTC-ch2.jpg
ch3,20101003,0039,276,09,148557,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030039UTC-ch3.jpg
ch4,20101003,0039,276,09,163291,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030039UTC-ch4.jpg
ch6,20101003,0039,276,09,154565,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030039UTC-ch6.jpg
ch1,20101003,0045,276,09,140185,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030045UTC-ch1.jpg
ch2,20101003,0045,276,09,182470,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030045UTC-ch2.jpg
ch3,20101003,0045,276,09,136268,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030045UTC-ch3.jpg
ch4,20101003,0045,276,09,184636,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030045UTC-ch4.jpg
ch6,20101003,0045,276,09,158374,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030045UTC-ch6.jpg
ch1,20101003,0101,276,09,134088,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030101UTC-ch1.jpg
ch2,20101003,0101,276,09,151891,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030101UTC-ch2.jpg
ch3,20101003,0101,276,09,127536,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030101UTC-ch3.jpg
ch4,20101003,0101,276,09,152370,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030101UTC-ch4.jpg
ch6,20101003,0101,276,09,139081,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030101UTC-ch6.jpg
ch1,20101003,0109,276,09,142304,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030109UTC-ch1.jpg
ch2,20101003,0109,276,09,161991,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030109UTC-ch2.jpg
ch3,20101003,0109,276,09,148449,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030109UTC-ch3.jpg
ch4,20101003,0109,276,09,163060,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030109UTC-ch4.jpg
ch6,20101003,0109,276,09,154491,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030109UTC-ch6.jpg
ch1,20101003,0115,276,09,136864,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030115UTC-ch1.jpg
ch2,20101003,0115,276,09,181690,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030115UTC-ch2.jpg
ch3,20101003,0115,276,09,135756,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030115UTC-ch3.jpg
ch4,20101003,0115,276,09,183849,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030115UTC-ch4.jpg
ch6,20101003,0115,276,09,157745,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030115UTC-ch6.jpg
ch1,20101003,0131,276,09,132870,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030131UTC-ch1.jpg
ch2,20101003,0131,276,09,151750,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030131UTC-ch2.jpg
ch3,20101003,0131,276,09,127495,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030131UTC-ch3.jpg
ch4,20101003,0131,276,09,152208,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030131UTC-ch4.jpg
ch6,20101003,0131,276,09,138622,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030131UTC-ch6.jpg
ch1,20101003,0139,276,09,140156,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030139UTC-ch1.jpg
ch2,20101003,0139,276,09,162274,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030139UTC-ch2.jpg
ch3,20101003,0139,276,09,148400,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010030139UTC-ch3.jpg
