# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch1,20101019,0015,292,09,142241,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190015UTC-ch1.jpg
ch2,20101019,0015,292,09,179380,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190015UTC-ch2.jpg
ch3,20101019,0015,292,09,135008,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190015UTC-ch3.jpg
ch4,20101019,0015,292,09,181497,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190015UTC-ch4.jpg
ch6,20101019,0015,292,09,154978,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190015UTC-ch6.jpg
ch1,20101019,0039,292,09,144731,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190039UTC-ch1.jpg
ch2,20101019,0039,292,09,158919,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190039UTC-ch2.jpg
ch3,20101019,0039,292,09,148864,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190039UTC-ch3.jpg
ch4,20101019,0039,292,09,160360,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190039UTC-ch4.jpg
ch6,20101019,0039,292,09,153353,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190039UTC-ch6.jpg
ch1,20101019,0045,292,09,138169,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190045UTC-ch1.jpg
ch2,20101019,0045,292,09,179490,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190045UTC-ch2.jpg
ch3,20101019,0045,292,09,134792,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190045UTC-ch3.jpg
ch4,20101019,0045,292,09,181312,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190045UTC-ch4.jpg
ch6,20101019,0045,292,09,154780,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190045UTC-ch6.jpg
ch1,20101019,0101,292,09,132716,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190101UTC-ch1.jpg
ch2,20101019,0101,292,09,149925,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190101UTC-ch2.jpg
ch3,20101019,0101,292,09,128131,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190101UTC-ch3.jpg
ch4,20101019,0101,292,09,150779,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190101UTC-ch4.jpg
ch6,20101019,0101,292,09,137823,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190101UTC-ch6.jpg
ch1,20101019,0109,292,09,142621,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190109UTC-ch1.jpg
ch2,20101019,0109,292,09,158596,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190109UTC-ch2.jpg
ch3,20101019,0109,292,09,148605,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190109UTC-ch3.jpg
ch4,20101019,0109,292,09,159928,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190109UTC-ch4.jpg
ch6,20101019,0109,292,09,153035,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190109UTC-ch6.jpg
ch1,20101019,0115,292,09,135876,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190115UTC-ch1.jpg
ch2,20101019,0115,292,09,178718,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190115UTC-ch2.jpg
ch3,20101019,0115,292,09,134238,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190115UTC-ch3.jpg
ch4,20101019,0115,292,09,180655,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190115UTC-ch4.jpg
ch6,20101019,0115,292,09,154227,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190115UTC-ch6.jpg
ch1,20101019,0131,292,09,132461,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190131UTC-ch1.jpg
ch2,20101019,0131,292,09,149355,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190131UTC-ch2.jpg
ch3,20101019,0131,292,09,128029,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190131UTC-ch3.jpg
ch4,20101019,0131,292,09,150442,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190131UTC-ch4.jpg
ch6,20101019,0131,292,09,137820,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190131UTC-ch6.jpg
ch1,20101019,0139,292,09,140902,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190139UTC-ch1.jpg
ch2,20101019,0139,292,09,158755,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190139UTC-ch2.jpg
ch3,20101019,0139,292,09,148495,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190139UTC-ch3.jpg
ch4,20101019,0139,292,09,159765,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190139UTC-ch4.jpg
ch6,20101019,0139,292,09,152881,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190139UTC-ch6.jpg
ch1,20101019,0145,292,09,135667,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190145UTC-ch1.jpg
ch2,20101019,0145,292,09,178204,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190145UTC-ch2.jpg
ch3,20101019,0145,292,09,133937,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190145UTC-ch3.jpg
ch4,20101019,0145,292,09,180168,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190145UTC-ch4.jpg
ch6,20101019,0145,292,09,153967,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190145UTC-ch6.jpg
ch1,20101019,0201,292,09,132298,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190201UTC-ch1.jpg
ch2,20101019,0201,292,09,149180,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190201UTC-ch2.jpg
ch3,20101019,0201,292,09,128128,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190201UTC-ch3.jpg
ch4,20101019,0201,292,09,150195,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190201UTC-ch4.jpg
ch6,20101019,0201,292,09,137734,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190201UTC-ch6.jpg
ch1,20101019,0209,292,09,139634,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190209UTC-ch1.jpg
ch2,20101019,0209,292,09,158762,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190209UTC-ch2.jpg
ch3,20101019,0209,292,09,148490,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190209UTC-ch3.jpg
ch4,20101019,0209,292,09,159616,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190209UTC-ch4.jpg
ch6,20101019,0209,292,09,152915,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190209UTC-ch6.jpg
ch1,20101019,0215,292,09,135220,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190215UTC-ch1.jpg
ch2,20101019,0215,292,09,177906,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190215UTC-ch2.jpg
ch3,20101019,0215,292,09,133631,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190215UTC-ch3.jpg
ch4,20101019,0215,292,09,179757,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190215UTC-ch4.jpg
ch6,20101019,0215,292,09,153722,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190215UTC-ch6.jpg
ch1,20101019,0231,292,09,132204,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190231UTC-ch1.jpg
ch2,20101019,0231,292,09,149074,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190231UTC-ch2.jpg
ch3,20101019,0231,292,09,127954,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190231UTC-ch3.jpg
ch4,20101019,0231,292,09,150130,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190231UTC-ch4.jpg
ch6,20101019,0231,292,09,137620,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190231UTC-ch6.jpg
ch1,20101019,0239,292,09,138752,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190239UTC-ch1.jpg
ch2,20101019,0239,292,09,158545,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190239UTC-ch2.jpg
ch3,20101019,0239,292,09,148299,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190239UTC-ch3.jpg
ch4,20101019,0239,292,09,159415,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190239UTC-ch4.jpg
ch6,20101019,0239,292,09,152635,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190239UTC-ch6.jpg
ch1,20101019,0245,292,00,140386,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190245UTC-ch1.jpg
ch2,20101019,0245,292,00,204284,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190245UTC-ch2.jpg
ch3,20101019,0245,292,00,138075,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190245UTC-ch3.jpg
ch4,20101019,0245,292,00,207582,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190245UTC-ch4.jpg
ch6,20101019,0245,292,00,166605,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190245UTC-ch6.jpg
ch1,20101019,0315,292,09,135237,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190315UTC-ch1.jpg
ch2,20101019,0315,292,09,176898,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190315UTC-ch2.jpg
ch3,20101019,0315,292,09,133255,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190315UTC-ch3.jpg
ch4,20101019,0315,292,09,178950,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190315UTC-ch4.jpg
ch6,20101019,0315,292,09,153251,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190315UTC-ch6.jpg
ch1,20101019,0331,292,09,132246,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190331UTC-ch1.jpg
ch2,20101019,0331,292,09,148639,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190331UTC-ch2.jpg
ch3,20101019,0331,292,09,127972,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190331UTC-ch3.jpg
ch4,20101019,0331,292,09,149633,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190331UTC-ch4.jpg
ch6,20101019,0331,292,09,137458,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190331UTC-ch6.jpg
ch1,20101019,0339,292,09,139520,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190339UTC-ch1.jpg
ch2,20101019,0339,292,09,157846,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190339UTC-ch2.jpg
ch3,20101019,0339,292,09,148078,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190339UTC-ch3.jpg
ch4,20101019,0339,292,09,159003,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190339UTC-ch4.jpg
ch6,20101019,0339,292,09,152330,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190339UTC-ch6.jpg
ch1,20101019,0345,292,09,138115,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190345UTC-ch1.jpg
ch2,20101019,0345,292,09,177705,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190345UTC-ch2.jpg
ch3,20101019,0345,292,09,133405,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190345UTC-ch3.jpg
ch4,20101019,0345,292,09,179192,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190345UTC-ch4.jpg
ch6,20101019,0345,292,09,153174,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190345UTC-ch6.jpg
ch1,20101019,0401,292,09,132909,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190401UTC-ch1.jpg
ch2,20101019,0401,292,09,148947,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190401UTC-ch2.jpg
ch3,20101019,0401,292,09,127870,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190401UTC-ch3.jpg
ch4,20101019,0401,292,09,149380,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190401UTC-ch4.jpg
ch6,20101019,0401,292,09,137094,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190401UTC-ch6.jpg
ch1,20101019,0409,292,09,133046,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190409UTC-ch1.jpg
ch2,20101019,0409,292,09,141783,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190409UTC-ch2.jpg
ch3,20101019,0409,292,09,141764,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190409UTC-ch3.jpg
ch4,20101019,0409,292,09,141718,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190409UTC-ch4.jpg
ch6,20101019,0409,292,09,141771,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190409UTC-ch6.jpg
ch1,20101019,0415,292,09,137912,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190415UTC-ch1.jpg
ch2,20101019,0415,292,09,176333,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190415UTC-ch2.jpg
ch3,20101019,0415,292,09,132940,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190415UTC-ch3.jpg
ch4,20101019,0415,292,09,178831,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190415UTC-ch4.jpg
ch6,20101019,0415,292,09,152959,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190415UTC-ch6.jpg
ch1,20101019,0431,292,09,132316,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190431UTC-ch1.jpg
ch2,20101019,0431,292,09,148501,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190431UTC-ch2.jpg
ch3,20101019,0431,292,09,127938,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190431UTC-ch3.jpg
ch4,20101019,0431,292,09,149320,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190431UTC-ch4.jpg
ch6,20101019,0431,292,09,137125,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190431UTC-ch6.jpg
ch1,20101019,0439,292,09,132984,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190439UTC-ch1.jpg
ch2,20101019,0439,292,09,141787,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190439UTC-ch2.jpg
ch3,20101019,0439,292,09,141817,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190439UTC-ch3.jpg
ch4,20101019,0439,292,09,141803,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190439UTC-ch4.jpg
ch6,20101019,0439,292,09,141808,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190439UTC-ch6.jpg
ch1,20101019,0445,292,09,135751,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190445UTC-ch1.jpg
ch2,20101019,0445,292,09,177464,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190445UTC-ch2.jpg
ch3,20101019,0445,292,09,133270,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190445UTC-ch3.jpg
ch4,20101019,0445,292,09,179012,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190445UTC-ch4.jpg
ch6,20101019,0445,292,09,152888,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190445UTC-ch6.jpg
ch1,20101019,0501,292,09,132185,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190501UTC-ch1.jpg
ch2,20101019,0501,292,09,149010,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190501UTC-ch2.jpg
ch3,20101019,0501,292,09,127931,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190501UTC-ch3.jpg
ch4,20101019,0501,292,09,149499,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190501UTC-ch4.jpg
ch6,20101019,0501,292,09,137050,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190501UTC-ch6.jpg
ch1,20101019,0509,292,09,133011,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190509UTC-ch1.jpg
ch2,20101019,0509,292,09,141707,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190509UTC-ch2.jpg
ch3,20101019,0509,292,09,141713,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190509UTC-ch3.jpg
ch4,20101019,0509,292,09,141647,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190509UTC-ch4.jpg
ch6,20101019,0509,292,09,141712,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190509UTC-ch6.jpg
ch1,20101019,0515,292,09,140608,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190515UTC-ch1.jpg
ch2,20101019,0515,292,09,176300,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190515UTC-ch2.jpg
ch3,20101019,0515,292,09,133009,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190515UTC-ch3.jpg
ch4,20101019,0515,292,09,178886,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190515UTC-ch4.jpg
ch6,20101019,0515,292,09,152741,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190515UTC-ch6.jpg
ch1,20101019,0531,292,09,132181,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190531UTC-ch1.jpg
ch2,20101019,0531,292,09,148998,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190531UTC-ch2.jpg
ch3,20101019,0531,292,09,127948,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190531UTC-ch3.jpg
ch4,20101019,0531,292,09,149790,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190531UTC-ch4.jpg
ch6,20101019,0531,292,09,137178,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190531UTC-ch6.jpg
ch1,20101019,0539,292,09,140018,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190539UTC-ch1.jpg
ch2,20101019,0539,292,09,157037,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190539UTC-ch2.jpg
ch3,20101019,0539,292,09,147727,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190539UTC-ch3.jpg
ch4,20101019,0539,292,09,158787,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190539UTC-ch4.jpg
ch6,20101019,0539,292,09,152099,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190539UTC-ch6.jpg
ch1,20101019,0545,292,00,140218,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190545UTC-ch1.jpg
ch2,20101019,0545,292,00,205318,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190545UTC-ch2.jpg
ch3,20101019,0545,292,00,136821,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190545UTC-ch3.jpg
ch4,20101019,0545,292,00,207120,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190545UTC-ch4.jpg
ch6,20101019,0545,292,00,165036,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190545UTC-ch6.jpg
ch1,20101019,0615,292,09,135284,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190615UTC-ch1.jpg
ch2,20101019,0615,292,09,178392,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190615UTC-ch2.jpg
ch3,20101019,0615,292,09,132992,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190615UTC-ch3.jpg
ch4,20101019,0615,292,09,179008,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190615UTC-ch4.jpg
ch6,20101019,0615,292,09,152746,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190615UTC-ch6.jpg
ch1,20101019,0631,292,09,132182,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190631UTC-ch1.jpg
ch2,20101019,0631,292,09,149063,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190631UTC-ch2.jpg
ch3,20101019,0631,292,09,127787,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190631UTC-ch3.jpg
ch4,20101019,0631,292,09,149710,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190631UTC-ch4.jpg
ch6,20101019,0631,292,09,137022,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190631UTC-ch6.jpg
ch1,20101019,0639,292,09,139227,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190639UTC-ch1.jpg
ch2,20101019,0639,292,09,158380,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190639UTC-ch2.jpg
ch3,20101019,0639,292,09,147862,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190639UTC-ch3.jpg
ch4,20101019,0639,292,09,158845,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190639UTC-ch4.jpg
ch6,20101019,0639,292,09,152006,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190639UTC-ch6.jpg
ch1,20101019,0645,292,09,135330,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190645UTC-ch1.jpg
ch2,20101019,0645,292,09,178451,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190645UTC-ch2.jpg
ch3,20101019,0645,292,09,132997,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190645UTC-ch3.jpg
ch4,20101019,0645,292,09,179162,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190645UTC-ch4.jpg
ch6,20101019,0645,292,09,152581,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190645UTC-ch6.jpg
ch1,20101019,0701,292,09,132138,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190701UTC-ch1.jpg
ch2,20101019,0701,292,09,148981,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190701UTC-ch2.jpg
ch3,20101019,0701,292,09,127810,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190701UTC-ch3.jpg
ch4,20101019,0701,292,09,149519,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190701UTC-ch4.jpg
ch6,20101019,0701,292,09,136834,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190701UTC-ch6.jpg
ch1,20101019,0709,292,09,139730,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190709UTC-ch1.jpg
ch2,20101019,0709,292,09,156480,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190709UTC-ch2.jpg
ch3,20101019,0709,292,09,147425,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190709UTC-ch3.jpg
ch4,20101019,0709,292,09,156981,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190709UTC-ch4.jpg
ch6,20101019,0709,292,09,151133,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190709UTC-ch6.jpg
ch1,20101019,0715,292,09,136017,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190715UTC-ch1.jpg
ch2,20101019,0715,292,09,178437,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190715UTC-ch2.jpg
ch3,20101019,0715,292,09,132562,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190715UTC-ch3.jpg
ch4,20101019,0715,292,09,178700,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190715UTC-ch4.jpg
ch6,20101019,0715,292,09,152081,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190715UTC-ch6.jpg
ch1,20101019,0731,292,09,132146,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190731UTC-ch1.jpg
ch2,20101019,0731,292,09,148896,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190731UTC-ch2.jpg
ch3,20101019,0731,292,09,127904,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190731UTC-ch3.jpg
ch4,20101019,0731,292,09,149376,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190731UTC-ch4.jpg
ch6,20101019,0731,292,09,136791,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190731UTC-ch6.jpg
ch1,20101019,0739,292,09,142965,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190739UTC-ch1.jpg
ch2,20101019,0739,292,09,157274,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190739UTC-ch2.jpg
ch3,20101019,0739,292,09,147695,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190739UTC-ch3.jpg
ch4,20101019,0739,292,09,158628,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190739UTC-ch4.jpg
ch6,20101019,0739,292,09,151810,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190739UTC-ch6.jpg
ch1,20101019,0745,292,09,158794,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190745UTC-ch1.jpg
ch2,20101019,0745,292,09,202988,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190745UTC-ch2.jpg
ch3,20101019,0745,292,09,136636,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190745UTC-ch3.jpg
ch4,20101019,0745,292,09,207207,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190745UTC-ch4.jpg
ch6,20101019,0745,292,09,164458,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190745UTC-ch6.jpg
ch1,20101019,0815,292,09,167862,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190815UTC-ch1.jpg
ch2,20101019,0815,292,09,196276,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190815UTC-ch2.jpg
ch3,20101019,0815,292,09,135987,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190815UTC-ch3.jpg
ch4,20101019,0815,292,09,202497,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190815UTC-ch4.jpg
ch6,20101019,0815,292,09,162384,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190815UTC-ch6.jpg
ch1,20101019,0845,292,00,176590,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190845UTC-ch1.jpg
ch2,20101019,0845,292,00,199492,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190845UTC-ch2.jpg
ch3,20101019,0845,292,00,136632,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190845UTC-ch3.jpg
ch4,20101019,0845,292,00,207270,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190845UTC-ch4.jpg
ch6,20101019,0845,292,00,165108,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190845UTC-ch6.jpg
ch1,20101019,0915,292,09,183679,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010190915UTC-ch1.jpg
