# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch1,20101018,0015,291,09,141613,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180015UTC-ch1.jpg
ch2,20101018,0015,291,09,181151,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180015UTC-ch2.jpg
ch3,20101018,0015,291,09,137045,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180015UTC-ch3.jpg
ch4,20101018,0015,291,09,183327,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180015UTC-ch4.jpg
ch6,20101018,0015,291,09,156730,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180015UTC-ch6.jpg
ch1,20101018,0039,291,09,144868,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180039UTC-ch1.jpg
ch2,20101018,0039,291,09,160072,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180039UTC-ch2.jpg
ch3,20101018,0039,291,09,149504,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180039UTC-ch3.jpg
ch4,20101018,0039,291,09,162016,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180039UTC-ch4.jpg
ch6,20101018,0039,291,09,154611,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180039UTC-ch6.jpg
ch1,20101018,0045,291,09,138042,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180045UTC-ch1.jpg
ch2,20101018,0045,291,09,181265,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180045UTC-ch2.jpg
ch3,20101018,0045,291,09,136749,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180045UTC-ch3.jpg
ch4,20101018,0045,291,09,182724,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180045UTC-ch4.jpg
ch6,20101018,0045,291,09,156473,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180045UTC-ch6.jpg
ch1,20101018,0101,291,09,132678,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180101UTC-ch1.jpg
ch2,20101018,0101,291,09,148202,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180101UTC-ch2.jpg
ch3,20101018,0101,291,09,128071,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180101UTC-ch3.jpg
ch4,20101018,0101,291,09,148622,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180101UTC-ch4.jpg
ch6,20101018,0101,291,09,136779,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180101UTC-ch6.jpg
ch1,20101018,0109,291,09,142497,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180109UTC-ch1.jpg
ch2,20101018,0109,291,09,159903,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180109UTC-ch2.jpg
ch3,20101018,0109,291,09,149181,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180109UTC-ch3.jpg
ch4,20101018,0109,291,09,161611,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180109UTC-ch4.jpg
ch6,20101018,0109,291,09,154343,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180109UTC-ch6.jpg
ch1,20101018,0115,291,09,136002,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180115UTC-ch1.jpg
ch2,20101018,0115,291,09,180870,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180115UTC-ch2.jpg
ch3,20101018,0115,291,09,136084,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180115UTC-ch3.jpg
ch4,20101018,0115,291,09,182326,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180115UTC-ch4.jpg
ch6,20101018,0115,291,09,155820,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180115UTC-ch6.jpg
ch1,20101018,0131,291,09,132567,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180131UTC-ch1.jpg
ch2,20101018,0131,291,09,147944,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180131UTC-ch2.jpg
ch3,20101018,0131,291,09,128145,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180131UTC-ch3.jpg
ch4,20101018,0131,291,09,148413,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180131UTC-ch4.jpg
ch6,20101018,0131,291,09,136664,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180131UTC-ch6.jpg
ch1,20101018,0139,291,09,140476,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180139UTC-ch1.jpg
ch2,20101018,0139,291,09,159882,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180139UTC-ch2.jpg
ch3,20101018,0139,291,09,149160,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180139UTC-ch3.jpg
ch4,20101018,0139,291,09,161409,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180139UTC-ch4.jpg
ch6,20101018,0139,291,09,154127,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180139UTC-ch6.jpg
ch1,20101018,0145,291,09,135659,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180145UTC-ch1.jpg
ch2,20101018,0145,291,09,180859,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180145UTC-ch2.jpg
ch3,20101018,0145,291,09,136129,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180145UTC-ch3.jpg
ch4,20101018,0145,291,09,182171,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180145UTC-ch4.jpg
ch6,20101018,0145,291,09,156001,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180145UTC-ch6.jpg
ch1,20101018,0201,291,09,132253,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180201UTC-ch1.jpg
ch2,20101018,0201,291,09,148179,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180201UTC-ch2.jpg
ch3,20101018,0201,291,09,128057,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180201UTC-ch3.jpg
ch4,20101018,0201,291,09,148455,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180201UTC-ch4.jpg
ch6,20101018,0201,291,09,136842,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180201UTC-ch6.jpg
ch1,20101018,0209,291,09,139160,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180209UTC-ch1.jpg
ch2,20101018,0209,291,09,159844,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180209UTC-ch2.jpg
ch3,20101018,0209,291,09,149190,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180209UTC-ch3.jpg
ch4,20101018,0209,291,09,161133,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180209UTC-ch4.jpg
ch6,20101018,0209,291,09,154129,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180209UTC-ch6.jpg
ch1,20101018,0215,291,09,135269,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180215UTC-ch1.jpg
ch2,20101018,0215,291,09,180664,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180215UTC-ch2.jpg
ch3,20101018,0215,291,09,135954,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180215UTC-ch3.jpg
ch4,20101018,0215,291,09,182174,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180215UTC-ch4.jpg
ch6,20101018,0215,291,09,155529,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180215UTC-ch6.jpg
ch1,20101018,0231,291,09,132215,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180231UTC-ch1.jpg
ch2,20101018,0231,291,09,148066,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180231UTC-ch2.jpg
ch3,20101018,0231,291,09,128017,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180231UTC-ch3.jpg
ch4,20101018,0231,291,09,148480,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180231UTC-ch4.jpg
ch6,20101018,0231,291,09,136735,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180231UTC-ch6.jpg
ch1,20101018,0239,291,09,138286,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180239UTC-ch1.jpg
ch2,20101018,0239,291,09,159564,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180239UTC-ch2.jpg
ch3,20101018,0239,291,09,149036,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180239UTC-ch3.jpg
ch4,20101018,0239,291,09,160917,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180239UTC-ch4.jpg
ch6,20101018,0239,291,09,154081,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180239UTC-ch6.jpg
ch1,20101018,0245,291,00,140147,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180245UTC-ch1.jpg
ch2,20101018,0245,291,00,208128,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180245UTC-ch2.jpg
ch3,20101018,0245,291,00,141157,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180245UTC-ch3.jpg
ch4,20101018,0245,291,00,211175,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180245UTC-ch4.jpg
ch6,20101018,0245,291,00,169579,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180245UTC-ch6.jpg
ch1,20101018,0315,291,09,135333,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180315UTC-ch1.jpg
ch2,20101018,0315,291,09,179693,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180315UTC-ch2.jpg
ch3,20101018,0315,291,09,135412,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180315UTC-ch3.jpg
ch4,20101018,0315,291,09,181573,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180315UTC-ch4.jpg
ch6,20101018,0315,291,09,155379,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180315UTC-ch6.jpg
ch1,20101018,0331,291,09,132219,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180331UTC-ch1.jpg
ch2,20101018,0331,291,09,147895,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180331UTC-ch2.jpg
ch3,20101018,0331,291,09,127873,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180331UTC-ch3.jpg
ch4,20101018,0331,291,09,148364,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180331UTC-ch4.jpg
ch6,20101018,0331,291,09,136737,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180331UTC-ch6.jpg
ch1,20101018,0339,291,09,139633,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180339UTC-ch1.jpg
ch2,20101018,0339,291,09,159027,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180339UTC-ch2.jpg
ch3,20101018,0339,291,09,149052,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180339UTC-ch3.jpg
ch4,20101018,0339,291,09,160505,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180339UTC-ch4.jpg
ch6,20101018,0339,291,09,153833,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180339UTC-ch6.jpg
ch1,20101018,0345,291,09,138307,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180345UTC-ch1.jpg
ch2,20101018,0345,291,09,180741,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180345UTC-ch2.jpg
ch3,20101018,0345,291,09,135640,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180345UTC-ch3.jpg
ch4,20101018,0345,291,09,181436,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180345UTC-ch4.jpg
ch6,20101018,0345,291,09,155257,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180345UTC-ch6.jpg
ch1,20101018,0401,291,09,132929,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180401UTC-ch1.jpg
ch2,20101018,0401,291,09,148799,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180401UTC-ch2.jpg
ch3,20101018,0401,291,09,127854,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180401UTC-ch3.jpg
ch4,20101018,0401,291,09,148401,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180401UTC-ch4.jpg
ch6,20101018,0401,291,09,136576,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180401UTC-ch6.jpg
ch1,20101018,0409,291,09,133049,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180409UTC-ch1.jpg
ch2,20101018,0409,291,09,141851,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180409UTC-ch2.jpg
ch3,20101018,0409,291,09,141784,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180409UTC-ch3.jpg
ch4,20101018,0409,291,09,141708,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180409UTC-ch4.jpg
ch6,20101018,0409,291,09,141794,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180409UTC-ch6.jpg
ch1,20101018,0415,291,09,138179,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180415UTC-ch1.jpg
ch2,20101018,0415,291,09,178964,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180415UTC-ch2.jpg
ch3,20101018,0415,291,09,135404,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180415UTC-ch3.jpg
ch4,20101018,0415,291,09,181340,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180415UTC-ch4.jpg
ch6,20101018,0415,291,09,155022,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180415UTC-ch6.jpg
ch1,20101018,0431,291,09,132258,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180431UTC-ch1.jpg
ch2,20101018,0431,291,09,148067,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180431UTC-ch2.jpg
ch3,20101018,0431,291,09,127897,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180431UTC-ch3.jpg
ch4,20101018,0431,291,09,148466,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180431UTC-ch4.jpg
ch6,20101018,0431,291,09,136582,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180431UTC-ch6.jpg
ch1,20101018,0439,291,09,133061,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180439UTC-ch1.jpg
ch2,20101018,0439,291,09,141809,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180439UTC-ch2.jpg
ch3,20101018,0439,291,09,141798,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180439UTC-ch3.jpg
ch4,20101018,0439,291,09,141756,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180439UTC-ch4.jpg
ch6,20101018,0439,291,09,141792,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180439UTC-ch6.jpg
ch1,20101018,0445,291,09,135927,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180445UTC-ch1.jpg
ch2,20101018,0445,291,09,180360,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180445UTC-ch2.jpg
ch3,20101018,0445,291,09,135547,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180445UTC-ch3.jpg
ch4,20101018,0445,291,09,181359,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180445UTC-ch4.jpg
ch6,20101018,0445,291,09,155033,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180445UTC-ch6.jpg
ch1,20101018,0501,291,09,132188,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180501UTC-ch1.jpg
ch2,20101018,0501,291,09,148608,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180501UTC-ch2.jpg
ch3,20101018,0501,291,09,127945,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180501UTC-ch3.jpg
ch4,20101018,0501,291,09,148415,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180501UTC-ch4.jpg
ch6,20101018,0501,291,09,136532,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180501UTC-ch6.jpg
ch1,20101018,0509,291,09,132997,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180509UTC-ch1.jpg
ch2,20101018,0509,291,09,141715,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180509UTC-ch2.jpg
ch3,20101018,0509,291,09,141711,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180509UTC-ch3.jpg
ch4,20101018,0509,291,09,141659,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180509UTC-ch4.jpg
ch6,20101018,0509,291,09,141713,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180509UTC-ch6.jpg
ch1,20101018,0515,291,09,140653,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180515UTC-ch1.jpg
ch2,20101018,0515,291,09,178758,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180515UTC-ch2.jpg
ch3,20101018,0515,291,09,135049,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180515UTC-ch3.jpg
ch4,20101018,0515,291,09,181190,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180515UTC-ch4.jpg
ch6,20101018,0515,291,09,154927,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180515UTC-ch6.jpg
ch1,20101018,0531,291,09,132235,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180531UTC-ch1.jpg
ch2,20101018,0531,291,09,148314,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180531UTC-ch2.jpg
ch3,20101018,0531,291,09,127801,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180531UTC-ch3.jpg
ch4,20101018,0531,291,09,148600,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180531UTC-ch4.jpg
ch6,20101018,0531,291,09,136635,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180531UTC-ch6.jpg
ch1,20101018,0539,291,09,140042,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180539UTC-ch1.jpg
ch2,20101018,0539,291,09,157619,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180539UTC-ch2.jpg
ch3,20101018,0539,291,09,148836,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180539UTC-ch3.jpg
ch4,20101018,0539,291,09,159747,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180539UTC-ch4.jpg
ch6,20101018,0539,291,09,153132,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180539UTC-ch6.jpg
ch1,20101018,0545,291,00,140422,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180545UTC-ch1.jpg
ch2,20101018,0545,291,00,208601,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180545UTC-ch2.jpg
ch3,20101018,0545,291,00,140747,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180545UTC-ch3.jpg
ch4,20101018,0545,291,00,210370,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180545UTC-ch4.jpg
ch6,20101018,0545,291,00,168989,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180545UTC-ch6.jpg
ch1,20101018,0615,291,09,135251,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180615UTC-ch1.jpg
ch2,20101018,0615,291,09,181295,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180615UTC-ch2.jpg
ch3,20101018,0615,291,09,135187,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180615UTC-ch3.jpg
ch4,20101018,0615,291,09,181429,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180615UTC-ch4.jpg
ch6,20101018,0615,291,09,154523,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180615UTC-ch6.jpg
ch1,20101018,0631,291,09,132197,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180631UTC-ch1.jpg
ch2,20101018,0631,291,09,148652,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180631UTC-ch2.jpg
ch3,20101018,0631,291,09,127854,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180631UTC-ch3.jpg
ch4,20101018,0631,291,09,148545,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180631UTC-ch4.jpg
ch6,20101018,0631,291,09,136417,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180631UTC-ch6.jpg
ch1,20101018,0639,291,09,139314,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180639UTC-ch1.jpg
ch2,20101018,0639,291,09,159345,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180639UTC-ch2.jpg
ch3,20101018,0639,291,09,148673,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180639UTC-ch3.jpg
ch4,20101018,0639,291,09,159722,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180639UTC-ch4.jpg
ch6,20101018,0639,291,09,152992,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180639UTC-ch6.jpg
ch1,20101018,0645,291,09,135456,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180645UTC-ch1.jpg
ch2,20101018,0645,291,09,181365,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180645UTC-ch2.jpg
ch3,20101018,0645,291,09,135158,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180645UTC-ch3.jpg
ch4,20101018,0645,291,09,181221,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180645UTC-ch4.jpg
ch6,20101018,0645,291,09,154476,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180645UTC-ch6.jpg
ch1,20101018,0701,291,09,132131,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180701UTC-ch1.jpg
ch2,20101018,0701,291,09,148527,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180701UTC-ch2.jpg
ch3,20101018,0701,291,09,127926,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180701UTC-ch3.jpg
ch4,20101018,0701,291,09,148368,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180701UTC-ch4.jpg
ch6,20101018,0701,291,09,136115,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180701UTC-ch6.jpg
ch1,20101018,0709,291,09,139872,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180709UTC-ch1.jpg
ch2,20101018,0709,291,09,157396,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180709UTC-ch2.jpg
ch3,20101018,0709,291,09,148096,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180709UTC-ch3.jpg
ch4,20101018,0709,291,09,158055,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180709UTC-ch4.jpg
ch6,20101018,0709,291,09,152296,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180709UTC-ch6.jpg
ch1,20101018,0715,291,09,135790,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180715UTC-ch1.jpg
ch2,20101018,0715,291,09,181260,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180715UTC-ch2.jpg
ch3,20101018,0715,291,09,134875,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180715UTC-ch3.jpg
ch4,20101018,0715,291,09,181216,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180715UTC-ch4.jpg
ch6,20101018,0715,291,09,154107,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180715UTC-ch6.jpg
ch1,20101018,0731,291,09,132168,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180731UTC-ch1.jpg
ch2,20101018,0731,291,09,148507,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180731UTC-ch2.jpg
ch3,20101018,0731,291,09,128001,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180731UTC-ch3.jpg
ch4,20101018,0731,291,09,148353,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180731UTC-ch4.jpg
ch6,20101018,0731,291,09,136195,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180731UTC-ch6.jpg
ch1,20101018,0739,291,09,143300,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180739UTC-ch1.jpg
ch2,20101018,0739,291,09,158498,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180739UTC-ch2.jpg
ch3,20101018,0739,291,09,148512,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180739UTC-ch3.jpg
ch4,20101018,0739,291,09,159478,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180739UTC-ch4.jpg
ch6,20101018,0739,291,09,152784,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180739UTC-ch6.jpg
ch1,20101018,0745,291,09,158450,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180745UTC-ch1.jpg
ch2,20101018,0745,291,09,206411,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180745UTC-ch2.jpg
ch3,20101018,0745,291,09,140062,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180745UTC-ch3.jpg
ch4,20101018,0745,291,09,210235,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180745UTC-ch4.jpg
ch6,20101018,0745,291,09,167773,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180745UTC-ch6.jpg
ch1,20101018,0815,291,09,167087,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180815UTC-ch1.jpg
ch2,20101018,0815,291,09,199340,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180815UTC-ch2.jpg
ch3,20101018,0815,291,09,138876,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180815UTC-ch3.jpg
ch4,20101018,0815,291,09,205590,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180815UTC-ch4.jpg
ch6,20101018,0815,291,09,165650,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180815UTC-ch6.jpg
ch1,20101018,0845,291,00,176025,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180845UTC-ch1.jpg
ch2,20101018,0845,291,00,202789,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180845UTC-ch2.jpg
ch3,20101018,0845,291,00,140052,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180845UTC-ch3.jpg
ch4,20101018,0845,291,00,210733,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180845UTC-ch4.jpg
ch6,20101018,0845,291,00,168397,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180845UTC-ch6.jpg
ch1,20101018,0915,291,09,183653,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010180915UTC-ch1.jpg
