# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch1,20101023,0015,296,09,140536,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230015UTC-ch1.jpg
ch2,20101023,0015,296,09,173326,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230015UTC-ch2.jpg
ch3,20101023,0015,296,09,138003,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230015UTC-ch3.jpg
ch4,20101023,0015,296,09,175418,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230015UTC-ch4.jpg
ch6,20101023,0015,296,09,154567,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230015UTC-ch6.jpg
ch1,20101023,0045,296,09,137951,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230045UTC-ch1.jpg
ch2,20101023,0045,296,09,173278,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230045UTC-ch2.jpg
ch3,20101023,0045,296,09,137844,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230045UTC-ch3.jpg
ch4,20101023,0045,296,09,175257,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230045UTC-ch4.jpg
ch6,20101023,0045,296,09,154298,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230045UTC-ch6.jpg
ch1,20101023,0055,296,09,133334,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230055UTC-ch1.jpg
ch2,20101023,0055,296,09,150212,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230055UTC-ch2.jpg
ch3,20101023,0055,296,09,129353,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230055UTC-ch3.jpg
ch4,20101023,0055,296,09,150835,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230055UTC-ch4.jpg
ch6,20101023,0055,296,09,138308,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230055UTC-ch6.jpg
ch1,20101023,0102,296,09,133105,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230102UTC-ch1.jpg
ch2,20101023,0102,296,09,150004,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230102UTC-ch2.jpg
ch3,20101023,0102,296,09,129193,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230102UTC-ch3.jpg
ch4,20101023,0102,296,09,150644,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230102UTC-ch4.jpg
ch6,20101023,0102,296,09,138145,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230102UTC-ch6.jpg
ch1,20101023,0110,296,09,132923,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230110UTC-ch1.jpg
ch2,20101023,0110,296,09,149798,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230110UTC-ch2.jpg
ch3,20101023,0110,296,09,129026,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230110UTC-ch3.jpg
ch4,20101023,0110,296,09,150409,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230110UTC-ch4.jpg
ch6,20101023,0110,296,09,137862,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230110UTC-ch6.jpg
ch1,20101023,0115,296,09,136726,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230115UTC-ch1.jpg
ch2,20101023,0115,296,09,172385,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230115UTC-ch2.jpg
ch3,20101023,0115,296,09,137568,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230115UTC-ch3.jpg
ch4,20101023,0115,296,09,174327,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230115UTC-ch4.jpg
ch6,20101023,0115,296,09,153801,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230115UTC-ch6.jpg
ch1,20101023,0125,296,09,132860,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230125UTC-ch1.jpg
ch2,20101023,0125,296,09,149565,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230125UTC-ch2.jpg
ch3,20101023,0125,296,09,129211,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230125UTC-ch3.jpg
ch4,20101023,0125,296,09,150465,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230125UTC-ch4.jpg
ch6,20101023,0125,296,09,138035,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230125UTC-ch6.jpg
ch1,20101023,0130,296,09,134048,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230130UTC-ch1.jpg
ch2,20101023,0130,296,09,144119,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230130UTC-ch2.jpg
ch3,20101023,0130,296,09,142741,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230130UTC-ch3.jpg
ch4,20101023,0130,296,09,143762,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230130UTC-ch4.jpg
ch6,20101023,0130,296,09,142764,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230130UTC-ch6.jpg
ch1,20101023,0132,296,09,132688,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230132UTC-ch1.jpg
ch2,20101023,0132,296,09,149779,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230132UTC-ch2.jpg
ch3,20101023,0132,296,09,129203,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230132UTC-ch3.jpg
ch4,20101023,0132,296,09,150477,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230132UTC-ch4.jpg
ch6,20101023,0132,296,09,138119,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230132UTC-ch6.jpg
ch1,20101023,0140,296,09,132540,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230140UTC-ch1.jpg
ch2,20101023,0140,296,09,149628,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230140UTC-ch2.jpg
ch3,20101023,0140,296,09,129129,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230140UTC-ch3.jpg
ch4,20101023,0140,296,09,150469,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230140UTC-ch4.jpg
ch6,20101023,0140,296,09,138043,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230140UTC-ch6.jpg
ch1,20101023,0145,296,09,135991,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230145UTC-ch1.jpg
ch2,20101023,0145,296,09,172710,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230145UTC-ch2.jpg
ch3,20101023,0145,296,09,137613,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230145UTC-ch3.jpg
ch4,20101023,0145,296,09,174599,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230145UTC-ch4.jpg
ch6,20101023,0145,296,09,153812,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230145UTC-ch6.jpg
ch1,20101023,0155,296,09,132379,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230155UTC-ch1.jpg
ch2,20101023,0155,296,09,149704,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230155UTC-ch2.jpg
ch3,20101023,0155,296,09,129180,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230155UTC-ch3.jpg
ch4,20101023,0155,296,09,150630,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230155UTC-ch4.jpg
ch6,20101023,0155,296,09,138021,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230155UTC-ch6.jpg
ch1,20101023,0202,296,09,132415,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230202UTC-ch1.jpg
ch2,20101023,0202,296,09,149721,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230202UTC-ch2.jpg
ch3,20101023,0202,296,09,129256,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230202UTC-ch3.jpg
ch4,20101023,0202,296,09,150626,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230202UTC-ch4.jpg
ch6,20101023,0202,296,09,138143,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230202UTC-ch6.jpg
ch1,20101023,0210,296,09,132139,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230210UTC-ch1.jpg
ch2,20101023,0210,296,09,149691,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230210UTC-ch2.jpg
ch3,20101023,0210,296,09,129104,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230210UTC-ch3.jpg
ch4,20101023,0210,296,09,150523,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230210UTC-ch4.jpg
ch6,20101023,0210,296,09,138180,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230210UTC-ch6.jpg
ch1,20101023,0215,296,09,135351,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230215UTC-ch1.jpg
ch2,20101023,0215,296,09,181162,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230215UTC-ch2.jpg
ch3,20101023,0215,296,09,137743,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230215UTC-ch3.jpg
ch4,20101023,0215,296,09,183074,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230215UTC-ch4.jpg
ch6,20101023,0215,296,09,157095,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230215UTC-ch6.jpg
ch1,20101023,0231,296,09,132277,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230231UTC-ch1.jpg
ch2,20101023,0231,296,09,149587,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230231UTC-ch2.jpg
ch3,20101023,0231,296,09,129327,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230231UTC-ch3.jpg
ch4,20101023,0231,296,09,150584,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230231UTC-ch4.jpg
ch6,20101023,0231,296,09,138104,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230231UTC-ch6.jpg
ch1,20101023,0239,296,09,138581,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230239UTC-ch1.jpg
ch2,20101023,0239,296,09,161042,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230239UTC-ch2.jpg
ch3,20101023,0239,296,09,147447,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230239UTC-ch3.jpg
ch4,20101023,0239,296,09,161416,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230239UTC-ch4.jpg
ch6,20101023,0239,296,09,153147,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230239UTC-ch6.jpg
ch1,20101023,0245,296,00,140571,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230245UTC-ch1.jpg
ch2,20101023,0245,296,00,207423,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230245UTC-ch2.jpg
ch3,20101023,0245,296,00,139993,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230245UTC-ch3.jpg
ch4,20101023,0245,296,00,210725,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230245UTC-ch4.jpg
ch6,20101023,0245,296,00,168698,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230245UTC-ch6.jpg
ch1,20101023,0315,296,09,135473,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230315UTC-ch1.jpg
ch2,20101023,0315,296,09,180205,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230315UTC-ch2.jpg
ch3,20101023,0315,296,09,137478,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230315UTC-ch3.jpg
ch4,20101023,0315,296,09,182608,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230315UTC-ch4.jpg
ch6,20101023,0315,296,09,156960,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230315UTC-ch6.jpg
ch1,20101023,0331,296,09,132397,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230331UTC-ch1.jpg
ch2,20101023,0331,296,09,149501,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230331UTC-ch2.jpg
ch3,20101023,0331,296,09,129186,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230331UTC-ch3.jpg
ch4,20101023,0331,296,09,150567,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230331UTC-ch4.jpg
ch6,20101023,0331,296,09,138057,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230331UTC-ch6.jpg
ch1,20101023,0339,296,09,139641,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230339UTC-ch1.jpg
ch2,20101023,0339,296,09,160436,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230339UTC-ch2.jpg
ch3,20101023,0339,296,09,147465,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230339UTC-ch3.jpg
ch4,20101023,0339,296,09,161369,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230339UTC-ch4.jpg
ch6,20101023,0339,296,09,153187,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230339UTC-ch6.jpg
ch1,20101023,0345,296,09,137249,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230345UTC-ch1.jpg
ch2,20101023,0345,296,09,180630,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230345UTC-ch2.jpg
ch3,20101023,0345,296,09,137562,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230345UTC-ch3.jpg
ch4,20101023,0345,296,09,182407,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230345UTC-ch4.jpg
ch6,20101023,0345,296,09,156784,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230345UTC-ch6.jpg
ch1,20101023,0401,296,09,132724,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230401UTC-ch1.jpg
ch2,20101023,0401,296,09,149649,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230401UTC-ch2.jpg
ch3,20101023,0401,296,09,129126,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230401UTC-ch3.jpg
ch4,20101023,0401,296,09,150245,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230401UTC-ch4.jpg
ch6,20101023,0401,296,09,137912,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230401UTC-ch6.jpg
ch1,20101023,0409,296,09,133053,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230409UTC-ch1.jpg
ch2,20101023,0409,296,09,141844,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230409UTC-ch2.jpg
ch3,20101023,0409,296,09,141865,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230409UTC-ch3.jpg
ch4,20101023,0409,296,09,141872,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230409UTC-ch4.jpg
ch6,20101023,0409,296,09,141862,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230409UTC-ch6.jpg
ch1,20101023,0415,296,09,137074,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230415UTC-ch1.jpg
ch2,20101023,0415,296,09,180896,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230415UTC-ch2.jpg
ch3,20101023,0415,296,09,137300,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230415UTC-ch3.jpg
ch4,20101023,0415,296,09,182332,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230415UTC-ch4.jpg
ch6,20101023,0415,296,09,156564,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230415UTC-ch6.jpg
ch1,20101023,0431,296,09,132395,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230431UTC-ch1.jpg
ch2,20101023,0431,296,09,149556,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230431UTC-ch2.jpg
ch3,20101023,0431,296,09,129221,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230431UTC-ch3.jpg
ch4,20101023,0431,296,09,150321,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230431UTC-ch4.jpg
ch6,20101023,0431,296,09,137934,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230431UTC-ch6.jpg
ch1,20101023,0439,296,09,133109,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230439UTC-ch1.jpg
ch2,20101023,0439,296,09,141903,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230439UTC-ch2.jpg
ch3,20101023,0439,296,09,141932,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230439UTC-ch3.jpg
ch4,20101023,0439,296,09,141824,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230439UTC-ch4.jpg
ch6,20101023,0439,296,09,141938,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230439UTC-ch6.jpg
ch1,20101023,0445,296,09,135486,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230445UTC-ch1.jpg
ch2,20101023,0445,296,09,181096,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230445UTC-ch2.jpg
ch3,20101023,0445,296,09,137359,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230445UTC-ch3.jpg
ch4,20101023,0445,296,09,182387,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230445UTC-ch4.jpg
ch6,20101023,0445,296,09,156492,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230445UTC-ch6.jpg
ch1,20101023,0501,296,09,132325,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230501UTC-ch1.jpg
ch2,20101023,0501,296,09,149840,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230501UTC-ch2.jpg
ch3,20101023,0501,296,09,129162,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230501UTC-ch3.jpg
ch4,20101023,0501,296,09,150444,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230501UTC-ch4.jpg
ch6,20101023,0501,296,09,137937,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230501UTC-ch6.jpg
ch1,20101023,0509,296,09,133133,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230509UTC-ch1.jpg
ch2,20101023,0509,296,09,141788,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230509UTC-ch2.jpg
ch3,20101023,0509,296,09,141784,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230509UTC-ch3.jpg
ch4,20101023,0509,296,09,141736,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230509UTC-ch4.jpg
ch6,20101023,0509,296,09,141783,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230509UTC-ch6.jpg
ch1,20101023,0515,296,09,139256,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230515UTC-ch1.jpg
ch2,20101023,0515,296,09,179913,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230515UTC-ch2.jpg
ch3,20101023,0515,296,09,137269,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230515UTC-ch3.jpg
ch4,20101023,0515,296,09,182564,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230515UTC-ch4.jpg
ch6,20101023,0515,296,09,156468,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230515UTC-ch6.jpg
ch1,20101023,0531,296,09,132206,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230531UTC-ch1.jpg
ch2,20101023,0531,296,09,149437,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230531UTC-ch2.jpg
ch3,20101023,0531,296,09,129127,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230531UTC-ch3.jpg
ch4,20101023,0531,296,09,150204,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230531UTC-ch4.jpg
ch6,20101023,0531,296,09,137910,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230531UTC-ch6.jpg
ch1,20101023,0539,296,09,139879,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230539UTC-ch1.jpg
ch2,20101023,0539,296,09,159992,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230539UTC-ch2.jpg
ch3,20101023,0539,296,09,147361,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230539UTC-ch3.jpg
ch4,20101023,0539,296,09,161445,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230539UTC-ch4.jpg
ch6,20101023,0539,296,09,153350,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230539UTC-ch6.jpg
ch1,20101023,0545,296,00,139920,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230545UTC-ch1.jpg
ch2,20101023,0545,296,00,209547,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230545UTC-ch2.jpg
ch3,20101023,0545,296,00,139721,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230545UTC-ch3.jpg
ch4,20101023,0545,296,00,211507,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230545UTC-ch4.jpg
ch6,20101023,0545,296,00,168812,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230545UTC-ch6.jpg
ch1,20101023,0615,296,09,135286,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230615UTC-ch1.jpg
ch2,20101023,0615,296,09,182396,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230615UTC-ch2.jpg
ch3,20101023,0615,296,09,137430,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230615UTC-ch3.jpg
ch4,20101023,0615,296,09,182881,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230615UTC-ch4.jpg
ch6,20101023,0615,296,09,156602,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230615UTC-ch6.jpg
ch1,20101023,0631,296,09,132320,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230631UTC-ch1.jpg
ch2,20101023,0631,296,09,149832,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230631UTC-ch2.jpg
ch3,20101023,0631,296,09,129307,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230631UTC-ch3.jpg
ch4,20101023,0631,296,09,150216,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230631UTC-ch4.jpg
ch6,20101023,0631,296,09,137755,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230631UTC-ch6.jpg
ch1,20101023,0639,296,09,140003,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230639UTC-ch1.jpg
ch2,20101023,0639,296,09,161158,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230639UTC-ch2.jpg
ch3,20101023,0639,296,09,147413,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230639UTC-ch3.jpg
ch4,20101023,0639,296,09,161723,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230639UTC-ch4.jpg
ch6,20101023,0639,296,09,153205,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230639UTC-ch6.jpg
ch1,20101023,0645,296,09,135500,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230645UTC-ch1.jpg
ch2,20101023,0645,296,09,182776,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230645UTC-ch2.jpg
ch3,20101023,0645,296,09,137492,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230645UTC-ch3.jpg
ch4,20101023,0645,296,09,182957,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230645UTC-ch4.jpg
ch6,20101023,0645,296,09,156719,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230645UTC-ch6.jpg
ch1,20101023,0701,296,09,132225,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230701UTC-ch1.jpg
ch2,20101023,0701,296,09,149702,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230701UTC-ch2.jpg
ch3,20101023,0701,296,09,129290,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230701UTC-ch3.jpg
ch4,20101023,0701,296,09,150104,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230701UTC-ch4.jpg
ch6,20101023,0701,296,09,137602,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230701UTC-ch6.jpg
ch1,20101023,0709,296,09,140834,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230709UTC-ch1.jpg
ch2,20101023,0709,296,09,158931,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230709UTC-ch2.jpg
ch3,20101023,0709,296,09,146859,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230709UTC-ch3.jpg
ch4,20101023,0709,296,09,159462,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230709UTC-ch4.jpg
ch6,20101023,0709,296,09,152276,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230709UTC-ch6.jpg
ch1,20101023,0715,296,09,136063,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230715UTC-ch1.jpg
ch2,20101023,0715,296,09,182780,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230715UTC-ch2.jpg
ch3,20101023,0715,296,09,137288,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230715UTC-ch3.jpg
ch4,20101023,0715,296,09,182820,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230715UTC-ch4.jpg
ch6,20101023,0715,296,09,156288,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230715UTC-ch6.jpg
ch1,20101023,0731,296,09,132252,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230731UTC-ch1.jpg
ch2,20101023,0731,296,09,149851,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230731UTC-ch2.jpg
ch3,20101023,0731,296,09,129303,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230731UTC-ch3.jpg
ch4,20101023,0731,296,09,150160,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230731UTC-ch4.jpg
ch6,20101023,0731,296,09,137636,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230731UTC-ch6.jpg
ch1,20101023,0739,296,09,144721,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230739UTC-ch1.jpg
ch2,20101023,0739,296,09,160688,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230739UTC-ch2.jpg
ch3,20101023,0739,296,09,147217,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230739UTC-ch3.jpg
ch4,20101023,0739,296,09,161481,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230739UTC-ch4.jpg
ch6,20101023,0739,296,09,153005,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230739UTC-ch6.jpg
ch1,20101023,0745,296,09,160191,/data/goes-e/public_html/GOES-13/201010/GOES13-285E-201010230745UTC-ch1.jpg
