# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
IR1,20170403,0020,093,09,370602,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030020UTC-IR1.jpg
IR2,20170403,0020,093,09,363868,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030020UTC-IR2.jpg
IR3,20170403,0020,093,09,255699,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030020UTC-IR3.jpg
IR4,20170403,0020,093,09,348414,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030020UTC-IR4.jpg
VIS,20170403,0020,093,09,5627009,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030020UTC-VIS.jpg
IR1,20170403,0050,093,09,370086,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030050UTC-IR1.jpg
IR2,20170403,0050,093,09,364099,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030050UTC-IR2.jpg
IR3,20170403,0050,093,09,256205,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030050UTC-IR3.jpg
IR4,20170403,0050,093,09,352772,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030050UTC-IR4.jpg
VIS,20170403,0050,093,09,5654273,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030050UTC-VIS.jpg
IR1,20170403,0120,093,09,370452,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030120UTC-IR1.jpg
IR2,20170403,0120,093,09,363942,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030120UTC-IR2.jpg
IR3,20170403,0120,093,09,256207,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030120UTC-IR3.jpg
IR4,20170403,0120,093,09,359367,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030120UTC-IR4.jpg
VIS,20170403,0120,093,09,5623594,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030120UTC-VIS.jpg
IR1,20170403,0150,093,09,370794,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030150UTC-IR1.jpg
IR2,20170403,0150,093,09,364250,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030150UTC-IR2.jpg
IR3,20170403,0150,093,09,256367,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030150UTC-IR3.jpg
IR4,20170403,0150,093,09,362687,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030150UTC-IR4.jpg
VIS,20170403,0150,093,09,5598669,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030150UTC-VIS.jpg
IR1,20170403,0220,093,09,372028,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030220UTC-IR1.jpg
IR2,20170403,0220,093,09,365172,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030220UTC-IR2.jpg
IR3,20170403,0220,093,09,257184,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030220UTC-IR3.jpg
IR4,20170403,0220,093,09,365620,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030220UTC-IR4.jpg
VIS,20170403,0220,093,09,5585397,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030220UTC-VIS.jpg
IR1,20170403,0250,093,09,372207,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030250UTC-IR1.jpg
IR2,20170403,0250,093,09,365534,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030250UTC-IR2.jpg
IR3,20170403,0250,093,09,257791,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030250UTC-IR3.jpg
IR4,20170403,0250,093,09,365924,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030250UTC-IR4.jpg
VIS,20170403,0250,093,09,5595904,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030250UTC-VIS.jpg
IR1,20170403,0320,093,09,372922,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030320UTC-IR1.jpg
IR2,20170403,0320,093,09,365823,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030320UTC-IR2.jpg
IR3,20170403,0320,093,09,257765,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030320UTC-IR3.jpg
IR4,20170403,0320,093,09,364499,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030320UTC-IR4.jpg
VIS,20170403,0320,093,09,5609075,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030320UTC-VIS.jpg
IR1,20170403,0350,093,09,372772,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030350UTC-IR1.jpg
IR2,20170403,0350,093,09,365617,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030350UTC-IR2.jpg
IR3,20170403,0350,093,09,258009,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030350UTC-IR3.jpg
IR4,20170403,0350,093,09,359100,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030350UTC-IR4.jpg
VIS,20170403,0350,093,09,5636981,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030350UTC-VIS.jpg
IR1,20170403,0420,093,09,373066,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030420UTC-IR1.jpg
IR2,20170403,0420,093,09,365488,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030420UTC-IR2.jpg
IR3,20170403,0420,093,09,258138,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030420UTC-IR3.jpg
IR4,20170403,0420,093,09,355414,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030420UTC-IR4.jpg
VIS,20170403,0420,093,09,5601192,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030420UTC-VIS.jpg
IR1,20170403,0450,093,09,372788,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030450UTC-IR1.jpg
IR2,20170403,0450,093,09,365559,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030450UTC-IR2.jpg
IR3,20170403,0450,093,09,258116,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030450UTC-IR3.jpg
IR4,20170403,0450,093,09,354001,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030450UTC-IR4.jpg
VIS,20170403,0450,093,09,5630487,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030450UTC-VIS.jpg
IR1,20170403,0520,093,09,373122,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030520UTC-IR1.jpg
IR2,20170403,0520,093,09,366057,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030520UTC-IR2.jpg
IR3,20170403,0520,093,09,258156,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030520UTC-IR3.jpg
IR4,20170403,0520,093,09,354741,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030520UTC-IR4.jpg
VIS,20170403,0520,093,09,5818744,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030520UTC-VIS.jpg
IR1,20170403,0550,093,09,373219,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030550UTC-IR1.jpg
IR2,20170403,0550,093,09,366242,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030550UTC-IR2.jpg
IR3,20170403,0550,093,09,258568,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030550UTC-IR3.jpg
IR4,20170403,0550,093,09,356419,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030550UTC-IR4.jpg
VIS,20170403,0550,093,09,5970260,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030550UTC-VIS.jpg
IR1,20170403,0620,093,09,373619,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030620UTC-IR1.jpg
IR2,20170403,0620,093,09,366473,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030620UTC-IR2.jpg
IR3,20170403,0620,093,09,258582,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030620UTC-IR3.jpg
IR4,20170403,0620,093,09,357750,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030620UTC-IR4.jpg
VIS,20170403,0620,093,09,6152290,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030620UTC-VIS.jpg
IR1,20170403,0650,093,09,373894,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030650UTC-IR1.jpg
IR2,20170403,0650,093,09,367032,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030650UTC-IR2.jpg
IR3,20170403,0650,093,09,258743,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030650UTC-IR3.jpg
IR4,20170403,0650,093,09,358894,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030650UTC-IR4.jpg
VIS,20170403,0650,093,09,6331019,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030650UTC-VIS.jpg
IR1,20170403,0720,093,09,374171,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030720UTC-IR1.jpg
IR2,20170403,0720,093,09,367288,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030720UTC-IR2.jpg
IR3,20170403,0720,093,09,258267,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030720UTC-IR3.jpg
IR4,20170403,0720,093,09,360117,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030720UTC-IR4.jpg
VIS,20170403,0720,093,09,6484154,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030720UTC-VIS.jpg
IR1,20170403,0750,093,09,374260,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030750UTC-IR1.jpg
IR2,20170403,0750,093,09,367519,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030750UTC-IR2.jpg
IR3,20170403,0750,093,09,258219,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030750UTC-IR3.jpg
IR4,20170403,0750,093,09,361577,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030750UTC-IR4.jpg
VIS,20170403,0750,093,09,6672068,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030750UTC-VIS.jpg
IR1,20170403,0820,093,09,374630,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030820UTC-IR1.jpg
IR2,20170403,0820,093,09,367382,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030820UTC-IR2.jpg
IR3,20170403,0820,093,09,258001,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030820UTC-IR3.jpg
IR4,20170403,0820,093,09,363850,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030820UTC-IR4.jpg
VIS,20170403,0820,093,09,6834703,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030820UTC-VIS.jpg
IR1,20170403,0850,093,09,374729,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030850UTC-IR1.jpg
IR2,20170403,0850,093,09,366836,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030850UTC-IR2.jpg
IR3,20170403,0850,093,09,257338,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030850UTC-IR3.jpg
IR4,20170403,0850,093,09,365501,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030850UTC-IR4.jpg
VIS,20170403,0850,093,09,7022666,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030850UTC-VIS.jpg
IR1,20170403,0920,093,09,374162,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030920UTC-IR1.jpg
IR2,20170403,0920,093,09,366292,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030920UTC-IR2.jpg
IR3,20170403,0920,093,09,257410,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030920UTC-IR3.jpg
IR4,20170403,0920,093,09,365942,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030920UTC-IR4.jpg
VIS,20170403,0920,093,09,7261390,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030920UTC-VIS.jpg
IR1,20170403,0950,093,09,374094,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030950UTC-IR1.jpg
IR2,20170403,0950,093,09,366012,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030950UTC-IR2.jpg
IR3,20170403,0950,093,09,256633,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030950UTC-IR3.jpg
IR4,20170403,0950,093,09,366165,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030950UTC-IR4.jpg
VIS,20170403,0950,093,09,7491060,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704030950UTC-VIS.jpg
IR1,20170403,1020,093,09,373205,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031020UTC-IR1.jpg
IR2,20170403,1020,093,09,365011,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031020UTC-IR2.jpg
IR3,20170403,1020,093,09,256009,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031020UTC-IR3.jpg
IR4,20170403,1020,093,09,367448,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031020UTC-IR4.jpg
VIS,20170403,1020,093,09,7715034,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031020UTC-VIS.jpg
IR1,20170403,1050,093,09,371126,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031050UTC-IR1.jpg
IR2,20170403,1050,093,09,360696,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031050UTC-IR2.jpg
IR3,20170403,1050,093,09,254610,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031050UTC-IR3.jpg
IR4,20170403,1050,093,09,368323,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031050UTC-IR4.jpg
VIS,20170403,1050,093,09,7938467,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031050UTC-VIS.jpg
IR1,20170403,1120,093,09,370937,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031120UTC-IR1.jpg
IR2,20170403,1120,093,09,361968,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031120UTC-IR2.jpg
IR3,20170403,1120,093,09,252924,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031120UTC-IR3.jpg
IR4,20170403,1120,093,09,367578,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031120UTC-IR4.jpg
VIS,20170403,1120,093,09,8129671,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031120UTC-VIS.jpg
IR1,20170403,1150,093,09,370684,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031150UTC-IR1.jpg
IR2,20170403,1150,093,09,362151,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031150UTC-IR2.jpg
IR3,20170403,1150,093,09,251476,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031150UTC-IR3.jpg
IR4,20170403,1150,093,09,367370,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031150UTC-IR4.jpg
VIS,20170403,1150,093,09,8362421,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031150UTC-VIS.jpg
IR1,20170403,1220,093,09,371010,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031220UTC-IR1.jpg
IR2,20170403,1220,093,09,361948,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031220UTC-IR2.jpg
IR3,20170403,1220,093,09,254156,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031220UTC-IR3.jpg
IR4,20170403,1220,093,09,373028,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031220UTC-IR4.jpg
VIS,20170403,1220,093,09,8649940,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031220UTC-VIS.jpg
IR1,20170403,1250,093,09,370584,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031250UTC-IR1.jpg
IR2,20170403,1250,093,09,362217,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031250UTC-IR2.jpg
IR3,20170403,1250,093,09,254054,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031250UTC-IR3.jpg
IR4,20170403,1250,093,09,372748,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031250UTC-IR4.jpg
VIS,20170403,1250,093,09,8725664,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031250UTC-VIS.jpg
IR1,20170403,1320,093,09,370833,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031320UTC-IR1.jpg
IR2,20170403,1320,093,09,361867,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031320UTC-IR2.jpg
IR3,20170403,1320,093,09,254239,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031320UTC-IR3.jpg
IR4,20170403,1320,093,09,372343,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031320UTC-IR4.jpg
VIS,20170403,1320,093,09,8101561,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031320UTC-VIS.jpg
IR1,20170403,1350,093,09,370812,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031350UTC-IR1.jpg
IR2,20170403,1350,093,09,362405,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031350UTC-IR2.jpg
IR3,20170403,1350,093,09,254306,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031350UTC-IR3.jpg
IR4,20170403,1350,093,09,370065,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031350UTC-IR4.jpg
VIS,20170403,1350,093,09,4037334,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031350UTC-VIS.jpg
IR1,20170403,1420,093,09,371025,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031420UTC-IR1.jpg
IR2,20170403,1420,093,09,362110,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031420UTC-IR2.jpg
IR3,20170403,1420,093,09,253692,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031420UTC-IR3.jpg
IR4,20170403,1420,093,09,373272,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031420UTC-IR4.jpg
VIS,20170403,1420,093,09,8827957,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031420UTC-VIS.jpg
IR1,20170403,1450,093,09,370682,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031450UTC-IR1.jpg
IR2,20170403,1450,093,09,361437,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031450UTC-IR2.jpg
IR3,20170403,1450,093,09,253665,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031450UTC-IR3.jpg
IR4,20170403,1450,093,09,372578,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031450UTC-IR4.jpg
VIS,20170403,1450,093,09,8851967,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031450UTC-VIS.jpg
IR1,20170403,1520,093,09,370484,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031520UTC-IR1.jpg
IR2,20170403,1520,093,09,361563,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031520UTC-IR2.jpg
IR3,20170403,1520,093,09,253844,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031520UTC-IR3.jpg
IR4,20170403,1520,093,09,368707,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031520UTC-IR4.jpg
VIS,20170403,1520,093,09,3369824,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031520UTC-VIS.jpg
IR1,20170403,1550,093,09,371161,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031550UTC-IR1.jpg
IR2,20170403,1550,093,09,361903,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031550UTC-IR2.jpg
IR3,20170403,1550,093,09,253303,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031550UTC-IR3.jpg
IR4,20170403,1550,093,09,372307,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031550UTC-IR4.jpg
VIS,20170403,1550,093,09,6382760,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031550UTC-VIS.jpg
IR1,20170403,1620,093,09,371246,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031620UTC-IR1.jpg
IR2,20170403,1620,093,09,362248,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031620UTC-IR2.jpg
IR3,20170403,1620,093,09,253226,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031620UTC-IR3.jpg
IR4,20170403,1620,093,09,373607,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031620UTC-IR4.jpg
VIS,20170403,1620,093,09,8411491,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031620UTC-VIS.jpg
IR1,20170403,1650,093,09,370940,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031650UTC-IR1.jpg
IR2,20170403,1650,093,09,361598,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031650UTC-IR2.jpg
IR3,20170403,1650,093,09,253268,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031650UTC-IR3.jpg
IR4,20170403,1650,093,09,371963,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031650UTC-IR4.jpg
VIS,20170403,1650,093,09,8319491,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031650UTC-VIS.jpg
IR1,20170403,1720,093,09,370375,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031720UTC-IR1.jpg
IR2,20170403,1720,093,09,360969,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031720UTC-IR2.jpg
IR3,20170403,1720,093,09,253018,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031720UTC-IR3.jpg
IR4,20170403,1720,093,09,367245,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031720UTC-IR4.jpg
VIS,20170403,1720,093,09,8093830,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031720UTC-VIS.jpg
IR1,20170403,1750,093,09,369662,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031750UTC-IR1.jpg
IR2,20170403,1750,093,09,360662,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031750UTC-IR2.jpg
IR3,20170403,1750,093,09,252583,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031750UTC-IR3.jpg
IR4,20170403,1750,093,09,363473,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031750UTC-IR4.jpg
VIS,20170403,1750,093,09,7902994,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031750UTC-VIS.jpg
IR1,20170403,1820,093,09,370027,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031820UTC-IR1.jpg
IR2,20170403,1820,093,09,360409,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031820UTC-IR2.jpg
IR3,20170403,1820,093,09,253132,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031820UTC-IR3.jpg
IR4,20170403,1820,093,09,361248,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031820UTC-IR4.jpg
VIS,20170403,1820,093,09,7724363,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031820UTC-VIS.jpg
IR1,20170403,1850,093,09,370042,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031850UTC-IR1.jpg
IR2,20170403,1850,093,09,360718,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031850UTC-IR2.jpg
IR3,20170403,1850,093,09,253336,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031850UTC-IR3.jpg
IR4,20170403,1850,093,09,359479,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031850UTC-IR4.jpg
VIS,20170403,1850,093,09,7552613,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031850UTC-VIS.jpg
IR1,20170403,1920,093,09,369315,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031920UTC-IR1.jpg
IR2,20170403,1920,093,09,360294,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031920UTC-IR2.jpg
IR3,20170403,1920,093,09,253118,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031920UTC-IR3.jpg
IR4,20170403,1920,093,09,357817,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031920UTC-IR4.jpg
VIS,20170403,1920,093,09,7356190,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031920UTC-VIS.jpg
IR1,20170403,1950,093,09,369246,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031950UTC-IR1.jpg
IR2,20170403,1950,093,09,360355,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031950UTC-IR2.jpg
IR3,20170403,1950,093,09,253315,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031950UTC-IR3.jpg
IR4,20170403,1950,093,09,356876,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031950UTC-IR4.jpg
VIS,20170403,1950,093,09,7224690,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704031950UTC-VIS.jpg
IR1,20170403,2020,093,09,368841,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704032020UTC-IR1.jpg
IR2,20170403,2020,093,09,359869,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704032020UTC-IR2.jpg
