# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
IR1,20170415,0020,105,09,376048,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150020UTC-IR1.jpg
IR2,20170415,0020,105,09,369831,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150020UTC-IR2.jpg
IR3,20170415,0020,105,09,252711,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150020UTC-IR3.jpg
IR4,20170415,0020,105,09,352842,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150020UTC-IR4.jpg
VIS,20170415,0020,105,09,5691134,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150020UTC-VIS.jpg
IR1,20170415,0050,105,09,377044,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150050UTC-IR1.jpg
IR2,20170415,0050,105,09,370444,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150050UTC-IR2.jpg
IR3,20170415,0050,105,09,252851,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150050UTC-IR3.jpg
IR4,20170415,0050,105,09,353635,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150050UTC-IR4.jpg
VIS,20170415,0050,105,09,5715941,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150050UTC-VIS.jpg
IR1,20170415,0120,105,09,376897,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150120UTC-IR1.jpg
IR2,20170415,0120,105,09,370589,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150120UTC-IR2.jpg
IR3,20170415,0120,105,09,253039,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150120UTC-IR3.jpg
IR4,20170415,0120,105,09,357302,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150120UTC-IR4.jpg
VIS,20170415,0120,105,09,5693842,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150120UTC-VIS.jpg
IR1,20170415,0150,105,09,377468,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150150UTC-IR1.jpg
IR2,20170415,0150,105,09,370983,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150150UTC-IR2.jpg
IR3,20170415,0150,105,09,253105,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150150UTC-IR3.jpg
IR4,20170415,0150,105,09,360654,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150150UTC-IR4.jpg
VIS,20170415,0150,105,09,5673593,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150150UTC-VIS.jpg
IR1,20170415,0220,105,09,378571,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150220UTC-IR1.jpg
IR2,20170415,0220,105,09,372481,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150220UTC-IR2.jpg
IR3,20170415,0220,105,09,253821,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150220UTC-IR3.jpg
IR4,20170415,0220,105,09,361894,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150220UTC-IR4.jpg
VIS,20170415,0220,105,09,5660712,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150220UTC-VIS.jpg
IR1,20170415,0250,105,09,379559,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150250UTC-IR1.jpg
IR2,20170415,0250,105,09,373155,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150250UTC-IR2.jpg
IR3,20170415,0250,105,09,254242,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150250UTC-IR3.jpg
IR4,20170415,0250,105,09,362301,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150250UTC-IR4.jpg
VIS,20170415,0250,105,09,5681442,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150250UTC-VIS.jpg
IR1,20170415,0320,105,09,380185,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150320UTC-IR1.jpg
IR2,20170415,0320,105,09,373548,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150320UTC-IR2.jpg
IR3,20170415,0320,105,09,254823,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150320UTC-IR3.jpg
IR4,20170415,0320,105,09,361773,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150320UTC-IR4.jpg
VIS,20170415,0320,105,09,5716271,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150320UTC-VIS.jpg
IR1,20170415,0350,105,09,380723,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150350UTC-IR1.jpg
IR2,20170415,0350,105,09,374211,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150350UTC-IR2.jpg
IR3,20170415,0350,105,09,255120,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150350UTC-IR3.jpg
IR4,20170415,0350,105,09,359443,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150350UTC-IR4.jpg
VIS,20170415,0350,105,09,5747214,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150350UTC-VIS.jpg
IR1,20170415,0420,105,09,381377,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150420UTC-IR1.jpg
IR2,20170415,0420,105,09,374892,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150420UTC-IR2.jpg
IR3,20170415,0420,105,09,254927,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150420UTC-IR3.jpg
IR4,20170415,0420,105,09,357749,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150420UTC-IR4.jpg
VIS,20170415,0420,105,09,5753185,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150420UTC-VIS.jpg
IR1,20170415,0450,105,09,381821,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150450UTC-IR1.jpg
IR2,20170415,0450,105,09,375433,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150450UTC-IR2.jpg
IR3,20170415,0450,105,09,255011,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150450UTC-IR3.jpg
IR4,20170415,0450,105,09,357604,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150450UTC-IR4.jpg
VIS,20170415,0450,105,09,5866150,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150450UTC-VIS.jpg
IR1,20170415,0520,105,09,382291,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150520UTC-IR1.jpg
IR2,20170415,0520,105,09,375832,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150520UTC-IR2.jpg
IR3,20170415,0520,105,09,255656,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150520UTC-IR3.jpg
IR4,20170415,0520,105,09,358008,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150520UTC-IR4.jpg
VIS,20170415,0520,105,09,5992499,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150520UTC-VIS.jpg
IR1,20170415,0550,105,09,382804,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150550UTC-IR1.jpg
IR2,20170415,0550,105,09,375929,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150550UTC-IR2.jpg
IR3,20170415,0550,105,09,256256,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150550UTC-IR3.jpg
IR4,20170415,0550,105,09,359411,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150550UTC-IR4.jpg
VIS,20170415,0550,105,09,6109648,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150550UTC-VIS.jpg
IR1,20170415,0620,105,09,382718,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150620UTC-IR1.jpg
IR2,20170415,0620,105,09,376114,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150620UTC-IR2.jpg
IR3,20170415,0620,105,09,256077,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150620UTC-IR3.jpg
IR4,20170415,0620,105,09,361332,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150620UTC-IR4.jpg
VIS,20170415,0620,105,09,6240206,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150620UTC-VIS.jpg
IR1,20170415,0650,105,09,383026,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150650UTC-IR1.jpg
IR2,20170415,0650,105,09,375880,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150650UTC-IR2.jpg
IR3,20170415,0650,105,09,256035,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150650UTC-IR3.jpg
IR4,20170415,0650,105,09,362579,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150650UTC-IR4.jpg
VIS,20170415,0650,105,09,6412730,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150650UTC-VIS.jpg
IR1,20170415,0720,105,09,382371,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150720UTC-IR1.jpg
IR2,20170415,0720,105,09,375539,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150720UTC-IR2.jpg
IR3,20170415,0720,105,09,255888,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150720UTC-IR3.jpg
IR4,20170415,0720,105,09,363987,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150720UTC-IR4.jpg
VIS,20170415,0720,105,09,6582933,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150720UTC-VIS.jpg
IR1,20170415,0750,105,09,382656,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150750UTC-IR1.jpg
IR2,20170415,0750,105,09,375352,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150750UTC-IR2.jpg
IR3,20170415,0750,105,09,255506,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150750UTC-IR3.jpg
IR4,20170415,0750,105,09,366086,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150750UTC-IR4.jpg
VIS,20170415,0750,105,09,6793967,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150750UTC-VIS.jpg
IR1,20170415,0820,105,09,382915,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150820UTC-IR1.jpg
IR2,20170415,0820,105,09,375426,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150820UTC-IR2.jpg
IR3,20170415,0820,105,09,255729,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150820UTC-IR3.jpg
IR4,20170415,0820,105,09,368275,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150820UTC-IR4.jpg
VIS,20170415,0820,105,09,6983478,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150820UTC-VIS.jpg
IR1,20170415,0850,105,09,381972,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150850UTC-IR1.jpg
IR2,20170415,0850,105,09,374792,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150850UTC-IR2.jpg
IR3,20170415,0850,105,09,255496,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150850UTC-IR3.jpg
IR4,20170415,0850,105,09,369600,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150850UTC-IR4.jpg
VIS,20170415,0850,105,09,7155934,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150850UTC-VIS.jpg
IR1,20170415,0920,105,09,381987,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150920UTC-IR1.jpg
IR2,20170415,0920,105,09,374180,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150920UTC-IR2.jpg
IR3,20170415,0920,105,09,255519,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150920UTC-IR3.jpg
IR4,20170415,0920,105,09,370595,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150920UTC-IR4.jpg
VIS,20170415,0920,105,09,7393852,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150920UTC-VIS.jpg
IR1,20170415,0950,105,09,381146,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150950UTC-IR1.jpg
IR2,20170415,0950,105,09,373781,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150950UTC-IR2.jpg
IR3,20170415,0950,105,09,255142,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150950UTC-IR3.jpg
IR4,20170415,0950,105,09,371652,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150950UTC-IR4.jpg
VIS,20170415,0950,105,09,7616700,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704150950UTC-VIS.jpg
IR1,20170415,1020,105,09,380417,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151020UTC-IR1.jpg
IR2,20170415,1020,105,09,372835,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151020UTC-IR2.jpg
IR3,20170415,1020,105,09,254106,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151020UTC-IR3.jpg
IR4,20170415,1020,105,09,372656,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151020UTC-IR4.jpg
VIS,20170415,1020,105,09,7757813,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151020UTC-VIS.jpg
IR1,20170415,1050,105,09,379229,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151050UTC-IR1.jpg
IR2,20170415,1050,105,09,371974,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151050UTC-IR2.jpg
IR3,20170415,1050,105,09,253406,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151050UTC-IR3.jpg
IR4,20170415,1050,105,09,373869,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151050UTC-IR4.jpg
VIS,20170415,1050,105,09,7957601,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151050UTC-VIS.jpg
IR1,20170415,1120,105,09,379019,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151120UTC-IR1.jpg
IR2,20170415,1120,105,09,371335,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151120UTC-IR2.jpg
IR3,20170415,1120,105,09,253203,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151120UTC-IR3.jpg
IR4,20170415,1120,105,09,375405,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151120UTC-IR4.jpg
VIS,20170415,1120,105,09,8134569,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151120UTC-VIS.jpg
IR1,20170415,1150,105,09,378843,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151150UTC-IR1.jpg
IR2,20170415,1150,105,09,370950,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151150UTC-IR2.jpg
IR3,20170415,1150,105,09,253107,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151150UTC-IR3.jpg
IR4,20170415,1150,105,09,377792,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151150UTC-IR4.jpg
VIS,20170415,1150,105,09,8393278,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151150UTC-VIS.jpg
IR1,20170415,1220,105,09,378968,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151220UTC-IR1.jpg
IR2,20170415,1220,105,09,371028,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151220UTC-IR2.jpg
IR3,20170415,1220,105,09,253184,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151220UTC-IR3.jpg
IR4,20170415,1220,105,09,379123,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151220UTC-IR4.jpg
VIS,20170415,1220,105,09,8631756,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151220UTC-VIS.jpg
IR1,20170415,1250,105,09,378214,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151250UTC-IR1.jpg
IR2,20170415,1250,105,09,370389,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151250UTC-IR2.jpg
IR3,20170415,1250,105,09,252704,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151250UTC-IR3.jpg
IR4,20170415,1250,105,09,378185,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151250UTC-IR4.jpg
VIS,20170415,1250,105,09,8708437,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151250UTC-VIS.jpg
IR1,20170415,1320,105,09,377892,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151320UTC-IR1.jpg
IR2,20170415,1320,105,09,369854,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151320UTC-IR2.jpg
IR3,20170415,1320,105,09,252546,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151320UTC-IR3.jpg
IR4,20170415,1320,105,09,377827,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151320UTC-IR4.jpg
VIS,20170415,1320,105,09,8548647,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151320UTC-VIS.jpg
IR1,20170415,1350,105,09,377991,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151350UTC-IR1.jpg
IR2,20170415,1350,105,09,369729,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151350UTC-IR2.jpg
IR3,20170415,1350,105,09,252779,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151350UTC-IR3.jpg
IR4,20170415,1350,105,09,376064,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151350UTC-IR4.jpg
VIS,20170415,1350,105,09,5915273,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151350UTC-VIS.jpg
IR1,20170415,1420,105,09,374278,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151420UTC-IR1.jpg
IR2,20170415,1420,105,09,366333,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151420UTC-IR2.jpg
IR3,20170415,1420,105,09,252005,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151420UTC-IR3.jpg
IR4,20170415,1420,105,09,370428,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151420UTC-IR4.jpg
VIS,20170415,1420,105,09,4103537,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151420UTC-VIS.jpg
IR1,20170415,1450,105,09,371466,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151450UTC-IR1.jpg
IR2,20170415,1450,105,09,364120,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151450UTC-IR2.jpg
IR3,20170415,1450,105,09,251268,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151450UTC-IR3.jpg
IR4,20170415,1450,105,09,366898,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151450UTC-IR4.jpg
VIS,20170415,1450,105,09,3766900,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151450UTC-VIS.jpg
IR1,20170415,1520,105,09,377277,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151520UTC-IR1.jpg
IR2,20170415,1520,105,09,369763,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151520UTC-IR2.jpg
IR3,20170415,1520,105,09,252671,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151520UTC-IR3.jpg
IR4,20170415,1520,105,09,375375,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151520UTC-IR4.jpg
VIS,20170415,1520,105,09,5134153,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151520UTC-VIS.jpg
IR1,20170415,1550,105,09,377196,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151550UTC-IR1.jpg
IR2,20170415,1550,105,09,369130,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151550UTC-IR2.jpg
IR3,20170415,1550,105,09,253049,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151550UTC-IR3.jpg
IR4,20170415,1550,105,09,376793,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151550UTC-IR4.jpg
VIS,20170415,1550,105,09,7786852,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151550UTC-VIS.jpg
IR1,20170415,1620,105,09,376537,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151620UTC-IR1.jpg
IR2,20170415,1620,105,09,368552,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151620UTC-IR2.jpg
IR3,20170415,1620,105,09,253034,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151620UTC-IR3.jpg
IR4,20170415,1620,105,09,377009,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151620UTC-IR4.jpg
VIS,20170415,1620,105,09,8472933,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151620UTC-VIS.jpg
IR1,20170415,1650,105,09,376664,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151650UTC-IR1.jpg
IR2,20170415,1650,105,09,368782,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151650UTC-IR2.jpg
IR3,20170415,1650,105,09,253077,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151650UTC-IR3.jpg
IR4,20170415,1650,105,09,375407,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151650UTC-IR4.jpg
VIS,20170415,1650,105,09,8288331,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151650UTC-VIS.jpg
IR1,20170415,1720,105,09,375457,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151720UTC-IR1.jpg
IR2,20170415,1720,105,09,367564,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151720UTC-IR2.jpg
IR3,20170415,1720,105,09,252873,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151720UTC-IR3.jpg
IR4,20170415,1720,105,09,371075,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151720UTC-IR4.jpg
VIS,20170415,1720,105,09,8085480,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151720UTC-VIS.jpg
IR1,20170415,1750,105,09,374594,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151750UTC-IR1.jpg
IR2,20170415,1750,105,09,366743,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151750UTC-IR2.jpg
IR3,20170415,1750,105,09,252414,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151750UTC-IR3.jpg
IR4,20170415,1750,105,09,367905,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151750UTC-IR4.jpg
VIS,20170415,1750,105,09,7885892,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151750UTC-VIS.jpg
IR1,20170415,1820,105,09,374226,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151820UTC-IR1.jpg
IR2,20170415,1820,105,09,366426,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151820UTC-IR2.jpg
IR3,20170415,1820,105,09,252708,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151820UTC-IR3.jpg
IR4,20170415,1820,105,09,366332,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151820UTC-IR4.jpg
VIS,20170415,1820,105,09,7720814,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151820UTC-VIS.jpg
IR1,20170415,1850,105,09,373111,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151850UTC-IR1.jpg
IR2,20170415,1850,105,09,365370,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151850UTC-IR2.jpg
IR3,20170415,1850,105,09,252063,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151850UTC-IR3.jpg
IR4,20170415,1850,105,09,365056,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151850UTC-IR4.jpg
VIS,20170415,1850,105,09,7546197,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151850UTC-VIS.jpg
IR1,20170415,1920,105,09,372262,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151920UTC-IR1.jpg
IR2,20170415,1920,105,09,364068,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151920UTC-IR2.jpg
IR3,20170415,1920,105,09,251760,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151920UTC-IR3.jpg
IR4,20170415,1920,105,09,363742,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151920UTC-IR4.jpg
VIS,20170415,1920,105,09,7352600,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151920UTC-VIS.jpg
IR1,20170415,1950,105,09,371603,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151950UTC-IR1.jpg
IR2,20170415,1950,105,09,363498,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151950UTC-IR2.jpg
IR3,20170415,1950,105,09,251928,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151950UTC-IR3.jpg
IR4,20170415,1950,105,09,362790,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151950UTC-IR4.jpg
VIS,20170415,1950,105,09,7211925,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704151950UTC-VIS.jpg
IR1,20170415,2020,105,09,371021,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704152020UTC-IR1.jpg
IR2,20170415,2020,105,09,362662,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704152020UTC-IR2.jpg
