# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
IR1,20170401,0020,091,09,376252,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010020UTC-IR1.jpg
IR2,20170401,0020,091,09,370245,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010020UTC-IR2.jpg
IR3,20170401,0020,091,09,256929,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010020UTC-IR3.jpg
IR4,20170401,0020,091,09,355215,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010020UTC-IR4.jpg
VIS,20170401,0020,091,09,5538784,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010020UTC-VIS.jpg
IR1,20170401,0050,091,09,377051,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010050UTC-IR1.jpg
IR2,20170401,0050,091,09,371838,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010050UTC-IR2.jpg
IR3,20170401,0050,091,09,257597,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010050UTC-IR3.jpg
IR4,20170401,0050,091,09,359069,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010050UTC-IR4.jpg
VIS,20170401,0050,091,09,5562288,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010050UTC-VIS.jpg
IR1,20170401,0120,091,09,377399,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010120UTC-IR1.jpg
IR2,20170401,0120,091,09,371937,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010120UTC-IR2.jpg
IR3,20170401,0120,091,09,257729,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010120UTC-IR3.jpg
IR4,20170401,0120,091,09,364200,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010120UTC-IR4.jpg
VIS,20170401,0120,091,09,5512158,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010120UTC-VIS.jpg
IR1,20170401,0150,091,09,378645,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010150UTC-IR1.jpg
IR2,20170401,0150,091,09,372976,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010150UTC-IR2.jpg
IR3,20170401,0150,091,09,257956,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010150UTC-IR3.jpg
IR4,20170401,0150,091,09,366674,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010150UTC-IR4.jpg
VIS,20170401,0150,091,09,5470878,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010150UTC-VIS.jpg
IR1,20170401,0220,091,09,379934,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010220UTC-IR1.jpg
IR2,20170401,0220,091,09,374259,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010220UTC-IR2.jpg
IR3,20170401,0220,091,09,258631,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010220UTC-IR3.jpg
IR4,20170401,0220,091,09,368674,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010220UTC-IR4.jpg
VIS,20170401,0220,091,09,5445206,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010220UTC-VIS.jpg
IR1,20170401,0250,091,09,380394,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010250UTC-IR1.jpg
IR2,20170401,0250,091,09,374764,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010250UTC-IR2.jpg
IR3,20170401,0250,091,09,258874,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010250UTC-IR3.jpg
IR4,20170401,0250,091,09,369086,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010250UTC-IR4.jpg
VIS,20170401,0250,091,09,5454107,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010250UTC-VIS.jpg
IR1,20170401,0320,091,09,381208,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010320UTC-IR1.jpg
IR2,20170401,0320,091,09,375617,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010320UTC-IR2.jpg
IR3,20170401,0320,091,09,259366,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010320UTC-IR3.jpg
IR4,20170401,0320,091,09,368437,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010320UTC-IR4.jpg
VIS,20170401,0320,091,09,5475818,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010320UTC-VIS.jpg
IR1,20170401,0350,091,09,382071,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010350UTC-IR1.jpg
IR2,20170401,0350,091,09,376411,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010350UTC-IR2.jpg
IR3,20170401,0350,091,09,259733,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010350UTC-IR3.jpg
IR4,20170401,0350,091,09,364628,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010350UTC-IR4.jpg
VIS,20170401,0350,091,09,5510273,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010350UTC-VIS.jpg
IR1,20170401,0420,091,09,382216,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010420UTC-IR1.jpg
IR2,20170401,0420,091,09,376945,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010420UTC-IR2.jpg
IR3,20170401,0420,091,09,259834,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010420UTC-IR3.jpg
IR4,20170401,0420,091,09,361247,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010420UTC-IR4.jpg
VIS,20170401,0420,091,09,5483728,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010420UTC-VIS.jpg
IR1,20170401,0450,091,09,382551,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010450UTC-IR1.jpg
IR2,20170401,0450,091,09,377101,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010450UTC-IR2.jpg
IR3,20170401,0450,091,09,260242,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010450UTC-IR3.jpg
IR4,20170401,0450,091,09,359978,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010450UTC-IR4.jpg
VIS,20170401,0450,091,09,5481834,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010450UTC-VIS.jpg
IR1,20170401,0520,091,09,382602,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010520UTC-IR1.jpg
IR2,20170401,0520,091,09,377315,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010520UTC-IR2.jpg
IR3,20170401,0520,091,09,260300,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010520UTC-IR3.jpg
IR4,20170401,0520,091,09,360467,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010520UTC-IR4.jpg
VIS,20170401,0520,091,09,5695766,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010520UTC-VIS.jpg
IR1,20170401,0550,091,09,382650,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010550UTC-IR1.jpg
IR2,20170401,0550,091,09,377249,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010550UTC-IR2.jpg
IR3,20170401,0550,091,09,260421,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010550UTC-IR3.jpg
IR4,20170401,0550,091,09,362426,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010550UTC-IR4.jpg
VIS,20170401,0550,091,09,5894284,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010550UTC-VIS.jpg
IR1,20170401,0620,091,09,383011,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010620UTC-IR1.jpg
IR2,20170401,0620,091,09,377053,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010620UTC-IR2.jpg
IR3,20170401,0620,091,09,260331,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010620UTC-IR3.jpg
IR4,20170401,0620,091,09,363771,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010620UTC-IR4.jpg
VIS,20170401,0620,091,09,6103814,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010620UTC-VIS.jpg
IR1,20170401,0650,091,09,382661,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010650UTC-IR1.jpg
IR2,20170401,0650,091,09,377615,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010650UTC-IR2.jpg
IR3,20170401,0650,091,09,260482,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010650UTC-IR3.jpg
IR4,20170401,0650,091,09,364790,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010650UTC-IR4.jpg
VIS,20170401,0650,091,09,6304538,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010650UTC-VIS.jpg
IR1,20170401,0720,091,09,382527,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010720UTC-IR1.jpg
IR2,20170401,0720,091,09,377320,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010720UTC-IR2.jpg
IR3,20170401,0720,091,09,259732,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010720UTC-IR3.jpg
IR4,20170401,0720,091,09,365167,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010720UTC-IR4.jpg
VIS,20170401,0720,091,09,6481480,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010720UTC-VIS.jpg
IR1,20170401,0750,091,09,382410,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010750UTC-IR1.jpg
IR2,20170401,0750,091,09,376867,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010750UTC-IR2.jpg
IR3,20170401,0750,091,09,259185,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010750UTC-IR3.jpg
IR4,20170401,0750,091,09,366332,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010750UTC-IR4.jpg
VIS,20170401,0750,091,09,6674732,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010750UTC-VIS.jpg
IR1,20170401,0820,091,09,381866,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010820UTC-IR1.jpg
IR2,20170401,0820,091,09,375907,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010820UTC-IR2.jpg
IR3,20170401,0820,091,09,259462,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010820UTC-IR3.jpg
IR4,20170401,0820,091,09,367088,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010820UTC-IR4.jpg
VIS,20170401,0820,091,09,6866516,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010820UTC-VIS.jpg
IR1,20170401,0850,091,09,381083,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010850UTC-IR1.jpg
IR2,20170401,0850,091,09,374833,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010850UTC-IR2.jpg
IR3,20170401,0850,091,09,258837,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010850UTC-IR3.jpg
IR4,20170401,0850,091,09,366738,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010850UTC-IR4.jpg
VIS,20170401,0850,091,09,7066270,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010850UTC-VIS.jpg
IR1,20170401,0920,091,09,380204,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010920UTC-IR1.jpg
IR2,20170401,0920,091,09,373478,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010920UTC-IR2.jpg
IR3,20170401,0920,091,09,258618,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010920UTC-IR3.jpg
IR4,20170401,0920,091,09,366935,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010920UTC-IR4.jpg
VIS,20170401,0920,091,09,7267842,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010920UTC-VIS.jpg
IR1,20170401,0950,091,09,379414,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010950UTC-IR1.jpg
IR2,20170401,0950,091,09,372881,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010950UTC-IR2.jpg
IR3,20170401,0950,091,09,257841,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010950UTC-IR3.jpg
IR4,20170401,0950,091,09,366892,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010950UTC-IR4.jpg
VIS,20170401,0950,091,09,7508945,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704010950UTC-VIS.jpg
IR1,20170401,1020,091,09,378338,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011020UTC-IR1.jpg
IR2,20170401,1020,091,09,371859,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011020UTC-IR2.jpg
IR3,20170401,1020,091,09,257068,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011020UTC-IR3.jpg
IR4,20170401,1020,091,09,367349,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011020UTC-IR4.jpg
VIS,20170401,1020,091,09,7697237,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011020UTC-VIS.jpg
IR1,20170401,1050,091,09,377791,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011050UTC-IR1.jpg
IR2,20170401,1050,091,09,371227,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011050UTC-IR2.jpg
IR3,20170401,1050,091,09,256779,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011050UTC-IR3.jpg
IR4,20170401,1050,091,09,368669,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011050UTC-IR4.jpg
VIS,20170401,1050,091,09,7945581,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011050UTC-VIS.jpg
IR1,20170401,1120,091,09,376980,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011120UTC-IR1.jpg
IR2,20170401,1120,091,09,370119,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011120UTC-IR2.jpg
IR3,20170401,1120,091,09,255989,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011120UTC-IR3.jpg
IR4,20170401,1120,091,09,370302,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011120UTC-IR4.jpg
VIS,20170401,1120,091,09,8120495,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011120UTC-VIS.jpg
IR1,20170401,1150,091,09,376841,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011150UTC-IR1.jpg
IR2,20170401,1150,091,09,370014,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011150UTC-IR2.jpg
IR3,20170401,1150,091,09,255803,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011150UTC-IR3.jpg
IR4,20170401,1150,091,09,373132,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011150UTC-IR4.jpg
VIS,20170401,1150,091,09,8327342,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011150UTC-VIS.jpg
IR1,20170401,1220,091,09,377651,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011220UTC-IR1.jpg
IR2,20170401,1220,091,09,370421,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011220UTC-IR2.jpg
IR3,20170401,1220,091,09,256154,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011220UTC-IR3.jpg
IR4,20170401,1220,091,09,375778,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011220UTC-IR4.jpg
VIS,20170401,1220,091,09,8632809,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011220UTC-VIS.jpg
IR1,20170401,1250,091,09,377370,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011250UTC-IR1.jpg
IR2,20170401,1250,091,09,370006,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011250UTC-IR2.jpg
IR3,20170401,1250,091,09,256084,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011250UTC-IR3.jpg
IR4,20170401,1250,091,09,375988,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011250UTC-IR4.jpg
VIS,20170401,1250,091,09,8746035,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011250UTC-VIS.jpg
IR1,20170401,1320,091,09,377272,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011320UTC-IR1.jpg
IR2,20170401,1320,091,09,370012,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011320UTC-IR2.jpg
IR3,20170401,1320,091,09,256098,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011320UTC-IR3.jpg
IR4,20170401,1320,091,09,375329,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011320UTC-IR4.jpg
VIS,20170401,1320,091,09,8111606,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011320UTC-VIS.jpg
IR1,20170401,1350,091,09,377278,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011350UTC-IR1.jpg
IR2,20170401,1350,091,09,369725,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011350UTC-IR2.jpg
IR3,20170401,1350,091,09,255944,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011350UTC-IR3.jpg
IR4,20170401,1350,091,09,372683,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011350UTC-IR4.jpg
VIS,20170401,1350,091,09,3932435,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011350UTC-VIS.jpg
IR1,20170401,1420,091,09,376879,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011420UTC-IR1.jpg
IR2,20170401,1420,091,09,369550,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011420UTC-IR2.jpg
IR3,20170401,1420,091,09,255858,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011420UTC-IR3.jpg
IR4,20170401,1420,091,09,375607,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011420UTC-IR4.jpg
VIS,20170401,1420,091,09,8848320,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011420UTC-VIS.jpg
IR1,20170401,1450,091,09,377290,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011450UTC-IR1.jpg
IR2,20170401,1450,091,09,369734,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011450UTC-IR2.jpg
IR3,20170401,1450,091,09,256408,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011450UTC-IR3.jpg
IR4,20170401,1450,091,09,375126,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011450UTC-IR4.jpg
VIS,20170401,1450,091,09,8824045,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011450UTC-VIS.jpg
IR1,20170401,1520,091,09,374548,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011520UTC-IR1.jpg
IR2,20170401,1520,091,09,367357,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011520UTC-IR2.jpg
IR3,20170401,1520,091,09,256218,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011520UTC-IR3.jpg
IR4,20170401,1520,091,09,369369,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011520UTC-IR4.jpg
VIS,20170401,1520,091,09,3134878,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011520UTC-VIS.jpg
IR1,20170401,1550,091,09,376324,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011550UTC-IR1.jpg
IR2,20170401,1550,091,09,369314,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011550UTC-IR2.jpg
IR3,20170401,1550,091,09,256443,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011550UTC-IR3.jpg
IR4,20170401,1550,091,09,374495,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011550UTC-IR4.jpg
VIS,20170401,1550,091,09,6157150,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011550UTC-VIS.jpg
IR1,20170401,1620,091,09,376053,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011620UTC-IR1.jpg
IR2,20170401,1620,091,09,368716,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011620UTC-IR2.jpg
IR3,20170401,1620,091,09,256362,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011620UTC-IR3.jpg
IR4,20170401,1620,091,09,375148,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011620UTC-IR4.jpg
VIS,20170401,1620,091,09,8406838,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011620UTC-VIS.jpg
IR1,20170401,1650,091,09,376383,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011650UTC-IR1.jpg
IR2,20170401,1650,091,09,369011,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011650UTC-IR2.jpg
IR3,20170401,1650,091,09,255978,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011650UTC-IR3.jpg
IR4,20170401,1650,091,09,373475,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011650UTC-IR4.jpg
VIS,20170401,1650,091,09,8310157,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011650UTC-VIS.jpg
IR1,20170401,1720,091,09,375670,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011720UTC-IR1.jpg
IR2,20170401,1720,091,09,368270,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011720UTC-IR2.jpg
IR3,20170401,1720,091,09,255650,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011720UTC-IR3.jpg
IR4,20170401,1720,091,09,369228,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011720UTC-IR4.jpg
VIS,20170401,1720,091,09,8091101,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011720UTC-VIS.jpg
IR1,20170401,1750,091,09,375344,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011750UTC-IR1.jpg
IR2,20170401,1750,091,09,367901,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011750UTC-IR2.jpg
IR3,20170401,1750,091,09,255502,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011750UTC-IR3.jpg
IR4,20170401,1750,091,09,365275,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011750UTC-IR4.jpg
VIS,20170401,1750,091,09,7897445,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011750UTC-VIS.jpg
IR1,20170401,1820,091,09,375178,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011820UTC-IR1.jpg
IR2,20170401,1820,091,09,367757,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011820UTC-IR2.jpg
IR3,20170401,1820,091,09,255807,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011820UTC-IR3.jpg
IR4,20170401,1820,091,09,363235,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011820UTC-IR4.jpg
VIS,20170401,1820,091,09,7685159,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011820UTC-VIS.jpg
IR1,20170401,1850,091,09,375333,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011850UTC-IR1.jpg
IR2,20170401,1850,091,09,368343,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011850UTC-IR2.jpg
IR3,20170401,1850,091,09,256168,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011850UTC-IR3.jpg
IR4,20170401,1850,091,09,361378,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011850UTC-IR4.jpg
VIS,20170401,1850,091,09,7481983,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011850UTC-VIS.jpg
IR1,20170401,1920,091,09,374852,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011920UTC-IR1.jpg
IR2,20170401,1920,091,09,367687,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011920UTC-IR2.jpg
IR3,20170401,1920,091,09,256081,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011920UTC-IR3.jpg
IR4,20170401,1920,091,09,360694,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011920UTC-IR4.jpg
VIS,20170401,1920,091,09,7262770,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011920UTC-VIS.jpg
IR1,20170401,1950,091,09,374759,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011950UTC-IR1.jpg
IR2,20170401,1950,091,09,367874,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011950UTC-IR2.jpg
IR3,20170401,1950,091,09,256201,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011950UTC-IR3.jpg
IR4,20170401,1950,091,09,359577,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011950UTC-IR4.jpg
VIS,20170401,1950,091,09,7100080,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704011950UTC-VIS.jpg
IR1,20170401,2020,091,09,375254,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704012020UTC-IR1.jpg
IR2,20170401,2020,091,09,367883,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704012020UTC-IR2.jpg
