# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
IR1,20170422,0020,112,09,384033,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220020UTC-IR1.jpg
IR2,20170422,0020,112,09,378351,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220020UTC-IR2.jpg
IR3,20170422,0020,112,09,257174,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220020UTC-IR3.jpg
IR4,20170422,0020,112,09,362000,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220020UTC-IR4.jpg
VIS,20170422,0020,112,09,5545998,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220020UTC-VIS.jpg
IR1,20170422,0050,112,09,385412,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220050UTC-IR1.jpg
IR2,20170422,0050,112,09,379568,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220050UTC-IR2.jpg
IR3,20170422,0050,112,09,257874,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220050UTC-IR3.jpg
IR4,20170422,0050,112,09,364688,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220050UTC-IR4.jpg
VIS,20170422,0050,112,09,5560182,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220050UTC-VIS.jpg
IR1,20170422,0120,112,09,386214,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220120UTC-IR1.jpg
IR2,20170422,0120,112,09,380596,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220120UTC-IR2.jpg
IR3,20170422,0120,112,09,257669,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220120UTC-IR3.jpg
IR4,20170422,0120,112,09,367506,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220120UTC-IR4.jpg
VIS,20170422,0120,112,09,5549600,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220120UTC-VIS.jpg
IR1,20170422,0150,112,09,386866,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220150UTC-IR1.jpg
IR2,20170422,0150,112,09,381394,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220150UTC-IR2.jpg
IR3,20170422,0150,112,09,258044,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220150UTC-IR3.jpg
IR4,20170422,0150,112,09,370634,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220150UTC-IR4.jpg
VIS,20170422,0150,112,09,5525235,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220150UTC-VIS.jpg
IR1,20170422,0220,112,09,387541,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220220UTC-IR1.jpg
IR2,20170422,0220,112,09,382487,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220220UTC-IR2.jpg
IR3,20170422,0220,112,09,258523,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220220UTC-IR3.jpg
IR4,20170422,0220,112,09,370640,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220220UTC-IR4.jpg
VIS,20170422,0220,112,09,5505354,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220220UTC-VIS.jpg
IR1,20170422,0250,112,09,388179,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220250UTC-IR1.jpg
IR2,20170422,0250,112,09,383027,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220250UTC-IR2.jpg
IR3,20170422,0250,112,09,259128,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220250UTC-IR3.jpg
IR4,20170422,0250,112,09,370265,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220250UTC-IR4.jpg
VIS,20170422,0250,112,09,5505428,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220250UTC-VIS.jpg
IR1,20170422,0320,112,09,387557,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220320UTC-IR1.jpg
IR2,20170422,0320,112,09,382760,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220320UTC-IR2.jpg
IR3,20170422,0320,112,09,259387,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220320UTC-IR3.jpg
IR4,20170422,0320,112,09,368098,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220320UTC-IR4.jpg
VIS,20170422,0320,112,09,5522195,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220320UTC-VIS.jpg
IR1,20170422,0350,112,09,388023,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220350UTC-IR1.jpg
IR2,20170422,0350,112,09,383126,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220350UTC-IR2.jpg
IR3,20170422,0350,112,09,259556,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220350UTC-IR3.jpg
IR4,20170422,0350,112,09,365185,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220350UTC-IR4.jpg
VIS,20170422,0350,112,09,5507305,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220350UTC-VIS.jpg
IR1,20170422,0420,112,09,388101,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220420UTC-IR1.jpg
IR2,20170422,0420,112,09,383385,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220420UTC-IR2.jpg
IR3,20170422,0420,112,09,259507,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220420UTC-IR3.jpg
IR4,20170422,0420,112,09,362389,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220420UTC-IR4.jpg
VIS,20170422,0420,112,09,5559223,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220420UTC-VIS.jpg
IR1,20170422,0450,112,09,388532,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220450UTC-IR1.jpg
IR2,20170422,0450,112,09,383334,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220450UTC-IR2.jpg
IR3,20170422,0450,112,09,259489,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220450UTC-IR3.jpg
IR4,20170422,0450,112,09,362102,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220450UTC-IR4.jpg
VIS,20170422,0450,112,09,5699353,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220450UTC-VIS.jpg
IR1,20170422,0520,112,09,389380,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220520UTC-IR1.jpg
IR2,20170422,0520,112,09,383940,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220520UTC-IR2.jpg
IR3,20170422,0520,112,09,259655,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220520UTC-IR3.jpg
IR4,20170422,0520,112,09,363576,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220520UTC-IR4.jpg
VIS,20170422,0520,112,09,5862465,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220520UTC-VIS.jpg
IR1,20170422,0550,112,09,389639,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220550UTC-IR1.jpg
IR2,20170422,0550,112,09,384065,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220550UTC-IR2.jpg
IR3,20170422,0550,112,09,259465,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220550UTC-IR3.jpg
IR4,20170422,0550,112,09,365853,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220550UTC-IR4.jpg
VIS,20170422,0550,112,09,6017853,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220550UTC-VIS.jpg
IR1,20170422,0620,112,09,389808,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220620UTC-IR1.jpg
IR2,20170422,0620,112,09,383828,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220620UTC-IR2.jpg
IR3,20170422,0620,112,09,258968,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220620UTC-IR3.jpg
IR4,20170422,0620,112,09,366977,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220620UTC-IR4.jpg
VIS,20170422,0620,112,09,6203827,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220620UTC-VIS.jpg
IR1,20170422,0650,112,09,389415,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220650UTC-IR1.jpg
IR2,20170422,0650,112,09,383549,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220650UTC-IR2.jpg
IR3,20170422,0650,112,09,258813,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220650UTC-IR3.jpg
IR4,20170422,0650,112,09,368748,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220650UTC-IR4.jpg
VIS,20170422,0650,112,09,6394473,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220650UTC-VIS.jpg
IR1,20170422,0720,112,09,388822,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220720UTC-IR1.jpg
IR2,20170422,0720,112,09,382731,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220720UTC-IR2.jpg
IR3,20170422,0720,112,09,258403,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220720UTC-IR3.jpg
IR4,20170422,0720,112,09,368713,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220720UTC-IR4.jpg
VIS,20170422,0720,112,09,6576188,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220720UTC-VIS.jpg
IR1,20170422,0750,112,09,388260,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220750UTC-IR1.jpg
IR2,20170422,0750,112,09,382131,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220750UTC-IR2.jpg
IR3,20170422,0750,112,09,258270,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220750UTC-IR3.jpg
IR4,20170422,0750,112,09,369724,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220750UTC-IR4.jpg
VIS,20170422,0750,112,09,6771122,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220750UTC-VIS.jpg
IR1,20170422,0820,112,09,388022,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220820UTC-IR1.jpg
IR2,20170422,0820,112,09,381636,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220820UTC-IR2.jpg
IR3,20170422,0820,112,09,257986,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220820UTC-IR3.jpg
IR4,20170422,0820,112,09,370292,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220820UTC-IR4.jpg
VIS,20170422,0820,112,09,6965631,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220820UTC-VIS.jpg
IR1,20170422,0850,112,09,387380,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220850UTC-IR1.jpg
IR2,20170422,0850,112,09,381162,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220850UTC-IR2.jpg
IR3,20170422,0850,112,09,258200,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220850UTC-IR3.jpg
IR4,20170422,0850,112,09,371507,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220850UTC-IR4.jpg
VIS,20170422,0850,112,09,7171898,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220850UTC-VIS.jpg
IR1,20170422,0920,112,09,387306,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220920UTC-IR1.jpg
IR2,20170422,0920,112,09,380750,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220920UTC-IR2.jpg
IR3,20170422,0920,112,09,257727,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220920UTC-IR3.jpg
IR4,20170422,0920,112,09,371944,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220920UTC-IR4.jpg
VIS,20170422,0920,112,09,7383586,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220920UTC-VIS.jpg
IR1,20170422,0950,112,09,386332,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220950UTC-IR1.jpg
IR2,20170422,0950,112,09,380135,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220950UTC-IR2.jpg
IR3,20170422,0950,112,09,257453,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220950UTC-IR3.jpg
IR4,20170422,0950,112,09,372624,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220950UTC-IR4.jpg
VIS,20170422,0950,112,09,7604202,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704220950UTC-VIS.jpg
IR1,20170422,1020,112,09,385130,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221020UTC-IR1.jpg
IR2,20170422,1020,112,09,378814,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221020UTC-IR2.jpg
IR3,20170422,1020,112,09,256731,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221020UTC-IR3.jpg
IR4,20170422,1020,112,09,373551,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221020UTC-IR4.jpg
VIS,20170422,1020,112,09,7763494,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221020UTC-VIS.jpg
IR1,20170422,1050,112,09,384232,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221050UTC-IR1.jpg
IR2,20170422,1050,112,09,378014,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221050UTC-IR2.jpg
IR3,20170422,1050,112,09,256424,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221050UTC-IR3.jpg
IR4,20170422,1050,112,09,375339,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221050UTC-IR4.jpg
VIS,20170422,1050,112,09,7959817,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221050UTC-VIS.jpg
IR1,20170422,1120,112,09,383172,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221120UTC-IR1.jpg
IR2,20170422,1120,112,09,377283,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221120UTC-IR2.jpg
IR3,20170422,1120,112,09,255601,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221120UTC-IR3.jpg
IR4,20170422,1120,112,09,376172,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221120UTC-IR4.jpg
VIS,20170422,1120,112,09,8175343,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221120UTC-VIS.jpg
IR1,20170422,1150,112,09,382595,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221150UTC-IR1.jpg
IR2,20170422,1150,112,09,376462,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221150UTC-IR2.jpg
IR3,20170422,1150,112,09,255470,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221150UTC-IR3.jpg
IR4,20170422,1150,112,09,377278,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221150UTC-IR4.jpg
VIS,20170422,1150,112,09,8359165,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221150UTC-VIS.jpg
IR1,20170422,1220,112,09,382098,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221220UTC-IR1.jpg
IR2,20170422,1220,112,09,376116,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221220UTC-IR2.jpg
IR3,20170422,1220,112,09,255786,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221220UTC-IR3.jpg
IR4,20170422,1220,112,09,378454,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221220UTC-IR4.jpg
VIS,20170422,1220,112,09,8574124,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221220UTC-VIS.jpg
IR1,20170422,1250,112,09,381891,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221250UTC-IR1.jpg
IR2,20170422,1250,112,09,375896,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221250UTC-IR2.jpg
IR3,20170422,1250,112,09,255687,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221250UTC-IR3.jpg
IR4,20170422,1250,112,09,379117,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221250UTC-IR4.jpg
VIS,20170422,1250,112,09,8772247,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221250UTC-VIS.jpg
IR1,20170422,1320,112,09,382288,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221320UTC-IR1.jpg
IR2,20170422,1320,112,09,376114,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221320UTC-IR2.jpg
IR3,20170422,1320,112,09,255790,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221320UTC-IR3.jpg
IR4,20170422,1320,112,09,378198,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221320UTC-IR4.jpg
VIS,20170422,1320,112,09,8692317,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221320UTC-VIS.jpg
IR1,20170422,1350,112,09,381848,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221350UTC-IR1.jpg
IR2,20170422,1350,112,09,375636,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221350UTC-IR2.jpg
IR3,20170422,1350,112,09,255952,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221350UTC-IR3.jpg
IR4,20170422,1350,112,09,377486,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221350UTC-IR4.jpg
VIS,20170422,1350,112,09,7424040,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221350UTC-VIS.jpg
IR1,20170422,1420,112,09,381092,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221420UTC-IR1.jpg
IR2,20170422,1420,112,09,375293,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221420UTC-IR2.jpg
IR3,20170422,1420,112,09,255501,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221420UTC-IR3.jpg
IR4,20170422,1420,112,09,375522,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221420UTC-IR4.jpg
VIS,20170422,1420,112,09,5180547,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221420UTC-VIS.jpg
IR1,20170422,1450,112,09,381112,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221450UTC-IR1.jpg
IR2,20170422,1450,112,09,375155,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221450UTC-IR2.jpg
IR3,20170422,1450,112,09,255417,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221450UTC-IR3.jpg
IR4,20170422,1450,112,09,374495,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221450UTC-IR4.jpg
VIS,20170422,1450,112,09,4857358,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221450UTC-VIS.jpg
IR1,20170422,1520,112,09,381430,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221520UTC-IR1.jpg
IR2,20170422,1520,112,09,375091,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221520UTC-IR2.jpg
IR3,20170422,1520,112,09,255607,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221520UTC-IR3.jpg
IR4,20170422,1520,112,09,377262,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221520UTC-IR4.jpg
VIS,20170422,1520,112,09,6270068,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221520UTC-VIS.jpg
IR1,20170422,1550,112,09,381840,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221550UTC-IR1.jpg
IR2,20170422,1550,112,09,375485,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221550UTC-IR2.jpg
IR3,20170422,1550,112,09,256062,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221550UTC-IR3.jpg
IR4,20170422,1550,112,09,378410,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221550UTC-IR4.jpg
VIS,20170422,1550,112,09,8329754,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221550UTC-VIS.jpg
IR1,20170422,1620,112,09,381957,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221620UTC-IR1.jpg
IR2,20170422,1620,112,09,375224,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221620UTC-IR2.jpg
IR3,20170422,1620,112,09,256433,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221620UTC-IR3.jpg
IR4,20170422,1620,112,09,378784,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221620UTC-IR4.jpg
VIS,20170422,1620,112,09,8472662,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221620UTC-VIS.jpg
IR1,20170422,1650,112,09,381978,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221650UTC-IR1.jpg
IR2,20170422,1650,112,09,375489,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221650UTC-IR2.jpg
IR3,20170422,1650,112,09,256286,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221650UTC-IR3.jpg
IR4,20170422,1650,112,09,376143,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221650UTC-IR4.jpg
VIS,20170422,1650,112,09,8260902,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221650UTC-VIS.jpg
IR1,20170422,1720,112,09,381370,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221720UTC-IR1.jpg
IR2,20170422,1720,112,09,374955,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221720UTC-IR2.jpg
IR3,20170422,1720,112,09,256049,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221720UTC-IR3.jpg
IR4,20170422,1720,112,09,372462,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221720UTC-IR4.jpg
VIS,20170422,1720,112,09,8023199,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221720UTC-VIS.jpg
IR1,20170422,1750,112,09,382322,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221750UTC-IR1.jpg
IR2,20170422,1750,112,09,375501,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221750UTC-IR2.jpg
IR3,20170422,1750,112,09,256406,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221750UTC-IR3.jpg
IR4,20170422,1750,112,09,371015,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221750UTC-IR4.jpg
VIS,20170422,1750,112,09,7800658,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221750UTC-VIS.jpg
IR1,20170422,1820,112,09,382031,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221820UTC-IR1.jpg
IR2,20170422,1820,112,09,375290,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221820UTC-IR2.jpg
IR3,20170422,1820,112,09,256600,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221820UTC-IR3.jpg
IR4,20170422,1820,112,09,368718,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221820UTC-IR4.jpg
VIS,20170422,1820,112,09,7605562,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221820UTC-VIS.jpg
IR1,20170422,1850,112,09,381628,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221850UTC-IR1.jpg
IR2,20170422,1850,112,09,375006,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221850UTC-IR2.jpg
IR3,20170422,1850,112,09,256189,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221850UTC-IR3.jpg
IR4,20170422,1850,112,09,367179,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221850UTC-IR4.jpg
VIS,20170422,1850,112,09,7387505,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221850UTC-VIS.jpg
IR1,20170422,1920,112,09,381167,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221920UTC-IR1.jpg
IR2,20170422,1920,112,09,374538,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221920UTC-IR2.jpg
IR3,20170422,1920,112,09,256471,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221920UTC-IR3.jpg
IR4,20170422,1920,112,09,365965,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221920UTC-IR4.jpg
VIS,20170422,1920,112,09,7165281,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221920UTC-VIS.jpg
IR1,20170422,1950,112,09,380806,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221950UTC-IR1.jpg
IR2,20170422,1950,112,09,374308,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221950UTC-IR2.jpg
IR3,20170422,1950,112,09,256173,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221950UTC-IR3.jpg
IR4,20170422,1950,112,09,364999,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221950UTC-IR4.jpg
VIS,20170422,1950,112,09,6991218,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704221950UTC-VIS.jpg
IR1,20170422,2020,112,09,380437,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704222020UTC-IR1.jpg
IR2,20170422,2020,112,09,374191,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704222020UTC-IR2.jpg
