# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
IR1,20170405,0020,095,09,368733,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050020UTC-IR1.jpg
IR2,20170405,0020,095,09,361379,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050020UTC-IR2.jpg
IR3,20170405,0020,095,09,255006,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050020UTC-IR3.jpg
IR4,20170405,0020,095,09,348833,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050020UTC-IR4.jpg
VIS,20170405,0020,095,09,5667410,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050020UTC-VIS.jpg
IR1,20170405,0050,095,09,368534,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050050UTC-IR1.jpg
IR2,20170405,0050,095,09,361905,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050050UTC-IR2.jpg
IR3,20170405,0050,095,09,255621,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050050UTC-IR3.jpg
IR4,20170405,0050,095,09,351839,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050050UTC-IR4.jpg
VIS,20170405,0050,095,09,5697249,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050050UTC-VIS.jpg
IR1,20170405,0120,095,09,368611,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050120UTC-IR1.jpg
IR2,20170405,0120,095,09,361779,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050120UTC-IR2.jpg
IR3,20170405,0120,095,09,255902,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050120UTC-IR3.jpg
IR4,20170405,0120,095,09,357341,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050120UTC-IR4.jpg
VIS,20170405,0120,095,09,5664186,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050120UTC-VIS.jpg
IR1,20170405,0150,095,09,369332,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050150UTC-IR1.jpg
IR2,20170405,0150,095,09,362143,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050150UTC-IR2.jpg
IR3,20170405,0150,095,09,256179,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050150UTC-IR3.jpg
IR4,20170405,0150,095,09,359572,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050150UTC-IR4.jpg
VIS,20170405,0150,095,09,5638978,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050150UTC-VIS.jpg
IR1,20170405,0220,095,09,370792,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050220UTC-IR1.jpg
IR2,20170405,0220,095,09,363555,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050220UTC-IR2.jpg
IR3,20170405,0220,095,09,257104,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050220UTC-IR3.jpg
IR4,20170405,0220,095,09,361436,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050220UTC-IR4.jpg
VIS,20170405,0220,095,09,5631962,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050220UTC-VIS.jpg
IR1,20170405,0250,095,09,372012,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050250UTC-IR1.jpg
IR2,20170405,0250,095,09,364541,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050250UTC-IR2.jpg
IR3,20170405,0250,095,09,257492,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050250UTC-IR3.jpg
IR4,20170405,0250,095,09,361776,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050250UTC-IR4.jpg
VIS,20170405,0250,095,09,5650062,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050250UTC-VIS.jpg
IR1,20170405,0320,095,09,372804,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050320UTC-IR1.jpg
IR2,20170405,0320,095,09,365182,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050320UTC-IR2.jpg
IR3,20170405,0320,095,09,258064,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050320UTC-IR3.jpg
IR4,20170405,0320,095,09,360335,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050320UTC-IR4.jpg
VIS,20170405,0320,095,09,5662673,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050320UTC-VIS.jpg
IR1,20170405,0350,095,09,372937,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050350UTC-IR1.jpg
IR2,20170405,0350,095,09,365855,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050350UTC-IR2.jpg
IR3,20170405,0350,095,09,257985,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050350UTC-IR3.jpg
IR4,20170405,0350,095,09,355894,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050350UTC-IR4.jpg
VIS,20170405,0350,095,09,5678884,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050350UTC-VIS.jpg
IR1,20170405,0420,095,09,372625,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050420UTC-IR1.jpg
IR2,20170405,0420,095,09,365055,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050420UTC-IR2.jpg
IR3,20170405,0420,095,09,257968,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050420UTC-IR3.jpg
IR4,20170405,0420,095,09,351714,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050420UTC-IR4.jpg
VIS,20170405,0420,095,09,5625261,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050420UTC-VIS.jpg
IR1,20170405,0450,095,09,373034,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050450UTC-IR1.jpg
IR2,20170405,0450,095,09,365415,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050450UTC-IR2.jpg
IR3,20170405,0450,095,09,258064,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050450UTC-IR3.jpg
IR4,20170405,0450,095,09,349680,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050450UTC-IR4.jpg
VIS,20170405,0450,095,09,5696501,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050450UTC-VIS.jpg
IR1,20170405,0520,095,09,373417,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050520UTC-IR1.jpg
IR2,20170405,0520,095,09,365800,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050520UTC-IR2.jpg
IR3,20170405,0520,095,09,258483,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050520UTC-IR3.jpg
IR4,20170405,0520,095,09,350701,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050520UTC-IR4.jpg
VIS,20170405,0520,095,09,5894418,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050520UTC-VIS.jpg
IR1,20170405,0550,095,09,373303,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050550UTC-IR1.jpg
IR2,20170405,0550,095,09,365654,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050550UTC-IR2.jpg
IR3,20170405,0550,095,09,258450,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050550UTC-IR3.jpg
IR4,20170405,0550,095,09,351845,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050550UTC-IR4.jpg
VIS,20170405,0550,095,09,6076724,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050550UTC-VIS.jpg
IR1,20170405,0620,095,09,373102,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050620UTC-IR1.jpg
IR2,20170405,0620,095,09,365744,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050620UTC-IR2.jpg
IR3,20170405,0620,095,09,258444,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050620UTC-IR3.jpg
IR4,20170405,0620,095,09,353415,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050620UTC-IR4.jpg
VIS,20170405,0620,095,09,6265814,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050620UTC-VIS.jpg
IR1,20170405,0650,095,09,372721,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050650UTC-IR1.jpg
IR2,20170405,0650,095,09,366071,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050650UTC-IR2.jpg
IR3,20170405,0650,095,09,258420,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050650UTC-IR3.jpg
IR4,20170405,0650,095,09,354763,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050650UTC-IR4.jpg
VIS,20170405,0650,095,09,6402005,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050650UTC-VIS.jpg
IR1,20170405,0720,095,09,372703,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050720UTC-IR1.jpg
IR2,20170405,0720,095,09,366013,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050720UTC-IR2.jpg
IR3,20170405,0720,095,09,257880,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050720UTC-IR3.jpg
IR4,20170405,0720,095,09,356865,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050720UTC-IR4.jpg
VIS,20170405,0720,095,09,6574617,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050720UTC-VIS.jpg
IR1,20170405,0750,095,09,373109,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050750UTC-IR1.jpg
IR2,20170405,0750,095,09,366151,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050750UTC-IR2.jpg
IR3,20170405,0750,095,09,258083,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050750UTC-IR3.jpg
IR4,20170405,0750,095,09,358950,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050750UTC-IR4.jpg
VIS,20170405,0750,095,09,6780501,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050750UTC-VIS.jpg
IR1,20170405,0820,095,09,373560,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050820UTC-IR1.jpg
IR2,20170405,0820,095,09,366294,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050820UTC-IR2.jpg
IR3,20170405,0820,095,09,258345,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050820UTC-IR3.jpg
IR4,20170405,0820,095,09,361756,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050820UTC-IR4.jpg
VIS,20170405,0820,095,09,6929646,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050820UTC-VIS.jpg
IR1,20170405,0850,095,09,373839,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050850UTC-IR1.jpg
IR2,20170405,0850,095,09,366466,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050850UTC-IR2.jpg
IR3,20170405,0850,095,09,258115,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050850UTC-IR3.jpg
IR4,20170405,0850,095,09,363042,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050850UTC-IR4.jpg
VIS,20170405,0850,095,09,7124628,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050850UTC-VIS.jpg
IR1,20170405,0920,095,09,373783,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050920UTC-IR1.jpg
IR2,20170405,0920,095,09,365941,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050920UTC-IR2.jpg
IR3,20170405,0920,095,09,257712,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050920UTC-IR3.jpg
IR4,20170405,0920,095,09,364000,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050920UTC-IR4.jpg
VIS,20170405,0920,095,09,7353473,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050920UTC-VIS.jpg
IR1,20170405,0950,095,09,373808,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050950UTC-IR1.jpg
IR2,20170405,0950,095,09,365711,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050950UTC-IR2.jpg
IR3,20170405,0950,095,09,257746,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050950UTC-IR3.jpg
IR4,20170405,0950,095,09,364981,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050950UTC-IR4.jpg
VIS,20170405,0950,095,09,7592917,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704050950UTC-VIS.jpg
IR1,20170405,1020,095,09,373204,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051020UTC-IR1.jpg
IR2,20170405,1020,095,09,364952,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051020UTC-IR2.jpg
IR3,20170405,1020,095,09,256744,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051020UTC-IR3.jpg
IR4,20170405,1020,095,09,366239,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051020UTC-IR4.jpg
VIS,20170405,1020,095,09,7776471,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051020UTC-VIS.jpg
IR1,20170405,1050,095,09,373050,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051050UTC-IR1.jpg
IR2,20170405,1050,095,09,364776,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051050UTC-IR2.jpg
IR3,20170405,1050,095,09,256136,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051050UTC-IR3.jpg
IR4,20170405,1050,095,09,368568,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051050UTC-IR4.jpg
VIS,20170405,1050,095,09,7942071,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051050UTC-VIS.jpg
IR1,20170405,1120,095,09,372588,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051120UTC-IR1.jpg
IR2,20170405,1120,095,09,364367,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051120UTC-IR2.jpg
IR3,20170405,1120,095,09,255955,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051120UTC-IR3.jpg
IR4,20170405,1120,095,09,370970,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051120UTC-IR4.jpg
VIS,20170405,1120,095,09,8115717,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051120UTC-VIS.jpg
IR1,20170405,1150,095,09,372876,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051150UTC-IR1.jpg
IR2,20170405,1150,095,09,364257,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051150UTC-IR2.jpg
IR3,20170405,1150,095,09,255750,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051150UTC-IR3.jpg
IR4,20170405,1150,095,09,373851,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051150UTC-IR4.jpg
VIS,20170405,1150,095,09,8346584,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051150UTC-VIS.jpg
IR1,20170405,1220,095,09,373742,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051220UTC-IR1.jpg
IR2,20170405,1220,095,09,364358,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051220UTC-IR2.jpg
IR3,20170405,1220,095,09,256020,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051220UTC-IR3.jpg
IR4,20170405,1220,095,09,375969,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051220UTC-IR4.jpg
VIS,20170405,1220,095,09,8656817,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051220UTC-VIS.jpg
IR1,20170405,1250,095,09,373417,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051250UTC-IR1.jpg
IR2,20170405,1250,095,09,364580,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051250UTC-IR2.jpg
IR3,20170405,1250,095,09,256243,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051250UTC-IR3.jpg
IR4,20170405,1250,095,09,375671,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051250UTC-IR4.jpg
VIS,20170405,1250,095,09,8728511,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051250UTC-VIS.jpg
IR1,20170405,1320,095,09,373831,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051320UTC-IR1.jpg
IR2,20170405,1320,095,09,364811,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051320UTC-IR2.jpg
IR3,20170405,1320,095,09,256156,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051320UTC-IR3.jpg
IR4,20170405,1320,095,09,375663,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051320UTC-IR4.jpg
VIS,20170405,1320,095,09,8076633,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051320UTC-VIS.jpg
IR1,20170405,1350,095,09,374105,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051350UTC-IR1.jpg
IR2,20170405,1350,095,09,365205,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051350UTC-IR2.jpg
IR3,20170405,1350,095,09,256025,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051350UTC-IR3.jpg
IR4,20170405,1350,095,09,373377,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051350UTC-IR4.jpg
VIS,20170405,1350,095,09,4260708,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051350UTC-VIS.jpg
IR1,20170405,1420,095,09,362274,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051420UTC-IR1.jpg
IR2,20170405,1420,095,09,353530,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051420UTC-IR2.jpg
IR3,20170405,1420,095,09,253356,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051420UTC-IR3.jpg
IR4,20170405,1420,095,09,365740,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051420UTC-IR4.jpg
VIS,20170405,1420,095,09,8149649,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051420UTC-VIS.jpg
IR1,20170405,1450,095,09,374122,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051450UTC-IR1.jpg
IR2,20170405,1450,095,09,365372,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051450UTC-IR2.jpg
IR3,20170405,1450,095,09,255941,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051450UTC-IR3.jpg
IR4,20170405,1450,095,09,376263,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051450UTC-IR4.jpg
VIS,20170405,1450,095,09,8833470,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051450UTC-VIS.jpg
IR1,20170405,1520,095,09,374645,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051520UTC-IR1.jpg
IR2,20170405,1520,095,09,365532,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051520UTC-IR2.jpg
IR3,20170405,1520,095,09,256081,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051520UTC-IR3.jpg
IR4,20170405,1520,095,09,373007,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051520UTC-IR4.jpg
VIS,20170405,1520,095,09,3651501,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051520UTC-VIS.jpg
IR1,20170405,1550,095,09,374931,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051550UTC-IR1.jpg
IR2,20170405,1550,095,09,365503,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051550UTC-IR2.jpg
IR3,20170405,1550,095,09,256215,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051550UTC-IR3.jpg
IR4,20170405,1550,095,09,376224,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051550UTC-IR4.jpg
VIS,20170405,1550,095,09,6546830,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051550UTC-VIS.jpg
IR1,20170405,1620,095,09,375328,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051620UTC-IR1.jpg
IR2,20170405,1620,095,09,365998,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051620UTC-IR2.jpg
IR3,20170405,1620,095,09,256382,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051620UTC-IR3.jpg
IR4,20170405,1620,095,09,377950,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051620UTC-IR4.jpg
VIS,20170405,1620,095,09,8403209,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051620UTC-VIS.jpg
IR1,20170405,1650,095,09,375089,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051650UTC-IR1.jpg
IR2,20170405,1650,095,09,366219,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051650UTC-IR2.jpg
IR3,20170405,1650,095,09,257024,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051650UTC-IR3.jpg
IR4,20170405,1650,095,09,376226,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051650UTC-IR4.jpg
VIS,20170405,1650,095,09,8311959,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051650UTC-VIS.jpg
IR1,20170405,1720,095,09,375097,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051720UTC-IR1.jpg
IR2,20170405,1720,095,09,366230,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051720UTC-IR2.jpg
IR3,20170405,1720,095,09,257211,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051720UTC-IR3.jpg
IR4,20170405,1720,095,09,372129,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051720UTC-IR4.jpg
VIS,20170405,1720,095,09,8095738,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051720UTC-VIS.jpg
IR1,20170405,1750,095,09,375097,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051750UTC-IR1.jpg
IR2,20170405,1750,095,09,366037,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051750UTC-IR2.jpg
IR3,20170405,1750,095,09,257046,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051750UTC-IR3.jpg
IR4,20170405,1750,095,09,369658,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051750UTC-IR4.jpg
VIS,20170405,1750,095,09,7928459,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051750UTC-VIS.jpg
IR1,20170405,1820,095,09,375572,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051820UTC-IR1.jpg
IR2,20170405,1820,095,09,366547,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051820UTC-IR2.jpg
IR3,20170405,1820,095,09,257086,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051820UTC-IR3.jpg
IR4,20170405,1820,095,09,367624,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051820UTC-IR4.jpg
VIS,20170405,1820,095,09,7756559,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051820UTC-VIS.jpg
IR1,20170405,1850,095,09,375465,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051850UTC-IR1.jpg
IR2,20170405,1850,095,09,366384,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051850UTC-IR2.jpg
IR3,20170405,1850,095,09,257451,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051850UTC-IR3.jpg
IR4,20170405,1850,095,09,366096,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051850UTC-IR4.jpg
VIS,20170405,1850,095,09,7572165,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051850UTC-VIS.jpg
IR1,20170405,1920,095,09,374738,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051920UTC-IR1.jpg
IR2,20170405,1920,095,09,365992,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051920UTC-IR2.jpg
IR3,20170405,1920,095,09,257308,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051920UTC-IR3.jpg
IR4,20170405,1920,095,09,364404,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051920UTC-IR4.jpg
VIS,20170405,1920,095,09,7396078,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051920UTC-VIS.jpg
IR1,20170405,1950,095,09,374097,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051950UTC-IR1.jpg
IR2,20170405,1950,095,09,365481,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051950UTC-IR2.jpg
IR3,20170405,1950,095,09,257322,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051950UTC-IR3.jpg
IR4,20170405,1950,095,09,362759,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051950UTC-IR4.jpg
VIS,20170405,1950,095,09,7207344,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704051950UTC-VIS.jpg
IR1,20170405,2020,095,09,374149,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704052020UTC-IR1.jpg
IR2,20170405,2020,095,09,365434,/data/mtsat/public_html/MTSAT-2/201704/MTSAT2-145E-201704052020UTC-IR2.jpg
