# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch1,20140812,0000,224,00,349572,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120000UTC-ch1.jpg
ch2,20140812,0000,224,00,274602,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120000UTC-ch2.jpg
ch3,20140812,0000,224,00,205123,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120000UTC-ch3.jpg
ch4,20140812,0000,224,00,295606,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120000UTC-ch4.jpg
ch6,20140812,0000,224,00,254881,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120000UTC-ch6.jpg
ch1,20140812,0030,224,09,265667,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120030UTC-ch1.jpg
ch2,20140812,0030,224,09,220241,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120030UTC-ch2.jpg
ch3,20140812,0030,224,09,178116,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120030UTC-ch3.jpg
ch4,20140812,0030,224,09,231909,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120030UTC-ch4.jpg
ch6,20140812,0030,224,09,208192,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120030UTC-ch6.jpg
ch1,20140812,0052,224,09,159346,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120052UTC-ch1.jpg
ch2,20140812,0052,224,09,153665,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120052UTC-ch2.jpg
ch3,20140812,0052,224,09,137692,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120052UTC-ch3.jpg
ch4,20140812,0052,224,09,154951,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120052UTC-ch4.jpg
ch6,20140812,0052,224,09,147973,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120052UTC-ch6.jpg
ch1,20140812,0054,224,09,159161,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120054UTC-ch1.jpg
ch2,20140812,0054,224,09,153529,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120054UTC-ch2.jpg
ch3,20140812,0054,224,09,137582,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120054UTC-ch3.jpg
ch4,20140812,0054,224,09,154826,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120054UTC-ch4.jpg
ch6,20140812,0054,224,09,147873,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120054UTC-ch6.jpg
ch1,20140812,0056,224,09,159217,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120056UTC-ch1.jpg
ch2,20140812,0056,224,09,153754,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120056UTC-ch2.jpg
ch3,20140812,0056,224,09,137713,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120056UTC-ch3.jpg
ch4,20140812,0056,224,09,154887,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120056UTC-ch4.jpg
ch6,20140812,0056,224,09,147925,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120056UTC-ch6.jpg
ch1,20140812,0100,224,09,262011,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120100UTC-ch1.jpg
ch2,20140812,0100,224,09,219822,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120100UTC-ch2.jpg
ch3,20140812,0100,224,09,178071,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120100UTC-ch3.jpg
ch4,20140812,0100,224,09,231370,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120100UTC-ch4.jpg
ch6,20140812,0100,224,09,207831,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120100UTC-ch6.jpg
ch1,20140812,0110,224,09,158060,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120110UTC-ch1.jpg
ch2,20140812,0110,224,09,153219,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120110UTC-ch2.jpg
ch3,20140812,0110,224,09,137119,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120110UTC-ch3.jpg
ch4,20140812,0110,224,09,154145,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120110UTC-ch4.jpg
ch6,20140812,0110,224,09,147303,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120110UTC-ch6.jpg
ch1,20140812,0115,224,09,220388,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120115UTC-ch1.jpg
ch2,20140812,0115,224,09,193879,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120115UTC-ch2.jpg
ch3,20140812,0115,224,09,159345,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120115UTC-ch3.jpg
ch4,20140812,0115,224,09,199502,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120115UTC-ch4.jpg
ch6,20140812,0115,224,09,181716,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120115UTC-ch6.jpg
ch1,20140812,0122,224,09,157619,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120122UTC-ch1.jpg
ch2,20140812,0122,224,09,153392,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120122UTC-ch2.jpg
ch3,20140812,0122,224,09,137371,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120122UTC-ch3.jpg
ch4,20140812,0122,224,09,154458,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120122UTC-ch4.jpg
ch6,20140812,0122,224,09,147521,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120122UTC-ch6.jpg
ch1,20140812,0124,224,09,167364,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120124UTC-ch1.jpg
ch2,20140812,0124,224,09,146399,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120124UTC-ch2.jpg
ch3,20140812,0124,224,09,138466,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120124UTC-ch3.jpg
ch4,20140812,0124,224,09,150649,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120124UTC-ch4.jpg
ch6,20140812,0124,224,09,146036,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120124UTC-ch6.jpg
ch1,20140812,0130,224,09,255623,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120130UTC-ch1.jpg
ch2,20140812,0130,224,09,220566,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120130UTC-ch2.jpg
ch3,20140812,0130,224,09,177718,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120130UTC-ch3.jpg
ch4,20140812,0130,224,09,231039,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120130UTC-ch4.jpg
ch6,20140812,0130,224,09,207772,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120130UTC-ch6.jpg
ch1,20140812,0140,224,09,155640,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120140UTC-ch1.jpg
ch2,20140812,0140,224,09,153332,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120140UTC-ch2.jpg
ch3,20140812,0140,224,09,137118,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120140UTC-ch3.jpg
ch4,20140812,0140,224,09,154032,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120140UTC-ch4.jpg
ch6,20140812,0140,224,09,147198,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120140UTC-ch6.jpg
ch1,20140812,0145,224,09,215578,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120145UTC-ch1.jpg
ch2,20140812,0145,224,09,194287,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120145UTC-ch2.jpg
ch3,20140812,0145,224,09,158947,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120145UTC-ch3.jpg
ch4,20140812,0145,224,09,199060,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120145UTC-ch4.jpg
ch6,20140812,0145,224,09,181334,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120145UTC-ch6.jpg
ch1,20140812,0152,224,09,154729,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120152UTC-ch1.jpg
ch2,20140812,0152,224,09,153637,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120152UTC-ch2.jpg
ch3,20140812,0152,224,09,137289,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120152UTC-ch3.jpg
ch4,20140812,0152,224,09,154176,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120152UTC-ch4.jpg
ch6,20140812,0152,224,09,147364,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120152UTC-ch6.jpg
ch1,20140812,0154,224,09,154447,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120154UTC-ch1.jpg
ch2,20140812,0154,224,09,153609,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120154UTC-ch2.jpg
ch3,20140812,0154,224,09,137147,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120154UTC-ch3.jpg
ch4,20140812,0154,224,09,154065,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120154UTC-ch4.jpg
ch6,20140812,0154,224,09,147277,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120154UTC-ch6.jpg
ch1,20140812,0156,224,09,154366,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120156UTC-ch1.jpg
ch2,20140812,0156,224,09,153625,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120156UTC-ch2.jpg
ch3,20140812,0156,224,09,137220,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120156UTC-ch3.jpg
ch4,20140812,0156,224,09,154098,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120156UTC-ch4.jpg
ch6,20140812,0156,224,09,147280,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120156UTC-ch6.jpg
ch1,20140812,0200,224,09,248349,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120200UTC-ch1.jpg
ch2,20140812,0200,224,09,221328,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120200UTC-ch2.jpg
ch3,20140812,0200,224,09,177517,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120200UTC-ch3.jpg
ch4,20140812,0200,224,09,230587,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120200UTC-ch4.jpg
ch6,20140812,0200,224,09,207225,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120200UTC-ch6.jpg
ch1,20140812,0210,224,09,153056,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120210UTC-ch1.jpg
ch2,20140812,0210,224,09,153614,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120210UTC-ch2.jpg
ch3,20140812,0210,224,09,136895,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120210UTC-ch3.jpg
ch4,20140812,0210,224,09,153906,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120210UTC-ch4.jpg
ch6,20140812,0210,224,09,146998,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120210UTC-ch6.jpg
ch1,20140812,0215,224,09,210589,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120215UTC-ch1.jpg
ch2,20140812,0215,224,09,194738,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120215UTC-ch2.jpg
ch3,20140812,0215,224,09,158511,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120215UTC-ch3.jpg
ch4,20140812,0215,224,09,198720,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120215UTC-ch4.jpg
ch6,20140812,0215,224,09,180803,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120215UTC-ch6.jpg
ch1,20140812,0222,224,09,152274,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120222UTC-ch1.jpg
ch2,20140812,0222,224,09,154097,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120222UTC-ch2.jpg
ch3,20140812,0222,224,09,137129,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120222UTC-ch3.jpg
ch4,20140812,0222,224,09,154107,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120222UTC-ch4.jpg
ch6,20140812,0222,224,09,147056,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120222UTC-ch6.jpg
ch1,20140812,0224,224,09,165401,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120224UTC-ch1.jpg
ch2,20140812,0224,224,09,147327,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120224UTC-ch2.jpg
ch3,20140812,0224,224,09,138587,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120224UTC-ch3.jpg
ch4,20140812,0224,224,09,150758,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120224UTC-ch4.jpg
ch6,20140812,0224,224,09,146200,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120224UTC-ch6.jpg
ch1,20140812,0230,224,09,240191,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120230UTC-ch1.jpg
ch2,20140812,0230,224,09,222238,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120230UTC-ch2.jpg
ch3,20140812,0230,224,09,176865,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120230UTC-ch3.jpg
ch4,20140812,0230,224,09,230253,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120230UTC-ch4.jpg
ch6,20140812,0230,224,09,206974,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120230UTC-ch6.jpg
ch1,20140812,0240,224,09,150120,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120240UTC-ch1.jpg
ch2,20140812,0240,224,09,153976,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120240UTC-ch2.jpg
ch3,20140812,0240,224,09,136923,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120240UTC-ch3.jpg
ch4,20140812,0240,224,09,153717,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120240UTC-ch4.jpg
ch6,20140812,0240,224,09,146823,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120240UTC-ch6.jpg
ch1,20140812,0245,224,09,204764,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120245UTC-ch1.jpg
ch2,20140812,0245,224,09,195271,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120245UTC-ch2.jpg
ch3,20140812,0245,224,09,158136,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120245UTC-ch3.jpg
ch4,20140812,0245,224,09,198090,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120245UTC-ch4.jpg
ch6,20140812,0245,224,09,180349,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120245UTC-ch6.jpg
ch1,20140812,0252,224,09,149344,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120252UTC-ch1.jpg
ch2,20140812,0252,224,09,154284,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120252UTC-ch2.jpg
ch3,20140812,0252,224,09,137094,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120252UTC-ch3.jpg
ch4,20140812,0252,224,09,153961,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120252UTC-ch4.jpg
ch6,20140812,0252,224,09,147114,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120252UTC-ch6.jpg
ch1,20140812,0254,224,09,148858,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120254UTC-ch1.jpg
ch2,20140812,0254,224,09,154171,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120254UTC-ch2.jpg
ch3,20140812,0254,224,09,137008,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120254UTC-ch3.jpg
ch4,20140812,0254,224,09,153791,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120254UTC-ch4.jpg
ch6,20140812,0254,224,09,146975,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120254UTC-ch6.jpg
ch1,20140812,0256,224,09,148932,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120256UTC-ch1.jpg
ch2,20140812,0256,224,09,154277,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120256UTC-ch2.jpg
ch3,20140812,0256,224,09,137113,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120256UTC-ch3.jpg
ch4,20140812,0256,224,09,153978,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120256UTC-ch4.jpg
ch6,20140812,0256,224,09,147086,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120256UTC-ch6.jpg
ch1,20140812,0300,224,00,283548,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120300UTC-ch1.jpg
ch2,20140812,0300,224,00,281405,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120300UTC-ch2.jpg
ch3,20140812,0300,224,00,201433,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120300UTC-ch3.jpg
ch4,20140812,0300,224,00,292530,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120300UTC-ch4.jpg
ch6,20140812,0300,224,00,251583,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120300UTC-ch6.jpg
ch1,20140812,0330,224,09,223520,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120330UTC-ch1.jpg
ch2,20140812,0330,224,09,223993,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120330UTC-ch2.jpg
ch3,20140812,0330,224,09,176004,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120330UTC-ch3.jpg
ch4,20140812,0330,224,09,229614,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120330UTC-ch4.jpg
ch6,20140812,0330,224,09,206245,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120330UTC-ch6.jpg
ch1,20140812,0340,224,09,146115,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120340UTC-ch1.jpg
ch2,20140812,0340,224,09,153901,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120340UTC-ch2.jpg
ch3,20140812,0340,224,09,136666,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120340UTC-ch3.jpg
ch4,20140812,0340,224,09,153564,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120340UTC-ch4.jpg
ch6,20140812,0340,224,09,146712,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120340UTC-ch6.jpg
ch1,20140812,0345,224,09,192485,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120345UTC-ch1.jpg
ch2,20140812,0345,224,09,196460,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120345UTC-ch2.jpg
ch3,20140812,0345,224,09,157347,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120345UTC-ch3.jpg
ch4,20140812,0345,224,09,197470,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120345UTC-ch4.jpg
ch6,20140812,0345,224,09,179684,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120345UTC-ch6.jpg
ch1,20140812,0352,224,09,146074,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120352UTC-ch1.jpg
ch2,20140812,0352,224,09,154160,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120352UTC-ch2.jpg
ch3,20140812,0352,224,09,136800,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120352UTC-ch3.jpg
ch4,20140812,0352,224,09,153854,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120352UTC-ch4.jpg
ch6,20140812,0352,224,09,146871,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120352UTC-ch6.jpg
ch1,20140812,0354,224,09,145876,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120354UTC-ch1.jpg
ch2,20140812,0354,224,09,154003,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120354UTC-ch2.jpg
ch3,20140812,0354,224,09,136743,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120354UTC-ch3.jpg
ch4,20140812,0354,224,09,153752,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120354UTC-ch4.jpg
ch6,20140812,0354,224,09,146826,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120354UTC-ch6.jpg
ch1,20140812,0356,224,09,146044,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120356UTC-ch1.jpg
ch2,20140812,0356,224,09,154116,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120356UTC-ch2.jpg
ch3,20140812,0356,224,09,136856,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120356UTC-ch3.jpg
ch4,20140812,0356,224,09,153862,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120356UTC-ch4.jpg
ch6,20140812,0356,224,09,146931,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120356UTC-ch6.jpg
ch1,20140812,0400,224,09,214977,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120400UTC-ch1.jpg
ch2,20140812,0400,224,09,224742,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120400UTC-ch2.jpg
ch3,20140812,0400,224,09,175144,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120400UTC-ch3.jpg
ch4,20140812,0400,224,09,229172,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120400UTC-ch4.jpg
ch6,20140812,0400,224,09,205605,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120400UTC-ch6.jpg
ch1,20140812,0410,224,09,145615,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120410UTC-ch1.jpg
ch2,20140812,0410,224,09,153658,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120410UTC-ch2.jpg
ch3,20140812,0410,224,09,136288,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120410UTC-ch3.jpg
ch4,20140812,0410,224,09,153359,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120410UTC-ch4.jpg
ch6,20140812,0410,224,09,146450,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120410UTC-ch6.jpg
ch1,20140812,0415,224,09,185615,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120415UTC-ch1.jpg
ch2,20140812,0415,224,09,197126,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120415UTC-ch2.jpg
ch3,20140812,0415,224,09,156779,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120415UTC-ch3.jpg
ch4,20140812,0415,224,09,197365,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120415UTC-ch4.jpg
ch6,20140812,0415,224,09,179312,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120415UTC-ch6.jpg
ch1,20140812,0422,224,09,145816,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120422UTC-ch1.jpg
ch2,20140812,0422,224,09,154008,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120422UTC-ch2.jpg
ch3,20140812,0422,224,09,136643,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120422UTC-ch3.jpg
ch4,20140812,0422,224,09,153668,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120422UTC-ch4.jpg
ch6,20140812,0422,224,09,146735,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120422UTC-ch6.jpg
ch1,20140812,0424,224,09,149742,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120424UTC-ch1.jpg
ch2,20140812,0424,224,09,149690,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120424UTC-ch2.jpg
ch3,20140812,0424,224,09,138186,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120424UTC-ch3.jpg
ch4,20140812,0424,224,09,150978,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120424UTC-ch4.jpg
ch6,20140812,0424,224,09,146114,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120424UTC-ch6.jpg
ch1,20140812,0430,224,09,205395,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120430UTC-ch1.jpg
ch2,20140812,0430,224,09,225396,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120430UTC-ch2.jpg
ch3,20140812,0430,224,09,174646,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120430UTC-ch3.jpg
ch4,20140812,0430,224,09,228991,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120430UTC-ch4.jpg
ch6,20140812,0430,224,09,205244,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120430UTC-ch6.jpg
ch1,20140812,0440,224,09,145546,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120440UTC-ch1.jpg
ch2,20140812,0440,224,09,153683,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120440UTC-ch2.jpg
ch3,20140812,0440,224,09,136353,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120440UTC-ch3.jpg
ch4,20140812,0440,224,09,153447,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120440UTC-ch4.jpg
ch6,20140812,0440,224,09,146554,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120440UTC-ch6.jpg
ch1,20140812,0445,224,09,179062,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120445UTC-ch1.jpg
ch2,20140812,0445,224,09,197613,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120445UTC-ch2.jpg
ch3,20140812,0445,224,09,156437,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120445UTC-ch3.jpg
ch4,20140812,0445,224,09,197167,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120445UTC-ch4.jpg
ch6,20140812,0445,224,09,179136,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120445UTC-ch6.jpg
ch1,20140812,0452,224,09,145891,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120452UTC-ch1.jpg
ch2,20140812,0452,224,09,153909,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120452UTC-ch2.jpg
ch3,20140812,0452,224,09,136601,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120452UTC-ch3.jpg
ch4,20140812,0452,224,09,153646,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120452UTC-ch4.jpg
ch6,20140812,0452,224,09,146698,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120452UTC-ch6.jpg
ch1,20140812,0454,224,09,145741,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408120454UTC-ch1.jpg
