# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch1,20140814,0000,226,00,349179,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140000UTC-ch1.jpg
ch2,20140814,0000,226,00,270030,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140000UTC-ch2.jpg
ch3,20140814,0000,226,00,202562,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140000UTC-ch3.jpg
ch4,20140814,0000,226,00,291152,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140000UTC-ch4.jpg
ch6,20140814,0000,226,00,250399,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140000UTC-ch6.jpg
ch1,20140814,0030,226,09,267671,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140030UTC-ch1.jpg
ch2,20140814,0030,226,09,220029,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140030UTC-ch2.jpg
ch3,20140814,0030,226,09,178981,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140030UTC-ch3.jpg
ch4,20140814,0030,226,09,233209,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140030UTC-ch4.jpg
ch6,20140814,0030,226,09,208932,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140030UTC-ch6.jpg
ch1,20140814,0052,226,09,160104,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140052UTC-ch1.jpg
ch2,20140814,0052,226,09,154844,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140052UTC-ch2.jpg
ch3,20140814,0052,226,09,138413,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140052UTC-ch3.jpg
ch4,20140814,0052,226,09,156535,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140052UTC-ch4.jpg
ch6,20140814,0052,226,09,148956,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140052UTC-ch6.jpg
ch1,20140814,0054,226,09,160072,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140054UTC-ch1.jpg
ch2,20140814,0054,226,09,154813,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140054UTC-ch2.jpg
ch3,20140814,0054,226,09,138355,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140054UTC-ch3.jpg
ch4,20140814,0054,226,09,156504,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140054UTC-ch4.jpg
ch6,20140814,0054,226,09,148871,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140054UTC-ch6.jpg
ch1,20140814,0056,226,09,160077,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140056UTC-ch1.jpg
ch2,20140814,0056,226,09,154901,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140056UTC-ch2.jpg
ch3,20140814,0056,226,09,138445,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140056UTC-ch3.jpg
ch4,20140814,0056,226,09,156580,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140056UTC-ch4.jpg
ch6,20140814,0056,226,09,148905,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140056UTC-ch6.jpg
ch1,20140814,0100,226,09,264028,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140100UTC-ch1.jpg
ch2,20140814,0100,226,09,219721,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140100UTC-ch2.jpg
ch3,20140814,0100,226,09,178171,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140100UTC-ch3.jpg
ch4,20140814,0100,226,09,232501,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140100UTC-ch4.jpg
ch6,20140814,0100,226,09,208166,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140100UTC-ch6.jpg
ch1,20140814,0110,226,09,159055,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140110UTC-ch1.jpg
ch2,20140814,0110,226,09,154278,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140110UTC-ch2.jpg
ch3,20140814,0110,226,09,137717,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140110UTC-ch3.jpg
ch4,20140814,0110,226,09,155818,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140110UTC-ch4.jpg
ch6,20140814,0110,226,09,148148,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140110UTC-ch6.jpg
ch1,20140814,0115,226,09,221943,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140115UTC-ch1.jpg
ch2,20140814,0115,226,09,196585,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140115UTC-ch2.jpg
ch3,20140814,0115,226,09,159917,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140115UTC-ch3.jpg
ch4,20140814,0115,226,09,203308,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140115UTC-ch4.jpg
ch6,20140814,0115,226,09,183744,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140115UTC-ch6.jpg
ch1,20140814,0122,226,09,158407,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140122UTC-ch1.jpg
ch2,20140814,0122,226,09,154570,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140122UTC-ch2.jpg
ch3,20140814,0122,226,09,137942,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140122UTC-ch3.jpg
ch4,20140814,0122,226,09,155926,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140122UTC-ch4.jpg
ch6,20140814,0122,226,09,148503,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140122UTC-ch6.jpg
ch1,20140814,0124,226,09,165678,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140124UTC-ch1.jpg
ch2,20140814,0124,226,09,143035,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140124UTC-ch2.jpg
ch3,20140814,0124,226,09,136781,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140124UTC-ch3.jpg
ch4,20140814,0124,226,09,146377,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140124UTC-ch4.jpg
ch6,20140814,0124,226,09,141604,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140124UTC-ch6.jpg
ch1,20140814,0130,226,09,257212,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140130UTC-ch1.jpg
ch2,20140814,0130,226,09,220300,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140130UTC-ch2.jpg
ch3,20140814,0130,226,09,177823,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140130UTC-ch3.jpg
ch4,20140814,0130,226,09,231892,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140130UTC-ch4.jpg
ch6,20140814,0130,226,09,207951,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140130UTC-ch6.jpg
ch1,20140814,0140,226,09,156284,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140140UTC-ch1.jpg
ch2,20140814,0140,226,09,154418,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140140UTC-ch2.jpg
ch3,20140814,0140,226,09,137570,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140140UTC-ch3.jpg
ch4,20140814,0140,226,09,155572,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140140UTC-ch4.jpg
ch6,20140814,0140,226,09,148042,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140140UTC-ch6.jpg
ch1,20140814,0145,226,09,216964,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140145UTC-ch1.jpg
ch2,20140814,0145,226,09,196903,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140145UTC-ch2.jpg
ch3,20140814,0145,226,09,159395,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140145UTC-ch3.jpg
ch4,20140814,0145,226,09,203055,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140145UTC-ch4.jpg
ch6,20140814,0145,226,09,183434,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140145UTC-ch6.jpg
ch1,20140814,0152,226,09,207064,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140152UTC-ch1.jpg
ch2,20140814,0152,226,09,176798,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140152UTC-ch2.jpg
ch3,20140814,0152,226,09,152605,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140152UTC-ch3.jpg
ch4,20140814,0152,226,09,184450,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140152UTC-ch4.jpg
ch6,20140814,0152,226,09,168533,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140152UTC-ch6.jpg
ch1,20140814,0200,226,09,249941,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140200UTC-ch1.jpg
ch2,20140814,0200,226,09,221059,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140200UTC-ch2.jpg
ch3,20140814,0200,226,09,177261,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140200UTC-ch3.jpg
ch4,20140814,0200,226,09,231609,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140200UTC-ch4.jpg
ch6,20140814,0200,226,09,207774,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140200UTC-ch6.jpg
ch1,20140814,0210,226,09,153291,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140210UTC-ch1.jpg
ch2,20140814,0210,226,09,154748,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140210UTC-ch2.jpg
ch3,20140814,0210,226,09,137330,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140210UTC-ch3.jpg
ch4,20140814,0210,226,09,155321,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140210UTC-ch4.jpg
ch6,20140814,0210,226,09,147842,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140210UTC-ch6.jpg
ch1,20140814,0215,226,09,211864,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140215UTC-ch1.jpg
ch2,20140814,0215,226,09,197042,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140215UTC-ch2.jpg
ch3,20140814,0215,226,09,158957,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140215UTC-ch3.jpg
ch4,20140814,0215,226,09,202192,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140215UTC-ch4.jpg
ch6,20140814,0215,226,09,182837,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140215UTC-ch6.jpg
ch1,20140814,0222,226,09,198992,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140222UTC-ch1.jpg
ch2,20140814,0222,226,09,178199,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140222UTC-ch2.jpg
ch3,20140814,0222,226,09,152955,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140222UTC-ch3.jpg
ch4,20140814,0222,226,09,184945,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140222UTC-ch4.jpg
ch6,20140814,0222,226,09,168964,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140222UTC-ch6.jpg
ch1,20140814,0230,226,09,241778,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140230UTC-ch1.jpg
ch2,20140814,0230,226,09,221864,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140230UTC-ch2.jpg
ch3,20140814,0230,226,09,176813,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140230UTC-ch3.jpg
ch4,20140814,0230,226,09,231460,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140230UTC-ch4.jpg
ch6,20140814,0230,226,09,207370,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140230UTC-ch6.jpg
ch1,20140814,0240,226,09,150288,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140240UTC-ch1.jpg
ch2,20140814,0240,226,09,154764,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140240UTC-ch2.jpg
ch3,20140814,0240,226,09,137212,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140240UTC-ch3.jpg
ch4,20140814,0240,226,09,155286,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140240UTC-ch4.jpg
ch6,20140814,0240,226,09,147780,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140240UTC-ch6.jpg
ch1,20140814,0245,226,09,205910,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140245UTC-ch1.jpg
ch2,20140814,0245,226,09,197817,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140245UTC-ch2.jpg
ch3,20140814,0245,226,09,158662,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140245UTC-ch3.jpg
ch4,20140814,0245,226,09,202005,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140245UTC-ch4.jpg
ch6,20140814,0245,226,09,182633,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140245UTC-ch6.jpg
ch1,20140814,0252,226,09,190445,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140252UTC-ch1.jpg
ch2,20140814,0252,226,09,179269,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140252UTC-ch2.jpg
ch3,20140814,0252,226,09,153109,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140252UTC-ch3.jpg
ch4,20140814,0252,226,09,185071,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140252UTC-ch4.jpg
ch6,20140814,0252,226,09,168984,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140252UTC-ch6.jpg
ch1,20140814,0300,226,00,283971,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140300UTC-ch1.jpg
ch2,20140814,0300,226,00,275830,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140300UTC-ch2.jpg
ch3,20140814,0300,226,00,199351,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140300UTC-ch3.jpg
ch4,20140814,0300,226,00,288415,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140300UTC-ch4.jpg
ch6,20140814,0300,226,00,247916,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140300UTC-ch6.jpg
ch1,20140814,0330,226,09,224693,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140330UTC-ch1.jpg
ch2,20140814,0330,226,09,224107,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140330UTC-ch2.jpg
ch3,20140814,0330,226,09,175835,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140330UTC-ch3.jpg
ch4,20140814,0330,226,09,231135,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140330UTC-ch4.jpg
ch6,20140814,0330,226,09,206745,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140330UTC-ch6.jpg
ch1,20140814,0340,226,09,145818,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140340UTC-ch1.jpg
ch2,20140814,0340,226,09,154952,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140340UTC-ch2.jpg
ch3,20140814,0340,226,09,136859,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140340UTC-ch3.jpg
ch4,20140814,0340,226,09,155019,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140340UTC-ch4.jpg
ch6,20140814,0340,226,09,147553,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140340UTC-ch6.jpg
ch1,20140814,0345,226,09,193330,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140345UTC-ch1.jpg
ch2,20140814,0345,226,09,199166,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140345UTC-ch2.jpg
ch3,20140814,0345,226,09,157946,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140345UTC-ch3.jpg
ch4,20140814,0345,226,09,201442,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140345UTC-ch4.jpg
ch6,20140814,0345,226,09,181990,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140345UTC-ch6.jpg
ch1,20140814,0352,226,09,175763,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140352UTC-ch1.jpg
ch2,20140814,0352,226,09,181441,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140352UTC-ch2.jpg
ch3,20140814,0352,226,09,153267,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140352UTC-ch3.jpg
ch4,20140814,0352,226,09,185214,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140352UTC-ch4.jpg
ch6,20140814,0352,226,09,169259,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140352UTC-ch6.jpg
ch1,20140814,0400,226,09,215840,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140400UTC-ch1.jpg
ch2,20140814,0400,226,09,224929,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140400UTC-ch2.jpg
ch3,20140814,0400,226,09,175146,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140400UTC-ch3.jpg
ch4,20140814,0400,226,09,230512,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140400UTC-ch4.jpg
ch6,20140814,0400,226,09,206196,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140400UTC-ch6.jpg
ch1,20140814,0410,226,09,145386,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140410UTC-ch1.jpg
ch2,20140814,0410,226,09,154459,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140410UTC-ch2.jpg
ch3,20140814,0410,226,09,136599,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140410UTC-ch3.jpg
ch4,20140814,0410,226,09,154543,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140410UTC-ch4.jpg
ch6,20140814,0410,226,09,147280,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140410UTC-ch6.jpg
ch1,20140814,0415,226,09,186407,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140415UTC-ch1.jpg
ch2,20140814,0415,226,09,199582,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140415UTC-ch2.jpg
ch3,20140814,0415,226,09,157266,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140415UTC-ch3.jpg
ch4,20140814,0415,226,09,200811,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140415UTC-ch4.jpg
ch6,20140814,0415,226,09,181450,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140415UTC-ch6.jpg
ch1,20140814,0422,226,09,167928,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140422UTC-ch1.jpg
ch2,20140814,0422,226,09,182535,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140422UTC-ch2.jpg
ch3,20140814,0422,226,09,152995,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140422UTC-ch3.jpg
ch4,20140814,0422,226,09,185394,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140422UTC-ch4.jpg
ch6,20140814,0422,226,09,169189,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140422UTC-ch6.jpg
ch1,20140814,0430,226,09,206980,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140430UTC-ch1.jpg
ch2,20140814,0430,226,09,226023,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140430UTC-ch2.jpg
ch3,20140814,0430,226,09,174803,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140430UTC-ch3.jpg
ch4,20140814,0430,226,09,230132,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140430UTC-ch4.jpg
ch6,20140814,0430,226,09,206012,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140430UTC-ch6.jpg
ch1,20140814,0440,226,09,145396,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140440UTC-ch1.jpg
ch2,20140814,0440,226,09,154231,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140440UTC-ch2.jpg
ch3,20140814,0440,226,09,136534,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140440UTC-ch3.jpg
ch4,20140814,0440,226,09,154429,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140440UTC-ch4.jpg
ch6,20140814,0440,226,09,147110,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140440UTC-ch6.jpg
ch1,20140814,0445,226,09,179581,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140445UTC-ch1.jpg
ch2,20140814,0445,226,09,200264,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140445UTC-ch2.jpg
ch3,20140814,0445,226,09,157050,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140445UTC-ch3.jpg
ch4,20140814,0445,226,09,200533,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140445UTC-ch4.jpg
ch6,20140814,0445,226,09,180981,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140445UTC-ch6.jpg
ch1,20140814,0452,226,09,160249,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140452UTC-ch1.jpg
ch2,20140814,0452,226,09,183763,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140452UTC-ch2.jpg
ch3,20140814,0452,226,09,153072,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140452UTC-ch3.jpg
ch4,20140814,0452,226,09,185643,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140452UTC-ch4.jpg
ch6,20140814,0452,226,09,169264,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140452UTC-ch6.jpg
ch1,20140814,0500,226,09,197757,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140500UTC-ch1.jpg
ch2,20140814,0500,226,09,227211,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140500UTC-ch2.jpg
ch3,20140814,0500,226,09,174305,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140500UTC-ch3.jpg
ch4,20140814,0500,226,09,229827,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140500UTC-ch4.jpg
ch6,20140814,0500,226,09,205687,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140500UTC-ch6.jpg
ch1,20140814,0510,226,09,145549,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140510UTC-ch1.jpg
ch2,20140814,0510,226,09,154030,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140510UTC-ch2.jpg
ch3,20140814,0510,226,09,136242,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140510UTC-ch3.jpg
ch4,20140814,0510,226,09,154218,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140510UTC-ch4.jpg
ch6,20140814,0510,226,09,146926,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140510UTC-ch6.jpg
ch1,20140814,0515,226,09,173355,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140515UTC-ch1.jpg
ch2,20140814,0515,226,09,200985,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140515UTC-ch2.jpg
ch3,20140814,0515,226,09,156466,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140515UTC-ch3.jpg
ch4,20140814,0515,226,09,200293,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140515UTC-ch4.jpg
ch6,20140814,0515,226,09,180809,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140515UTC-ch6.jpg
ch1,20140814,0522,226,09,153016,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140522UTC-ch1.jpg
ch2,20140814,0522,226,09,185038,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140522UTC-ch2.jpg
ch3,20140814,0522,226,09,153207,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140522UTC-ch3.jpg
ch4,20140814,0522,226,09,185803,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140522UTC-ch4.jpg
ch6,20140814,0522,226,09,169363,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140522UTC-ch6.jpg
ch1,20140814,0530,226,09,188965,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140530UTC-ch1.jpg
ch2,20140814,0530,226,09,227779,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140530UTC-ch2.jpg
ch3,20140814,0530,226,09,174156,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140530UTC-ch3.jpg
ch4,20140814,0530,226,09,229449,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140530UTC-ch4.jpg
ch6,20140814,0530,226,09,205080,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140530UTC-ch6.jpg
ch1,20140814,0540,226,09,145537,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140540UTC-ch1.jpg
ch2,20140814,0540,226,09,154032,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140540UTC-ch2.jpg
ch3,20140814,0540,226,09,136320,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140540UTC-ch3.jpg
ch4,20140814,0540,226,09,154198,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140540UTC-ch4.jpg
ch6,20140814,0540,226,09,146816,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140540UTC-ch6.jpg
ch1,20140814,0545,226,09,168814,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140545UTC-ch1.jpg
ch2,20140814,0545,226,09,201171,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140545UTC-ch2.jpg
ch3,20140814,0545,226,09,156337,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140545UTC-ch3.jpg
ch4,20140814,0545,226,09,199867,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140545UTC-ch4.jpg
ch6,20140814,0545,226,09,180133,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140545UTC-ch6.jpg
ch1,20140814,0552,226,09,147340,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140552UTC-ch1.jpg
ch2,20140814,0552,226,09,185869,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140552UTC-ch2.jpg
ch3,20140814,0552,226,09,153098,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140552UTC-ch3.jpg
ch4,20140814,0552,226,09,185883,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140552UTC-ch4.jpg
ch6,20140814,0552,226,09,169376,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140552UTC-ch6.jpg
ch1,20140814,0600,226,00,208501,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408140600UTC-ch1.jpg
