# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch1,20140819,0000,231,00,354772,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190000UTC-ch1.jpg
ch2,20140819,0000,231,00,270213,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190000UTC-ch2.jpg
ch3,20140819,0000,231,00,200594,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190000UTC-ch3.jpg
ch4,20140819,0000,231,00,290748,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190000UTC-ch4.jpg
ch6,20140819,0000,231,00,248623,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190000UTC-ch6.jpg
ch1,20140819,0030,231,09,268095,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190030UTC-ch1.jpg
ch2,20140819,0030,231,09,217720,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190030UTC-ch2.jpg
ch3,20140819,0030,231,09,173441,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190030UTC-ch3.jpg
ch4,20140819,0030,231,09,228304,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190030UTC-ch4.jpg
ch6,20140819,0030,231,09,202709,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190030UTC-ch6.jpg
ch1,20140819,0052,231,09,217765,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190052UTC-ch1.jpg
ch2,20140819,0052,231,09,177398,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190052UTC-ch2.jpg
ch3,20140819,0052,231,09,152982,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190052UTC-ch3.jpg
ch4,20140819,0052,231,09,186231,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190052UTC-ch4.jpg
ch6,20140819,0052,231,09,169414,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190052UTC-ch6.jpg
ch1,20140819,0100,231,09,263916,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190100UTC-ch1.jpg
ch2,20140819,0100,231,09,218458,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190100UTC-ch2.jpg
ch3,20140819,0100,231,09,174043,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190100UTC-ch3.jpg
ch4,20140819,0100,231,09,227766,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190100UTC-ch4.jpg
ch6,20140819,0100,231,09,202009,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190100UTC-ch6.jpg
ch1,20140819,0110,231,09,158174,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190110UTC-ch1.jpg
ch2,20140819,0110,231,09,154718,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190110UTC-ch2.jpg
ch3,20140819,0110,231,09,139722,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190110UTC-ch3.jpg
ch4,20140819,0110,231,09,155767,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190110UTC-ch4.jpg
ch6,20140819,0110,231,09,148813,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190110UTC-ch6.jpg
ch1,20140819,0115,231,09,222128,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190115UTC-ch1.jpg
ch2,20140819,0115,231,09,197001,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190115UTC-ch2.jpg
ch3,20140819,0115,231,09,159521,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190115UTC-ch3.jpg
ch4,20140819,0115,231,09,201862,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190115UTC-ch4.jpg
ch6,20140819,0115,231,09,182504,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190115UTC-ch6.jpg
ch1,20140819,0122,231,09,212631,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190122UTC-ch1.jpg
ch2,20140819,0122,231,09,178312,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190122UTC-ch2.jpg
ch3,20140819,0122,231,09,152817,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190122UTC-ch3.jpg
ch4,20140819,0122,231,09,186125,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190122UTC-ch4.jpg
ch6,20140819,0122,231,09,169404,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190122UTC-ch6.jpg
ch1,20140819,0130,231,09,256657,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190130UTC-ch1.jpg
ch2,20140819,0130,231,09,218547,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190130UTC-ch2.jpg
ch3,20140819,0130,231,09,172332,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190130UTC-ch3.jpg
ch4,20140819,0130,231,09,227588,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190130UTC-ch4.jpg
ch6,20140819,0130,231,09,201801,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190130UTC-ch6.jpg
ch1,20140819,0140,231,09,155137,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190140UTC-ch1.jpg
ch2,20140819,0140,231,09,154893,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190140UTC-ch2.jpg
ch3,20140819,0140,231,09,139409,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190140UTC-ch3.jpg
ch4,20140819,0140,231,09,155509,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190140UTC-ch4.jpg
ch6,20140819,0140,231,09,148487,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190140UTC-ch6.jpg
ch1,20140819,0145,231,09,216885,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190145UTC-ch1.jpg
ch2,20140819,0145,231,09,196936,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190145UTC-ch2.jpg
ch3,20140819,0145,231,09,158876,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190145UTC-ch3.jpg
ch4,20140819,0145,231,09,201477,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190145UTC-ch4.jpg
ch6,20140819,0145,231,09,182022,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190145UTC-ch6.jpg
ch1,20140819,0152,231,09,205624,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190152UTC-ch1.jpg
ch2,20140819,0152,231,09,179580,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190152UTC-ch2.jpg
ch3,20140819,0152,231,09,152875,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190152UTC-ch3.jpg
ch4,20140819,0152,231,09,186128,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190152UTC-ch4.jpg
ch6,20140819,0152,231,09,169256,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190152UTC-ch6.jpg
ch1,20140819,0200,231,09,248790,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190200UTC-ch1.jpg
ch2,20140819,0200,231,09,219236,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190200UTC-ch2.jpg
ch3,20140819,0200,231,09,171808,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190200UTC-ch3.jpg
ch4,20140819,0200,231,09,227290,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190200UTC-ch4.jpg
ch6,20140819,0200,231,09,201520,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190200UTC-ch6.jpg
ch1,20140819,0210,231,09,129279,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190210UTC-ch1.jpg
ch2,20140819,0210,231,09,152607,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190210UTC-ch2.jpg
ch3,20140819,0210,231,09,171634,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190210UTC-ch3.jpg
ch4,20140819,0210,231,09,227092,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190210UTC-ch4.jpg
ch6,20140819,0210,231,09,201362,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190210UTC-ch6.jpg
ch1,20140819,0215,231,09,211795,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190215UTC-ch1.jpg
ch2,20140819,0215,231,09,197581,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190215UTC-ch2.jpg
ch3,20140819,0215,231,09,158398,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190215UTC-ch3.jpg
ch4,20140819,0215,231,09,201558,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190215UTC-ch4.jpg
ch6,20140819,0215,231,09,181705,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190215UTC-ch6.jpg
ch1,20140819,0222,231,09,198137,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190222UTC-ch1.jpg
ch2,20140819,0222,231,09,180831,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190222UTC-ch2.jpg
ch3,20140819,0222,231,09,152997,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190222UTC-ch3.jpg
ch4,20140819,0222,231,09,186277,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190222UTC-ch4.jpg
ch6,20140819,0222,231,09,169460,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190222UTC-ch6.jpg
ch1,20140819,0230,231,09,241190,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190230UTC-ch1.jpg
ch2,20140819,0230,231,09,220234,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190230UTC-ch2.jpg
ch3,20140819,0230,231,09,171621,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190230UTC-ch3.jpg
ch4,20140819,0230,231,09,227578,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190230UTC-ch4.jpg
ch6,20140819,0230,231,09,201595,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190230UTC-ch6.jpg
ch1,20140819,0240,231,09,149642,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190240UTC-ch1.jpg
ch2,20140819,0240,231,09,155040,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190240UTC-ch2.jpg
ch3,20140819,0240,231,09,138867,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190240UTC-ch3.jpg
ch4,20140819,0240,231,09,155297,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190240UTC-ch4.jpg
ch6,20140819,0240,231,09,148221,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190240UTC-ch6.jpg
ch1,20140819,0245,231,09,206456,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190245UTC-ch1.jpg
ch2,20140819,0245,231,09,197963,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190245UTC-ch2.jpg
ch3,20140819,0245,231,09,158114,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190245UTC-ch3.jpg
ch4,20140819,0245,231,09,201165,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190245UTC-ch4.jpg
ch6,20140819,0245,231,09,181436,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190245UTC-ch6.jpg
ch1,20140819,0252,231,09,190707,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190252UTC-ch1.jpg
ch2,20140819,0252,231,09,182175,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190252UTC-ch2.jpg
ch3,20140819,0252,231,09,152850,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190252UTC-ch3.jpg
ch4,20140819,0252,231,09,186592,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190252UTC-ch4.jpg
ch6,20140819,0252,231,09,169598,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190252UTC-ch6.jpg
ch1,20140819,0300,231,00,285987,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190300UTC-ch1.jpg
ch2,20140819,0300,231,00,278067,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190300UTC-ch2.jpg
ch3,20140819,0300,231,00,196220,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190300UTC-ch3.jpg
ch4,20140819,0300,231,00,289148,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190300UTC-ch4.jpg
ch6,20140819,0300,231,00,245929,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190300UTC-ch6.jpg
ch1,20140819,0330,231,09,223404,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190330UTC-ch1.jpg
ch2,20140819,0330,231,09,222830,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190330UTC-ch2.jpg
ch3,20140819,0330,231,09,171005,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190330UTC-ch3.jpg
ch4,20140819,0330,231,09,227447,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190330UTC-ch4.jpg
ch6,20140819,0330,231,09,201607,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190330UTC-ch6.jpg
ch1,20140819,0340,231,09,129463,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190340UTC-ch1.jpg
ch2,20140819,0340,231,09,152750,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190340UTC-ch2.jpg
ch3,20140819,0340,231,09,156633,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190340UTC-ch3.jpg
ch4,20140819,0340,231,09,200287,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190340UTC-ch4.jpg
ch6,20140819,0340,231,09,181067,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190340UTC-ch6.jpg
ch1,20140819,0345,231,09,191602,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190345UTC-ch1.jpg
ch2,20140819,0345,231,09,199962,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190345UTC-ch2.jpg
ch3,20140819,0345,231,09,156711,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190345UTC-ch3.jpg
ch4,20140819,0345,231,09,200343,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190345UTC-ch4.jpg
ch6,20140819,0345,231,09,181137,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190345UTC-ch6.jpg
ch1,20140819,0352,231,09,175224,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190352UTC-ch1.jpg
ch2,20140819,0352,231,09,184484,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190352UTC-ch2.jpg
ch3,20140819,0352,231,09,152864,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190352UTC-ch3.jpg
ch4,20140819,0352,231,09,186989,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190352UTC-ch4.jpg
ch6,20140819,0352,231,09,169855,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190352UTC-ch6.jpg
ch1,20140819,0400,231,09,213681,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190400UTC-ch1.jpg
ch2,20140819,0400,231,09,223777,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190400UTC-ch2.jpg
ch3,20140819,0400,231,09,170589,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190400UTC-ch3.jpg
ch4,20140819,0400,231,09,227104,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190400UTC-ch4.jpg
ch6,20140819,0400,231,09,201328,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190400UTC-ch6.jpg
ch1,20140819,0410,231,09,145527,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190410UTC-ch1.jpg
ch2,20140819,0410,231,09,154478,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190410UTC-ch2.jpg
ch3,20140819,0410,231,09,137896,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190410UTC-ch3.jpg
ch4,20140819,0410,231,09,154324,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190410UTC-ch4.jpg
ch6,20140819,0410,231,09,147294,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190410UTC-ch6.jpg
ch1,20140819,0415,231,09,184741,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190415UTC-ch1.jpg
ch2,20140819,0415,231,09,200274,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190415UTC-ch2.jpg
ch3,20140819,0415,231,09,156278,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190415UTC-ch3.jpg
ch4,20140819,0415,231,09,199934,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190415UTC-ch4.jpg
ch6,20140819,0415,231,09,180450,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190415UTC-ch6.jpg
ch1,20140819,0422,231,09,166831,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190422UTC-ch1.jpg
ch2,20140819,0422,231,09,185764,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190422UTC-ch2.jpg
ch3,20140819,0422,231,09,152811,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190422UTC-ch3.jpg
ch4,20140819,0422,231,09,187211,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190422UTC-ch4.jpg
ch6,20140819,0422,231,09,169929,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190422UTC-ch6.jpg
ch1,20140819,0430,231,09,204555,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190430UTC-ch1.jpg
ch2,20140819,0430,231,09,224844,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190430UTC-ch2.jpg
ch3,20140819,0430,231,09,169903,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190430UTC-ch3.jpg
ch4,20140819,0430,231,09,227355,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190430UTC-ch4.jpg
ch6,20140819,0430,231,09,201416,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190430UTC-ch6.jpg
ch1,20140819,0440,231,09,145582,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190440UTC-ch1.jpg
ch2,20140819,0440,231,09,154436,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190440UTC-ch2.jpg
ch3,20140819,0440,231,09,137758,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190440UTC-ch3.jpg
ch4,20140819,0440,231,09,154344,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190440UTC-ch4.jpg
ch6,20140819,0440,231,09,147457,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190440UTC-ch6.jpg
ch1,20140819,0445,231,09,178186,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190445UTC-ch1.jpg
ch2,20140819,0445,231,09,200926,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190445UTC-ch2.jpg
ch3,20140819,0445,231,09,155854,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190445UTC-ch3.jpg
ch4,20140819,0445,231,09,199909,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190445UTC-ch4.jpg
ch6,20140819,0445,231,09,180229,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190445UTC-ch6.jpg
ch1,20140819,0452,231,09,159435,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190452UTC-ch1.jpg
ch2,20140819,0452,231,09,186704,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190452UTC-ch2.jpg
ch3,20140819,0452,231,09,152695,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190452UTC-ch3.jpg
ch4,20140819,0452,231,09,187119,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190452UTC-ch4.jpg
ch6,20140819,0452,231,09,169871,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190452UTC-ch6.jpg
ch1,20140819,0500,231,09,195803,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190500UTC-ch1.jpg
ch2,20140819,0500,231,09,225830,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190500UTC-ch2.jpg
ch3,20140819,0500,231,09,169552,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190500UTC-ch3.jpg
ch4,20140819,0500,231,09,226999,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190500UTC-ch4.jpg
ch6,20140819,0500,231,09,201159,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190500UTC-ch6.jpg
ch1,20140819,0510,231,09,145509,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190510UTC-ch1.jpg
ch2,20140819,0510,231,09,154185,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190510UTC-ch2.jpg
ch3,20140819,0510,231,09,137399,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190510UTC-ch3.jpg
ch4,20140819,0510,231,09,154191,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190510UTC-ch4.jpg
ch6,20140819,0510,231,09,147285,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190510UTC-ch6.jpg
ch1,20140819,0515,231,09,172051,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190515UTC-ch1.jpg
ch2,20140819,0515,231,09,201171,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190515UTC-ch2.jpg
ch3,20140819,0515,231,09,155394,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190515UTC-ch3.jpg
ch4,20140819,0515,231,09,199520,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190515UTC-ch4.jpg
ch6,20140819,0515,231,09,179856,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190515UTC-ch6.jpg
ch1,20140819,0522,231,09,153182,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190522UTC-ch1.jpg
ch2,20140819,0522,231,09,187665,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190522UTC-ch2.jpg
ch3,20140819,0522,231,09,152602,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190522UTC-ch3.jpg
ch4,20140819,0522,231,09,187401,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190522UTC-ch4.jpg
ch6,20140819,0522,231,09,169991,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190522UTC-ch6.jpg
ch1,20140819,0530,231,09,186944,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190530UTC-ch1.jpg
ch2,20140819,0530,231,09,226676,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190530UTC-ch2.jpg
ch3,20140819,0530,231,09,168976,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190530UTC-ch3.jpg
ch4,20140819,0530,231,09,226681,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190530UTC-ch4.jpg
ch6,20140819,0530,231,09,200626,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190530UTC-ch6.jpg
ch1,20140819,0540,231,09,145718,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190540UTC-ch1.jpg
ch2,20140819,0540,231,09,154026,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190540UTC-ch2.jpg
ch3,20140819,0540,231,09,137365,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190540UTC-ch3.jpg
ch4,20140819,0540,231,09,154020,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190540UTC-ch4.jpg
ch6,20140819,0540,231,09,147025,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190540UTC-ch6.jpg
ch1,20140819,0545,231,09,167001,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190545UTC-ch1.jpg
ch2,20140819,0545,231,09,201327,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190545UTC-ch2.jpg
ch3,20140819,0545,231,09,155094,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190545UTC-ch3.jpg
ch4,20140819,0545,231,09,199159,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190545UTC-ch4.jpg
ch6,20140819,0545,231,09,179293,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190545UTC-ch6.jpg
ch1,20140819,0552,231,09,147909,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190552UTC-ch1.jpg
ch2,20140819,0552,231,09,188194,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190552UTC-ch2.jpg
ch3,20140819,0552,231,09,152581,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190552UTC-ch3.jpg
ch4,20140819,0552,231,09,187717,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190552UTC-ch4.jpg
ch6,20140819,0552,231,09,170122,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190552UTC-ch6.jpg
ch1,20140819,0600,231,00,209269,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190600UTC-ch1.jpg
ch2,20140819,0600,231,00,289305,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190600UTC-ch2.jpg
ch3,20140819,0600,231,00,192557,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190600UTC-ch3.jpg
ch4,20140819,0600,231,00,289439,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190600UTC-ch4.jpg
ch6,20140819,0600,231,00,243818,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190600UTC-ch6.jpg
ch1,20140819,0630,231,09,172550,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190630UTC-ch1.jpg
ch2,20140819,0630,231,09,226958,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190630UTC-ch2.jpg
ch3,20140819,0630,231,09,168360,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190630UTC-ch3.jpg
ch4,20140819,0630,231,09,226267,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190630UTC-ch4.jpg
ch6,20140819,0630,231,09,200212,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190630UTC-ch6.jpg
ch1,20140819,0640,231,09,145847,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190640UTC-ch1.jpg
ch2,20140819,0640,231,09,153718,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190640UTC-ch2.jpg
ch3,20140819,0640,231,09,137039,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190640UTC-ch3.jpg
ch4,20140819,0640,231,09,153554,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190640UTC-ch4.jpg
ch6,20140819,0640,231,09,146804,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190640UTC-ch6.jpg
ch1,20140819,0645,231,09,162746,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408190645UTC-ch1.jpg
