# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch1,20140820,0000,232,00,359227,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200000UTC-ch1.jpg
ch2,20140820,0000,232,00,275103,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200000UTC-ch2.jpg
ch3,20140820,0000,232,00,202165,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200000UTC-ch3.jpg
ch4,20140820,0000,232,00,296185,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200000UTC-ch4.jpg
ch6,20140820,0000,232,00,251445,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200000UTC-ch6.jpg
ch1,20140820,0030,232,09,270635,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200030UTC-ch1.jpg
ch2,20140820,0030,232,09,222206,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200030UTC-ch2.jpg
ch3,20140820,0030,232,09,175616,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200030UTC-ch3.jpg
ch4,20140820,0030,232,09,234218,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200030UTC-ch4.jpg
ch6,20140820,0030,232,09,207885,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200030UTC-ch6.jpg
ch1,20140820,0052,232,09,220632,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200052UTC-ch1.jpg
ch2,20140820,0052,232,09,178821,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200052UTC-ch2.jpg
ch3,20140820,0052,232,09,154183,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200052UTC-ch3.jpg
ch4,20140820,0052,232,09,187550,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200052UTC-ch4.jpg
ch6,20140820,0052,232,09,171168,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200052UTC-ch6.jpg
ch1,20140820,0100,232,09,266509,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200100UTC-ch1.jpg
ch2,20140820,0100,232,09,221961,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200100UTC-ch2.jpg
ch3,20140820,0100,232,09,174835,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200100UTC-ch3.jpg
ch4,20140820,0100,232,09,233730,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200100UTC-ch4.jpg
ch6,20140820,0100,232,09,207090,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200100UTC-ch6.jpg
ch1,20140820,0110,232,09,160041,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200110UTC-ch1.jpg
ch2,20140820,0110,232,09,155557,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200110UTC-ch2.jpg
ch3,20140820,0110,232,09,138842,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200110UTC-ch3.jpg
ch4,20140820,0110,232,09,156961,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200110UTC-ch4.jpg
ch6,20140820,0110,232,09,149330,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200110UTC-ch6.jpg
ch1,20140820,0115,232,09,224389,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200115UTC-ch1.jpg
ch2,20140820,0115,232,09,198835,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200115UTC-ch2.jpg
ch3,20140820,0115,232,09,159269,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200115UTC-ch3.jpg
ch4,20140820,0115,232,09,204501,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200115UTC-ch4.jpg
ch6,20140820,0115,232,09,184144,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200115UTC-ch6.jpg
ch1,20140820,0122,232,09,215212,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200122UTC-ch1.jpg
ch2,20140820,0122,232,09,179507,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200122UTC-ch2.jpg
ch3,20140820,0122,232,09,153899,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200122UTC-ch3.jpg
ch4,20140820,0122,232,09,187454,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200122UTC-ch4.jpg
ch6,20140820,0122,232,09,170766,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200122UTC-ch6.jpg
ch1,20140820,0130,232,09,258899,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200130UTC-ch1.jpg
ch2,20140820,0130,232,09,222750,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200130UTC-ch2.jpg
ch3,20140820,0130,232,09,174446,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200130UTC-ch3.jpg
ch4,20140820,0130,232,09,233502,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200130UTC-ch4.jpg
ch6,20140820,0130,232,09,206976,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200130UTC-ch6.jpg
ch1,20140820,0140,232,09,156721,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200140UTC-ch1.jpg
ch2,20140820,0140,232,09,155627,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200140UTC-ch2.jpg
ch3,20140820,0140,232,09,138430,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200140UTC-ch3.jpg
ch4,20140820,0140,232,09,156690,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200140UTC-ch4.jpg
ch6,20140820,0140,232,09,148990,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200140UTC-ch6.jpg
ch1,20140820,0145,232,09,218610,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200145UTC-ch1.jpg
ch2,20140820,0145,232,09,199025,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200145UTC-ch2.jpg
ch3,20140820,0145,232,09,158761,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200145UTC-ch3.jpg
ch4,20140820,0145,232,09,203812,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200145UTC-ch4.jpg
ch6,20140820,0145,232,09,183665,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200145UTC-ch6.jpg
ch1,20140820,0152,232,09,208035,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200152UTC-ch1.jpg
ch2,20140820,0152,232,09,180686,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200152UTC-ch2.jpg
ch3,20140820,0152,232,09,153855,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200152UTC-ch3.jpg
ch4,20140820,0152,232,09,187389,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200152UTC-ch4.jpg
ch6,20140820,0152,232,09,170763,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200152UTC-ch6.jpg
ch1,20140820,0200,232,09,250400,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200200UTC-ch1.jpg
ch2,20140820,0200,232,09,223782,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200200UTC-ch2.jpg
ch3,20140820,0200,232,09,173964,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200200UTC-ch3.jpg
ch4,20140820,0200,232,09,233358,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200200UTC-ch4.jpg
ch6,20140820,0200,232,09,206671,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200200UTC-ch6.jpg
ch1,20140820,0210,232,09,153301,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200210UTC-ch1.jpg
ch2,20140820,0210,232,09,156027,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200210UTC-ch2.jpg
ch3,20140820,0210,232,09,138198,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200210UTC-ch3.jpg
ch4,20140820,0210,232,09,156374,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200210UTC-ch4.jpg
ch6,20140820,0210,232,09,148773,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200210UTC-ch6.jpg
ch1,20140820,0215,232,09,212770,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200215UTC-ch1.jpg
ch2,20140820,0215,232,09,199998,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200215UTC-ch2.jpg
ch3,20140820,0215,232,09,158459,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200215UTC-ch3.jpg
ch4,20140820,0215,232,09,204053,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200215UTC-ch4.jpg
ch6,20140820,0215,232,09,183684,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200215UTC-ch6.jpg
ch1,20140820,0222,232,09,199828,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200222UTC-ch1.jpg
ch2,20140820,0222,232,09,181738,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200222UTC-ch2.jpg
ch3,20140820,0222,232,09,153943,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200222UTC-ch3.jpg
ch4,20140820,0222,232,09,187599,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200222UTC-ch4.jpg
ch6,20140820,0222,232,09,170721,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200222UTC-ch6.jpg
ch1,20140820,0230,232,09,241950,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200230UTC-ch1.jpg
ch2,20140820,0230,232,09,225699,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200230UTC-ch2.jpg
ch3,20140820,0230,232,09,173630,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200230UTC-ch3.jpg
ch4,20140820,0230,232,09,232931,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200230UTC-ch4.jpg
ch6,20140820,0230,232,09,206823,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200230UTC-ch6.jpg
ch1,20140820,0240,232,09,149708,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200240UTC-ch1.jpg
ch2,20140820,0240,232,09,156400,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200240UTC-ch2.jpg
ch3,20140820,0240,232,09,138119,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200240UTC-ch3.jpg
ch4,20140820,0240,232,09,156220,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200240UTC-ch4.jpg
ch6,20140820,0240,232,09,148659,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200240UTC-ch6.jpg
ch1,20140820,0245,232,09,206179,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200245UTC-ch1.jpg
ch2,20140820,0245,232,09,200925,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200245UTC-ch2.jpg
ch3,20140820,0245,232,09,158287,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200245UTC-ch3.jpg
ch4,20140820,0245,232,09,203610,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200245UTC-ch4.jpg
ch6,20140820,0245,232,09,183497,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200245UTC-ch6.jpg
ch1,20140820,0252,232,09,191806,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200252UTC-ch1.jpg
ch2,20140820,0252,232,09,182476,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200252UTC-ch2.jpg
ch3,20140820,0252,232,09,153942,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200252UTC-ch3.jpg
ch4,20140820,0252,232,09,187340,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200252UTC-ch4.jpg
ch6,20140820,0252,232,09,170846,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200252UTC-ch6.jpg
ch1,20140820,0300,232,00,284412,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200300UTC-ch1.jpg
ch2,20140820,0300,232,00,283264,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200300UTC-ch2.jpg
ch3,20140820,0300,232,00,197771,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200300UTC-ch3.jpg
ch4,20140820,0300,232,00,293988,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200300UTC-ch4.jpg
ch6,20140820,0300,232,00,249776,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200300UTC-ch6.jpg
ch1,20140820,0330,232,09,223093,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200330UTC-ch1.jpg
ch2,20140820,0330,232,09,227253,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200330UTC-ch2.jpg
ch3,20140820,0330,232,09,172970,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200330UTC-ch3.jpg
ch4,20140820,0330,232,09,233126,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200330UTC-ch4.jpg
ch6,20140820,0330,232,09,206611,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200330UTC-ch6.jpg
ch1,20140820,0340,232,09,146254,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200340UTC-ch1.jpg
ch2,20140820,0340,232,09,156531,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200340UTC-ch2.jpg
ch3,20140820,0340,232,09,137821,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200340UTC-ch3.jpg
ch4,20140820,0340,232,09,155933,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200340UTC-ch4.jpg
ch6,20140820,0340,232,09,148408,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200340UTC-ch6.jpg
ch1,20140820,0345,232,09,192223,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200345UTC-ch1.jpg
ch2,20140820,0345,232,09,202101,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200345UTC-ch2.jpg
ch3,20140820,0345,232,09,157626,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200345UTC-ch3.jpg
ch4,20140820,0345,232,09,203164,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200345UTC-ch4.jpg
ch6,20140820,0345,232,09,183281,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200345UTC-ch6.jpg
ch1,20140820,0352,232,09,175749,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200352UTC-ch1.jpg
ch2,20140820,0352,232,09,184237,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200352UTC-ch2.jpg
ch3,20140820,0352,232,09,153716,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200352UTC-ch3.jpg
ch4,20140820,0352,232,09,186877,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200352UTC-ch4.jpg
ch6,20140820,0352,232,09,170449,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200352UTC-ch6.jpg
ch1,20140820,0400,232,09,213546,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200400UTC-ch1.jpg
ch2,20140820,0400,232,09,228184,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200400UTC-ch2.jpg
ch3,20140820,0400,232,09,172604,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200400UTC-ch3.jpg
ch4,20140820,0400,232,09,232837,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200400UTC-ch4.jpg
ch6,20140820,0400,232,09,206756,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200400UTC-ch6.jpg
ch1,20140820,0410,232,09,145787,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200410UTC-ch1.jpg
ch2,20140820,0410,232,09,155914,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200410UTC-ch2.jpg
ch3,20140820,0410,232,09,137183,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200410UTC-ch3.jpg
ch4,20140820,0410,232,09,155615,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200410UTC-ch4.jpg
ch6,20140820,0410,232,09,148188,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200410UTC-ch6.jpg
ch1,20140820,0415,232,09,184823,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200415UTC-ch1.jpg
ch2,20140820,0415,232,09,202707,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200415UTC-ch2.jpg
ch3,20140820,0415,232,09,157023,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200415UTC-ch3.jpg
ch4,20140820,0415,232,09,202740,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200415UTC-ch4.jpg
ch6,20140820,0415,232,09,182878,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200415UTC-ch6.jpg
ch1,20140820,0422,232,09,167847,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200422UTC-ch1.jpg
ch2,20140820,0422,232,09,185460,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200422UTC-ch2.jpg
ch3,20140820,0422,232,09,153500,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200422UTC-ch3.jpg
ch4,20140820,0422,232,09,186796,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200422UTC-ch4.jpg
ch6,20140820,0422,232,09,170269,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200422UTC-ch6.jpg
ch1,20140820,0430,232,09,204592,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200430UTC-ch1.jpg
ch2,20140820,0430,232,09,229075,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200430UTC-ch2.jpg
ch3,20140820,0430,232,09,172102,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200430UTC-ch3.jpg
ch4,20140820,0430,232,09,232665,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200430UTC-ch4.jpg
ch6,20140820,0430,232,09,206656,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200430UTC-ch6.jpg
ch1,20140820,0440,232,09,145850,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200440UTC-ch1.jpg
ch2,20140820,0440,232,09,155847,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200440UTC-ch2.jpg
ch3,20140820,0440,232,09,137042,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200440UTC-ch3.jpg
ch4,20140820,0440,232,09,155584,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200440UTC-ch4.jpg
ch6,20140820,0440,232,09,147977,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200440UTC-ch6.jpg
ch1,20140820,0445,232,09,178138,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200445UTC-ch1.jpg
ch2,20140820,0445,232,09,203226,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200445UTC-ch2.jpg
ch3,20140820,0445,232,09,156813,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200445UTC-ch3.jpg
ch4,20140820,0445,232,09,202574,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200445UTC-ch4.jpg
ch6,20140820,0445,232,09,182513,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200445UTC-ch6.jpg
ch1,20140820,0452,232,09,160149,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200452UTC-ch1.jpg
ch2,20140820,0452,232,09,186495,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200452UTC-ch2.jpg
ch3,20140820,0452,232,09,153224,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200452UTC-ch3.jpg
ch4,20140820,0452,232,09,187028,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200452UTC-ch4.jpg
ch6,20140820,0452,232,09,170077,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200452UTC-ch6.jpg
ch1,20140820,0500,232,09,195836,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200500UTC-ch1.jpg
ch2,20140820,0500,232,09,230014,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200500UTC-ch2.jpg
ch3,20140820,0500,232,09,171668,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200500UTC-ch3.jpg
ch4,20140820,0500,232,09,232623,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200500UTC-ch4.jpg
ch6,20140820,0500,232,09,206283,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200500UTC-ch6.jpg
ch1,20140820,0510,232,09,145979,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200510UTC-ch1.jpg
ch2,20140820,0510,232,09,155688,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200510UTC-ch2.jpg
ch3,20140820,0510,232,09,136720,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200510UTC-ch3.jpg
ch4,20140820,0510,232,09,155346,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200510UTC-ch4.jpg
ch6,20140820,0510,232,09,147908,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200510UTC-ch6.jpg
ch1,20140820,0515,232,09,171791,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200515UTC-ch1.jpg
ch2,20140820,0515,232,09,203192,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200515UTC-ch2.jpg
ch3,20140820,0515,232,09,156214,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200515UTC-ch3.jpg
ch4,20140820,0515,232,09,202142,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200515UTC-ch4.jpg
ch6,20140820,0515,232,09,182133,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200515UTC-ch6.jpg
ch1,20140820,0522,232,09,153204,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200522UTC-ch1.jpg
ch2,20140820,0522,232,09,186984,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200522UTC-ch2.jpg
ch3,20140820,0522,232,09,153061,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200522UTC-ch3.jpg
ch4,20140820,0522,232,09,186608,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200522UTC-ch4.jpg
ch6,20140820,0522,232,09,169843,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200522UTC-ch6.jpg
ch1,20140820,0530,232,09,186689,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200530UTC-ch1.jpg
ch2,20140820,0530,232,09,230618,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200530UTC-ch2.jpg
ch3,20140820,0530,232,09,171449,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200530UTC-ch3.jpg
ch4,20140820,0530,232,09,232343,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200530UTC-ch4.jpg
ch6,20140820,0530,232,09,205976,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200530UTC-ch6.jpg
ch1,20140820,0540,232,09,145986,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200540UTC-ch1.jpg
ch2,20140820,0540,232,09,155588,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200540UTC-ch2.jpg
ch3,20140820,0540,232,09,136744,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200540UTC-ch3.jpg
ch4,20140820,0540,232,09,155204,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200540UTC-ch4.jpg
ch6,20140820,0540,232,09,147872,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200540UTC-ch6.jpg
ch1,20140820,0545,232,09,167668,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200545UTC-ch1.jpg
ch2,20140820,0545,232,09,203332,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200545UTC-ch2.jpg
ch3,20140820,0545,232,09,156176,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200545UTC-ch3.jpg
ch4,20140820,0545,232,09,201993,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200545UTC-ch4.jpg
ch6,20140820,0545,232,09,182170,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200545UTC-ch6.jpg
ch1,20140820,0552,232,09,148136,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200552UTC-ch1.jpg
ch2,20140820,0552,232,09,187362,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200552UTC-ch2.jpg
ch3,20140820,0552,232,09,152930,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200552UTC-ch3.jpg
ch4,20140820,0552,232,09,186524,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200552UTC-ch4.jpg
ch6,20140820,0552,232,09,169828,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200552UTC-ch6.jpg
ch1,20140820,0600,232,00,206130,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200600UTC-ch1.jpg
ch2,20140820,0600,232,00,292003,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200600UTC-ch2.jpg
ch3,20140820,0600,232,00,194766,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200600UTC-ch3.jpg
ch4,20140820,0600,232,00,294041,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200600UTC-ch4.jpg
ch6,20140820,0600,232,00,249124,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200600UTC-ch6.jpg
ch1,20140820,0630,232,09,172960,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200630UTC-ch1.jpg
ch2,20140820,0630,232,09,231743,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200630UTC-ch2.jpg
ch3,20140820,0630,232,09,170938,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200630UTC-ch3.jpg
ch4,20140820,0630,232,09,232559,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200630UTC-ch4.jpg
ch6,20140820,0630,232,09,206338,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200630UTC-ch6.jpg
ch1,20140820,0640,232,09,146115,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200640UTC-ch1.jpg
ch2,20140820,0640,232,09,155476,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200640UTC-ch2.jpg
ch3,20140820,0640,232,09,136364,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200640UTC-ch3.jpg
ch4,20140820,0640,232,09,155045,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200640UTC-ch4.jpg
ch6,20140820,0640,232,09,147737,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200640UTC-ch6.jpg
ch1,20140820,0645,232,09,163266,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408200645UTC-ch1.jpg
