# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch1,20140813,0000,225,00,349910,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130000UTC-ch1.jpg
ch2,20140813,0000,225,00,272465,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130000UTC-ch2.jpg
ch3,20140813,0000,225,00,201518,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130000UTC-ch3.jpg
ch4,20140813,0000,225,00,292134,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130000UTC-ch4.jpg
ch6,20140813,0000,225,00,250321,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130000UTC-ch6.jpg
ch1,20140813,0030,225,09,265389,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130030UTC-ch1.jpg
ch2,20140813,0030,225,09,220212,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130030UTC-ch2.jpg
ch3,20140813,0030,225,09,177430,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130030UTC-ch3.jpg
ch4,20140813,0030,225,09,233179,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130030UTC-ch4.jpg
ch6,20140813,0030,225,09,208627,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130030UTC-ch6.jpg
ch1,20140813,0052,225,09,159103,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130052UTC-ch1.jpg
ch2,20140813,0052,225,09,154354,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130052UTC-ch2.jpg
ch3,20140813,0052,225,09,138365,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130052UTC-ch3.jpg
ch4,20140813,0052,225,09,156131,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130052UTC-ch4.jpg
ch6,20140813,0052,225,09,148754,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130052UTC-ch6.jpg
ch1,20140813,0054,225,09,158843,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130054UTC-ch1.jpg
ch2,20140813,0054,225,09,154246,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130054UTC-ch2.jpg
ch3,20140813,0054,225,09,138250,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130054UTC-ch3.jpg
ch4,20140813,0054,225,09,156072,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130054UTC-ch4.jpg
ch6,20140813,0054,225,09,148736,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130054UTC-ch6.jpg
ch1,20140813,0056,225,09,159027,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130056UTC-ch1.jpg
ch2,20140813,0056,225,09,154279,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130056UTC-ch2.jpg
ch3,20140813,0056,225,09,138324,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130056UTC-ch3.jpg
ch4,20140813,0056,225,09,155976,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130056UTC-ch4.jpg
ch6,20140813,0056,225,09,148808,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130056UTC-ch6.jpg
ch1,20140813,0100,225,09,262082,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130100UTC-ch1.jpg
ch2,20140813,0100,225,09,219469,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130100UTC-ch2.jpg
ch3,20140813,0100,225,09,176690,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130100UTC-ch3.jpg
ch4,20140813,0100,225,09,232174,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130100UTC-ch4.jpg
ch6,20140813,0100,225,09,207668,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130100UTC-ch6.jpg
ch1,20140813,0110,225,09,158152,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130110UTC-ch1.jpg
ch2,20140813,0110,225,09,153767,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130110UTC-ch2.jpg
ch3,20140813,0110,225,09,137667,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130110UTC-ch3.jpg
ch4,20140813,0110,225,09,155235,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130110UTC-ch4.jpg
ch6,20140813,0110,225,09,148052,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130110UTC-ch6.jpg
ch1,20140813,0115,225,09,220532,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130115UTC-ch1.jpg
ch2,20140813,0115,225,09,194660,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130115UTC-ch2.jpg
ch3,20140813,0115,225,09,159175,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130115UTC-ch3.jpg
ch4,20140813,0115,225,09,201779,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130115UTC-ch4.jpg
ch6,20140813,0115,225,09,182777,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130115UTC-ch6.jpg
ch1,20140813,0122,225,09,157827,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130122UTC-ch1.jpg
ch2,20140813,0122,225,09,153884,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130122UTC-ch2.jpg
ch3,20140813,0122,225,09,137759,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130122UTC-ch3.jpg
ch4,20140813,0122,225,09,155370,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130122UTC-ch4.jpg
ch6,20140813,0122,225,09,148259,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130122UTC-ch6.jpg
ch1,20140813,0124,225,09,167962,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130124UTC-ch1.jpg
ch2,20140813,0124,225,09,143794,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130124UTC-ch2.jpg
ch3,20140813,0124,225,09,136069,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130124UTC-ch3.jpg
ch4,20140813,0124,225,09,146605,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130124UTC-ch4.jpg
ch6,20140813,0124,225,09,141630,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130124UTC-ch6.jpg
ch1,20140813,0130,225,09,256130,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130130UTC-ch1.jpg
ch2,20140813,0130,225,09,220101,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130130UTC-ch2.jpg
ch3,20140813,0130,225,09,176540,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130130UTC-ch3.jpg
ch4,20140813,0130,225,09,231663,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130130UTC-ch4.jpg
ch6,20140813,0130,225,09,207452,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130130UTC-ch6.jpg
ch1,20140813,0140,225,09,156228,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130140UTC-ch1.jpg
ch2,20140813,0140,225,09,154014,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130140UTC-ch2.jpg
ch3,20140813,0140,225,09,137456,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130140UTC-ch3.jpg
ch4,20140813,0140,225,09,154975,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130140UTC-ch4.jpg
ch6,20140813,0140,225,09,147787,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130140UTC-ch6.jpg
ch1,20140813,0145,225,09,216304,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130145UTC-ch1.jpg
ch2,20140813,0145,225,09,195002,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130145UTC-ch2.jpg
ch3,20140813,0145,225,09,158965,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130145UTC-ch3.jpg
ch4,20140813,0145,225,09,201269,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130145UTC-ch4.jpg
ch6,20140813,0145,225,09,182574,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130145UTC-ch6.jpg
ch1,20140813,0152,225,09,155556,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130152UTC-ch1.jpg
ch2,20140813,0152,225,09,154364,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130152UTC-ch2.jpg
ch3,20140813,0152,225,09,137599,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130152UTC-ch3.jpg
ch4,20140813,0152,225,09,155110,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130152UTC-ch4.jpg
ch6,20140813,0152,225,09,147867,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130152UTC-ch6.jpg
ch1,20140813,0154,225,09,155236,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130154UTC-ch1.jpg
ch2,20140813,0154,225,09,154200,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130154UTC-ch2.jpg
ch3,20140813,0154,225,09,137558,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130154UTC-ch3.jpg
ch4,20140813,0154,225,09,154994,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130154UTC-ch4.jpg
ch6,20140813,0154,225,09,147859,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130154UTC-ch6.jpg
ch1,20140813,0156,225,09,155219,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130156UTC-ch1.jpg
ch2,20140813,0156,225,09,154415,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130156UTC-ch2.jpg
ch3,20140813,0156,225,09,137679,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130156UTC-ch3.jpg
ch4,20140813,0156,225,09,155110,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130156UTC-ch4.jpg
ch6,20140813,0156,225,09,147951,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130156UTC-ch6.jpg
ch1,20140813,0200,225,09,248703,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130200UTC-ch1.jpg
ch2,20140813,0200,225,09,220958,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130200UTC-ch2.jpg
ch3,20140813,0200,225,09,176329,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130200UTC-ch3.jpg
ch4,20140813,0200,225,09,231433,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130200UTC-ch4.jpg
ch6,20140813,0200,225,09,207334,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130200UTC-ch6.jpg
ch1,20140813,0210,225,09,153787,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130210UTC-ch1.jpg
ch2,20140813,0210,225,09,154301,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130210UTC-ch2.jpg
ch3,20140813,0210,225,09,137395,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130210UTC-ch3.jpg
ch4,20140813,0210,225,09,154738,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130210UTC-ch4.jpg
ch6,20140813,0210,225,09,147737,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130210UTC-ch6.jpg
ch1,20140813,0215,225,09,211664,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130215UTC-ch1.jpg
ch2,20140813,0215,225,09,195623,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130215UTC-ch2.jpg
ch3,20140813,0215,225,09,158784,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130215UTC-ch3.jpg
ch4,20140813,0215,225,09,201121,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130215UTC-ch4.jpg
ch6,20140813,0215,225,09,182433,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130215UTC-ch6.jpg
ch1,20140813,0222,225,09,152991,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130222UTC-ch1.jpg
ch2,20140813,0222,225,09,154693,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130222UTC-ch2.jpg
ch3,20140813,0222,225,09,137644,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130222UTC-ch3.jpg
ch4,20140813,0222,225,09,154925,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130222UTC-ch4.jpg
ch6,20140813,0222,225,09,147930,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130222UTC-ch6.jpg
ch1,20140813,0224,225,09,165978,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130224UTC-ch1.jpg
ch2,20140813,0224,225,09,144737,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130224UTC-ch2.jpg
ch3,20140813,0224,225,09,136229,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130224UTC-ch3.jpg
ch4,20140813,0224,225,09,146860,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130224UTC-ch4.jpg
ch6,20140813,0224,225,09,141715,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130224UTC-ch6.jpg
ch1,20140813,0230,225,09,241519,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130230UTC-ch1.jpg
ch2,20140813,0230,225,09,222317,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130230UTC-ch2.jpg
ch3,20140813,0230,225,09,176101,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130230UTC-ch3.jpg
ch4,20140813,0230,225,09,231274,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130230UTC-ch4.jpg
ch6,20140813,0230,225,09,207169,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130230UTC-ch6.jpg
ch1,20140813,0240,225,09,150686,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130240UTC-ch1.jpg
ch2,20140813,0240,225,09,154595,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130240UTC-ch2.jpg
ch3,20140813,0240,225,09,137258,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130240UTC-ch3.jpg
ch4,20140813,0240,225,09,154627,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130240UTC-ch4.jpg
ch6,20140813,0240,225,09,147550,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130240UTC-ch6.jpg
ch1,20140813,0245,225,09,205788,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130245UTC-ch1.jpg
ch2,20140813,0245,225,09,196601,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130245UTC-ch2.jpg
ch3,20140813,0245,225,09,158673,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130245UTC-ch3.jpg
ch4,20140813,0245,225,09,201043,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130245UTC-ch4.jpg
ch6,20140813,0245,225,09,182267,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130245UTC-ch6.jpg
ch1,20140813,0252,225,09,149608,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130252UTC-ch1.jpg
ch2,20140813,0252,225,09,154960,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130252UTC-ch2.jpg
ch3,20140813,0252,225,09,137531,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130252UTC-ch3.jpg
ch4,20140813,0252,225,09,154801,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130252UTC-ch4.jpg
ch6,20140813,0252,225,09,147748,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130252UTC-ch6.jpg
ch1,20140813,0254,225,09,149395,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130254UTC-ch1.jpg
ch2,20140813,0254,225,09,154987,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130254UTC-ch2.jpg
ch3,20140813,0254,225,09,137425,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130254UTC-ch3.jpg
ch4,20140813,0254,225,09,154769,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130254UTC-ch4.jpg
ch6,20140813,0254,225,09,147652,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130254UTC-ch6.jpg
ch1,20140813,0256,225,09,149171,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130256UTC-ch1.jpg
ch2,20140813,0256,225,09,155033,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130256UTC-ch2.jpg
ch3,20140813,0256,225,09,137533,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130256UTC-ch3.jpg
ch4,20140813,0256,225,09,154816,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130256UTC-ch4.jpg
ch6,20140813,0256,225,09,147756,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130256UTC-ch6.jpg
ch1,20140813,0300,225,00,283853,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130300UTC-ch1.jpg
ch2,20140813,0300,225,00,278714,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130300UTC-ch2.jpg
ch3,20140813,0300,225,00,197676,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130300UTC-ch3.jpg
ch4,20140813,0300,225,00,288563,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130300UTC-ch4.jpg
ch6,20140813,0300,225,00,247034,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130300UTC-ch6.jpg
ch1,20140813,0330,225,09,224585,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130330UTC-ch1.jpg
ch2,20140813,0330,225,09,225544,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130330UTC-ch2.jpg
ch3,20140813,0330,225,09,175188,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130330UTC-ch3.jpg
ch4,20140813,0330,225,09,230963,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130330UTC-ch4.jpg
ch6,20140813,0330,225,09,206482,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130330UTC-ch6.jpg
ch1,20140813,0340,225,09,146082,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130340UTC-ch1.jpg
ch2,20140813,0340,225,09,154681,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130340UTC-ch2.jpg
ch3,20140813,0340,225,09,136970,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130340UTC-ch3.jpg
ch4,20140813,0340,225,09,154320,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130340UTC-ch4.jpg
ch6,20140813,0340,225,09,147379,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130340UTC-ch6.jpg
ch1,20140813,0345,225,09,192798,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130345UTC-ch1.jpg
ch2,20140813,0345,225,09,198682,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130345UTC-ch2.jpg
ch3,20140813,0345,225,09,157619,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130345UTC-ch3.jpg
ch4,20140813,0345,225,09,200558,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130345UTC-ch4.jpg
ch6,20140813,0345,225,09,181710,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130345UTC-ch6.jpg
ch1,20140813,0352,225,09,146169,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130352UTC-ch1.jpg
ch2,20140813,0352,225,09,154884,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130352UTC-ch2.jpg
ch3,20140813,0352,225,09,137086,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130352UTC-ch3.jpg
ch4,20140813,0352,225,09,154446,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130352UTC-ch4.jpg
ch6,20140813,0352,225,09,147449,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130352UTC-ch6.jpg
ch1,20140813,0354,225,09,145976,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130354UTC-ch1.jpg
ch2,20140813,0354,225,09,154790,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130354UTC-ch2.jpg
ch3,20140813,0354,225,09,136963,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130354UTC-ch3.jpg
ch4,20140813,0354,225,09,154358,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130354UTC-ch4.jpg
ch6,20140813,0354,225,09,147328,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130354UTC-ch6.jpg
ch1,20140813,0356,225,09,145990,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130356UTC-ch1.jpg
ch2,20140813,0356,225,09,154857,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130356UTC-ch2.jpg
ch3,20140813,0356,225,09,137077,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130356UTC-ch3.jpg
ch4,20140813,0356,225,09,154458,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130356UTC-ch4.jpg
ch6,20140813,0356,225,09,147378,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130356UTC-ch6.jpg
ch1,20140813,0400,225,09,215251,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130400UTC-ch1.jpg
ch2,20140813,0400,225,09,226585,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130400UTC-ch2.jpg
ch3,20140813,0400,225,09,174709,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130400UTC-ch3.jpg
ch4,20140813,0400,225,09,230292,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130400UTC-ch4.jpg
ch6,20140813,0400,225,09,205978,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130400UTC-ch6.jpg
ch1,20140813,0410,225,09,145648,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130410UTC-ch1.jpg
ch2,20140813,0410,225,09,154295,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130410UTC-ch2.jpg
ch3,20140813,0410,225,09,136463,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130410UTC-ch3.jpg
ch4,20140813,0410,225,09,153931,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130410UTC-ch4.jpg
ch6,20140813,0410,225,09,146864,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130410UTC-ch6.jpg
ch1,20140813,0415,225,09,186422,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130415UTC-ch1.jpg
ch2,20140813,0415,225,09,199391,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130415UTC-ch2.jpg
ch3,20140813,0415,225,09,157210,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130415UTC-ch3.jpg
ch4,20140813,0415,225,09,200055,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130415UTC-ch4.jpg
ch6,20140813,0415,225,09,181319,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130415UTC-ch6.jpg
ch1,20140813,0422,225,09,145986,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130422UTC-ch1.jpg
ch2,20140813,0422,225,09,154711,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130422UTC-ch2.jpg
ch3,20140813,0422,225,09,136697,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130422UTC-ch3.jpg
ch4,20140813,0422,225,09,154171,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130422UTC-ch4.jpg
ch6,20140813,0422,225,09,147151,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130422UTC-ch6.jpg
ch1,20140813,0424,225,09,149854,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130424UTC-ch1.jpg
ch2,20140813,0424,225,09,146860,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130424UTC-ch2.jpg
ch3,20140813,0424,225,09,136175,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130424UTC-ch3.jpg
ch4,20140813,0424,225,09,147026,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130424UTC-ch4.jpg
ch6,20140813,0424,225,09,141688,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130424UTC-ch6.jpg
ch1,20140813,0430,225,09,207515,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130430UTC-ch1.jpg
ch2,20140813,0430,225,09,227741,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130430UTC-ch2.jpg
ch3,20140813,0430,225,09,174236,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130430UTC-ch3.jpg
ch4,20140813,0430,225,09,230169,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130430UTC-ch4.jpg
ch6,20140813,0430,225,09,205419,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130430UTC-ch6.jpg
ch1,20140813,0440,225,09,145604,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130440UTC-ch1.jpg
ch2,20140813,0440,225,09,154246,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130440UTC-ch2.jpg
ch3,20140813,0440,225,09,136486,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130440UTC-ch3.jpg
ch4,20140813,0440,225,09,153939,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130440UTC-ch4.jpg
ch6,20140813,0440,225,09,146772,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130440UTC-ch6.jpg
ch1,20140813,0445,225,09,180344,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130445UTC-ch1.jpg
ch2,20140813,0445,225,09,200286,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130445UTC-ch2.jpg
ch3,20140813,0445,225,09,156972,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130445UTC-ch3.jpg
ch4,20140813,0445,225,09,199806,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130445UTC-ch4.jpg
ch6,20140813,0445,225,09,181081,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130445UTC-ch6.jpg
ch1,20140813,0452,225,09,145815,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130452UTC-ch1.jpg
ch2,20140813,0452,225,09,154394,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130452UTC-ch2.jpg
ch3,20140813,0452,225,09,136588,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130452UTC-ch3.jpg
ch4,20140813,0452,225,09,154076,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130452UTC-ch4.jpg
ch6,20140813,0452,225,09,146924,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130452UTC-ch6.jpg
ch1,20140813,0454,225,09,145826,/data/goes-w/public_html/GOES-15/201408/GOES15-225E-201408130454UTC-ch1.jpg
