# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch1,20140616,0000,167,00,553344,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160000UTC-ch1.jpg
ch2,20140616,0000,167,00,491225,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160000UTC-ch2.jpg
ch3,20140616,0000,167,00,403612,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160000UTC-ch3.jpg
ch4,20140616,0000,167,00,503902,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160000UTC-ch4.jpg
ch6,20140616,0000,167,00,463709,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160000UTC-ch6.jpg
ch1,20140616,0027,167,09,233332,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160027UTC-ch1.jpg
ch2,20140616,0027,167,09,245306,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160027UTC-ch2.jpg
ch3,20140616,0027,167,09,245330,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160027UTC-ch3.jpg
ch4,20140616,0027,167,09,245121,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160027UTC-ch4.jpg
ch6,20140616,0027,167,09,245314,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160027UTC-ch6.jpg
ch1,20140616,0030,167,09,450209,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160030UTC-ch1.jpg
ch2,20140616,0030,167,09,416221,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160030UTC-ch2.jpg
ch3,20140616,0030,167,09,358080,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160030UTC-ch3.jpg
ch4,20140616,0030,167,09,423341,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160030UTC-ch4.jpg
ch6,20140616,0030,167,09,397771,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160030UTC-ch6.jpg
ch1,20140616,0052,167,09,383909,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160052UTC-ch1.jpg
ch2,20140616,0052,167,09,363818,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160052UTC-ch2.jpg
ch3,20140616,0052,167,09,327752,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160052UTC-ch3.jpg
ch4,20140616,0052,167,09,370400,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160052UTC-ch4.jpg
ch6,20140616,0052,167,09,354762,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160052UTC-ch6.jpg
ch1,20140616,0100,167,09,447092,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160100UTC-ch1.jpg
ch2,20140616,0100,167,09,416136,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160100UTC-ch2.jpg
ch3,20140616,0100,167,09,358010,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160100UTC-ch3.jpg
ch4,20140616,0100,167,09,423226,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160100UTC-ch4.jpg
ch6,20140616,0100,167,09,398075,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160100UTC-ch6.jpg
ch1,20140616,0110,167,09,264837,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160110UTC-ch1.jpg
ch2,20140616,0110,167,09,274467,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160110UTC-ch2.jpg
ch3,20140616,0110,167,09,260938,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160110UTC-ch3.jpg
ch4,20140616,0110,167,09,275811,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160110UTC-ch4.jpg
ch6,20140616,0110,167,09,270157,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160110UTC-ch6.jpg
ch1,20140616,0115,167,09,373969,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160115UTC-ch1.jpg
ch2,20140616,0115,167,09,358023,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160115UTC-ch2.jpg
ch3,20140616,0115,167,09,311503,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160115UTC-ch3.jpg
ch4,20140616,0115,167,09,359813,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160115UTC-ch4.jpg
ch6,20140616,0115,167,09,341436,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160115UTC-ch6.jpg
ch1,20140616,0122,167,09,378384,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160122UTC-ch1.jpg
ch2,20140616,0122,167,09,364722,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160122UTC-ch2.jpg
ch3,20140616,0122,167,09,327400,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160122UTC-ch3.jpg
ch4,20140616,0122,167,09,370236,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160122UTC-ch4.jpg
ch6,20140616,0122,167,09,354247,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160122UTC-ch6.jpg
ch1,20140616,0130,167,09,443388,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160130UTC-ch1.jpg
ch2,20140616,0130,167,09,416904,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160130UTC-ch2.jpg
ch3,20140616,0130,167,09,358476,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160130UTC-ch3.jpg
ch4,20140616,0130,167,09,423492,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160130UTC-ch4.jpg
ch6,20140616,0130,167,09,398242,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160130UTC-ch6.jpg
ch1,20140616,0140,167,09,264357,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160140UTC-ch1.jpg
ch2,20140616,0140,167,09,274654,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160140UTC-ch2.jpg
ch3,20140616,0140,167,09,260970,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160140UTC-ch3.jpg
ch4,20140616,0140,167,09,275879,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160140UTC-ch4.jpg
ch6,20140616,0140,167,09,270264,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160140UTC-ch6.jpg
ch1,20140616,0145,167,09,371378,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160145UTC-ch1.jpg
ch2,20140616,0145,167,09,358471,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160145UTC-ch2.jpg
ch3,20140616,0145,167,09,311287,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160145UTC-ch3.jpg
ch4,20140616,0145,167,09,359655,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160145UTC-ch4.jpg
ch6,20140616,0145,167,09,341516,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160145UTC-ch6.jpg
ch1,20140616,0152,167,09,372075,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160152UTC-ch1.jpg
ch2,20140616,0152,167,09,366011,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160152UTC-ch2.jpg
ch3,20140616,0152,167,09,327346,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160152UTC-ch3.jpg
ch4,20140616,0152,167,09,370198,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160152UTC-ch4.jpg
ch6,20140616,0152,167,09,354443,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160152UTC-ch6.jpg
ch1,20140616,0200,167,09,438498,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160200UTC-ch1.jpg
ch2,20140616,0200,167,09,417774,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160200UTC-ch2.jpg
ch3,20140616,0200,167,09,358707,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160200UTC-ch3.jpg
ch4,20140616,0200,167,09,423448,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160200UTC-ch4.jpg
ch6,20140616,0200,167,09,398496,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160200UTC-ch6.jpg
ch1,20140616,0210,167,09,263394,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160210UTC-ch1.jpg
ch2,20140616,0210,167,09,275109,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160210UTC-ch2.jpg
ch3,20140616,0210,167,09,260988,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160210UTC-ch3.jpg
ch4,20140616,0210,167,09,275800,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160210UTC-ch4.jpg
ch6,20140616,0210,167,09,270415,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160210UTC-ch6.jpg
ch1,20140616,0215,167,09,367856,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160215UTC-ch1.jpg
ch2,20140616,0215,167,09,359248,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160215UTC-ch2.jpg
ch3,20140616,0215,167,09,311465,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160215UTC-ch3.jpg
ch4,20140616,0215,167,09,359636,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160215UTC-ch4.jpg
ch6,20140616,0215,167,09,341382,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160215UTC-ch6.jpg
ch1,20140616,0222,167,09,365269,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160222UTC-ch1.jpg
ch2,20140616,0222,167,09,366972,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160222UTC-ch2.jpg
ch3,20140616,0222,167,09,327512,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160222UTC-ch3.jpg
ch4,20140616,0222,167,09,370310,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160222UTC-ch4.jpg
ch6,20140616,0222,167,09,354579,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160222UTC-ch6.jpg
ch1,20140616,0230,167,09,431715,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160230UTC-ch1.jpg
ch2,20140616,0230,167,09,418556,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160230UTC-ch2.jpg
ch3,20140616,0230,167,09,358679,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160230UTC-ch3.jpg
ch4,20140616,0230,167,09,423454,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160230UTC-ch4.jpg
ch6,20140616,0230,167,09,398604,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160230UTC-ch6.jpg
ch1,20140616,0240,167,09,261438,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160240UTC-ch1.jpg
ch2,20140616,0240,167,09,275513,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160240UTC-ch2.jpg
ch3,20140616,0240,167,09,261018,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160240UTC-ch3.jpg
ch4,20140616,0240,167,09,275786,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160240UTC-ch4.jpg
ch6,20140616,0240,167,09,270311,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160240UTC-ch6.jpg
ch1,20140616,0245,167,09,363997,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160245UTC-ch1.jpg
ch2,20140616,0245,167,09,359729,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160245UTC-ch2.jpg
ch3,20140616,0245,167,09,311624,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160245UTC-ch3.jpg
ch4,20140616,0245,167,09,359623,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160245UTC-ch4.jpg
ch6,20140616,0245,167,09,341595,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160245UTC-ch6.jpg
ch1,20140616,0252,167,09,357024,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160252UTC-ch1.jpg
ch2,20140616,0252,167,09,367862,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160252UTC-ch2.jpg
ch3,20140616,0252,167,09,327519,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160252UTC-ch3.jpg
ch4,20140616,0252,167,09,370459,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160252UTC-ch4.jpg
ch6,20140616,0252,167,09,354520,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160252UTC-ch6.jpg
ch1,20140616,0300,167,00,504223,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160300UTC-ch1.jpg
ch2,20140616,0300,167,00,496274,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160300UTC-ch2.jpg
ch3,20140616,0300,167,00,403228,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160300UTC-ch3.jpg
ch4,20140616,0300,167,00,503450,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160300UTC-ch4.jpg
ch6,20140616,0300,167,00,464465,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160300UTC-ch6.jpg
ch1,20140616,0330,167,09,415992,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160330UTC-ch1.jpg
ch2,20140616,0330,167,09,418540,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160330UTC-ch2.jpg
ch3,20140616,0330,167,09,358760,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160330UTC-ch3.jpg
ch4,20140616,0330,167,09,422636,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160330UTC-ch4.jpg
ch6,20140616,0330,167,09,398596,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160330UTC-ch6.jpg
ch1,20140616,0340,167,09,256348,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160340UTC-ch1.jpg
ch2,20140616,0340,167,09,275762,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160340UTC-ch2.jpg
ch3,20140616,0340,167,09,260905,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160340UTC-ch3.jpg
ch4,20140616,0340,167,09,275415,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160340UTC-ch4.jpg
ch6,20140616,0340,167,09,270237,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160340UTC-ch6.jpg
ch1,20140616,0345,167,09,353183,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160345UTC-ch1.jpg
ch2,20140616,0345,167,09,360144,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160345UTC-ch2.jpg
ch3,20140616,0345,167,09,311553,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160345UTC-ch3.jpg
ch4,20140616,0345,167,09,358957,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160345UTC-ch4.jpg
ch6,20140616,0345,167,09,341339,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160345UTC-ch6.jpg
ch1,20140616,0352,167,09,341071,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160352UTC-ch1.jpg
ch2,20140616,0352,167,09,370132,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160352UTC-ch2.jpg
ch3,20140616,0352,167,09,327251,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160352UTC-ch3.jpg
ch4,20140616,0352,167,09,370896,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160352UTC-ch4.jpg
ch6,20140616,0352,167,09,354985,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160352UTC-ch6.jpg
ch1,20140616,0400,167,09,407866,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160400UTC-ch1.jpg
ch2,20140616,0400,167,09,418733,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160400UTC-ch2.jpg
ch3,20140616,0400,167,09,358159,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160400UTC-ch3.jpg
ch4,20140616,0400,167,09,422405,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160400UTC-ch4.jpg
ch6,20140616,0400,167,09,398137,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160400UTC-ch6.jpg
ch1,20140616,0410,167,09,254824,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160410UTC-ch1.jpg
ch2,20140616,0410,167,09,275627,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160410UTC-ch2.jpg
ch3,20140616,0410,167,09,260546,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160410UTC-ch3.jpg
ch4,20140616,0410,167,09,275079,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160410UTC-ch4.jpg
ch6,20140616,0410,167,09,269772,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160410UTC-ch6.jpg
ch1,20140616,0415,167,09,347137,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160415UTC-ch1.jpg
ch2,20140616,0415,167,09,360313,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160415UTC-ch2.jpg
ch3,20140616,0415,167,09,311212,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160415UTC-ch3.jpg
ch4,20140616,0415,167,09,358593,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160415UTC-ch4.jpg
ch6,20140616,0415,167,09,340965,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160415UTC-ch6.jpg
ch1,20140616,0422,167,09,333446,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160422UTC-ch1.jpg
ch2,20140616,0422,167,09,370791,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160422UTC-ch2.jpg
ch3,20140616,0422,167,09,327053,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160422UTC-ch3.jpg
ch4,20140616,0422,167,09,370785,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160422UTC-ch4.jpg
ch6,20140616,0422,167,09,354948,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160422UTC-ch6.jpg
ch1,20140616,0430,167,09,581439,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160430UTC-ch1.jpg
ch2,20140616,0430,167,09,418826,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160430UTC-ch2.jpg
ch3,20140616,0430,167,09,358140,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160430UTC-ch3.jpg
ch4,20140616,0430,167,09,422141,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160430UTC-ch4.jpg
ch6,20140616,0430,167,09,398053,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160430UTC-ch6.jpg
ch1,20140616,0440,167,09,254304,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160440UTC-ch1.jpg
ch2,20140616,0440,167,09,275565,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160440UTC-ch2.jpg
ch3,20140616,0440,167,09,260398,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160440UTC-ch3.jpg
ch4,20140616,0440,167,09,275083,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160440UTC-ch4.jpg
ch6,20140616,0440,167,09,269808,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160440UTC-ch6.jpg
ch1,20140616,0445,167,09,341205,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160445UTC-ch1.jpg
ch2,20140616,0445,167,09,360618,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160445UTC-ch2.jpg
ch3,20140616,0445,167,09,311024,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160445UTC-ch3.jpg
ch4,20140616,0445,167,09,358581,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160445UTC-ch4.jpg
ch6,20140616,0445,167,09,340760,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160445UTC-ch6.jpg
ch1,20140616,0452,167,09,326276,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160452UTC-ch1.jpg
ch2,20140616,0452,167,09,371749,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160452UTC-ch2.jpg
ch3,20140616,0452,167,09,327179,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160452UTC-ch3.jpg
ch4,20140616,0452,167,09,370974,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160452UTC-ch4.jpg
ch6,20140616,0452,167,09,355207,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160452UTC-ch6.jpg
ch1,20140616,0500,167,09,390930,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160500UTC-ch1.jpg
ch2,20140616,0500,167,09,419010,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160500UTC-ch2.jpg
ch3,20140616,0500,167,09,357506,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160500UTC-ch3.jpg
ch4,20140616,0500,167,09,421848,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160500UTC-ch4.jpg
ch6,20140616,0500,167,09,397750,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160500UTC-ch6.jpg
ch1,20140616,0510,167,09,254174,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160510UTC-ch1.jpg
ch2,20140616,0510,167,09,275434,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160510UTC-ch2.jpg
ch3,20140616,0510,167,09,260182,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160510UTC-ch3.jpg
ch4,20140616,0510,167,09,274971,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160510UTC-ch4.jpg
ch6,20140616,0510,167,09,269713,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160510UTC-ch6.jpg
ch1,20140616,0515,167,09,335347,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160515UTC-ch1.jpg
ch2,20140616,0515,167,09,360157,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160515UTC-ch2.jpg
ch3,20140616,0515,167,09,310918,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160515UTC-ch3.jpg
ch4,20140616,0515,167,09,358410,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160515UTC-ch4.jpg
ch6,20140616,0515,167,09,340724,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160515UTC-ch6.jpg
ch1,20140616,0522,167,09,319780,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160522UTC-ch1.jpg
ch2,20140616,0522,167,09,372553,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160522UTC-ch2.jpg
ch3,20140616,0522,167,09,327054,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160522UTC-ch3.jpg
ch4,20140616,0522,167,09,371009,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160522UTC-ch4.jpg
ch6,20140616,0522,167,09,355022,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160522UTC-ch6.jpg
ch1,20140616,0530,167,09,382706,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160530UTC-ch1.jpg
ch2,20140616,0530,167,09,419122,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160530UTC-ch2.jpg
ch3,20140616,0530,167,09,357245,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160530UTC-ch3.jpg
ch4,20140616,0530,167,09,421954,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160530UTC-ch4.jpg
ch6,20140616,0530,167,09,397666,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160530UTC-ch6.jpg
ch1,20140616,0540,167,09,254278,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160540UTC-ch1.jpg
ch2,20140616,0540,167,09,275404,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160540UTC-ch2.jpg
ch3,20140616,0540,167,09,260279,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160540UTC-ch3.jpg
ch4,20140616,0540,167,09,275081,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160540UTC-ch4.jpg
ch6,20140616,0540,167,09,269695,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160540UTC-ch6.jpg
ch1,20140616,0545,167,09,329620,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160545UTC-ch1.jpg
ch2,20140616,0545,167,09,360128,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160545UTC-ch2.jpg
ch3,20140616,0545,167,09,310892,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160545UTC-ch3.jpg
ch4,20140616,0545,167,09,358363,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160545UTC-ch4.jpg
ch6,20140616,0545,167,09,340756,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160545UTC-ch6.jpg
ch1,20140616,0552,167,09,313508,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160552UTC-ch1.jpg
ch2,20140616,0552,167,09,372758,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160552UTC-ch2.jpg
ch3,20140616,0552,167,09,326935,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160552UTC-ch3.jpg
ch4,20140616,0552,167,09,370975,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160552UTC-ch4.jpg
ch6,20140616,0552,167,09,354996,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160552UTC-ch6.jpg
ch1,20140616,0600,167,00,432857,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160600UTC-ch1.jpg
ch2,20140616,0600,167,00,497855,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160600UTC-ch2.jpg
ch3,20140616,0600,167,00,399996,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160600UTC-ch3.jpg
ch4,20140616,0600,167,00,501145,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160600UTC-ch4.jpg
ch6,20140616,0600,167,00,462574,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160600UTC-ch6.jpg
ch1,20140616,0630,167,09,367950,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160630UTC-ch1.jpg
ch2,20140616,0630,167,09,421118,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160630UTC-ch2.jpg
ch3,20140616,0630,167,09,357050,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160630UTC-ch3.jpg
ch4,20140616,0630,167,09,421653,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160630UTC-ch4.jpg
ch6,20140616,0630,167,09,397523,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160630UTC-ch6.jpg
ch1,20140616,0640,167,09,254325,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406160640UTC-ch1.jpg
