# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch1,20140612,0000,163,00,547948,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120000UTC-ch1.jpg
ch2,20140612,0000,163,00,491227,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120000UTC-ch2.jpg
ch3,20140612,0000,163,00,407185,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120000UTC-ch3.jpg
ch4,20140612,0000,163,00,505144,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120000UTC-ch4.jpg
ch6,20140612,0000,163,00,465389,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120000UTC-ch6.jpg
ch1,20140612,0030,163,09,448160,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120030UTC-ch1.jpg
ch2,20140612,0030,163,09,413939,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120030UTC-ch2.jpg
ch3,20140612,0030,163,09,357611,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120030UTC-ch3.jpg
ch4,20140612,0030,163,09,420892,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120030UTC-ch4.jpg
ch6,20140612,0030,163,09,395994,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120030UTC-ch6.jpg
ch1,20140612,0052,163,09,380476,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120052UTC-ch1.jpg
ch2,20140612,0052,163,09,361460,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120052UTC-ch2.jpg
ch3,20140612,0052,163,09,332186,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120052UTC-ch3.jpg
ch4,20140612,0052,163,09,369940,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120052UTC-ch4.jpg
ch6,20140612,0052,163,09,355688,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120052UTC-ch6.jpg
ch1,20140612,0100,163,09,445190,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120100UTC-ch1.jpg
ch2,20140612,0100,163,09,413672,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120100UTC-ch2.jpg
ch3,20140612,0100,163,09,357353,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120100UTC-ch3.jpg
ch4,20140612,0100,163,09,420601,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120100UTC-ch4.jpg
ch6,20140612,0100,163,09,395452,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120100UTC-ch6.jpg
ch1,20140612,0110,163,09,264532,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120110UTC-ch1.jpg
ch2,20140612,0110,163,09,274893,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120110UTC-ch2.jpg
ch3,20140612,0110,163,09,260328,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120110UTC-ch3.jpg
ch4,20140612,0110,163,09,275315,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120110UTC-ch4.jpg
ch6,20140612,0110,163,09,269781,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120110UTC-ch6.jpg
ch1,20140612,0115,163,09,373001,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120115UTC-ch1.jpg
ch2,20140612,0115,163,09,359430,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120115UTC-ch2.jpg
ch3,20140612,0115,163,09,313257,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120115UTC-ch3.jpg
ch4,20140612,0115,163,09,361554,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120115UTC-ch4.jpg
ch6,20140612,0115,163,09,342798,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120115UTC-ch6.jpg
ch1,20140612,0122,163,09,375399,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120122UTC-ch1.jpg
ch2,20140612,0122,163,09,362348,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120122UTC-ch2.jpg
ch3,20140612,0122,163,09,331880,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120122UTC-ch3.jpg
ch4,20140612,0122,163,09,370000,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120122UTC-ch4.jpg
ch6,20140612,0122,163,09,355643,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120122UTC-ch6.jpg
ch1,20140612,0130,163,09,440873,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120130UTC-ch1.jpg
ch2,20140612,0130,163,09,414256,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120130UTC-ch2.jpg
ch3,20140612,0130,163,09,357693,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120130UTC-ch3.jpg
ch4,20140612,0130,163,09,420496,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120130UTC-ch4.jpg
ch6,20140612,0130,163,09,395515,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120130UTC-ch6.jpg
ch1,20140612,0140,163,09,263791,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120140UTC-ch1.jpg
ch2,20140612,0140,163,09,275188,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120140UTC-ch2.jpg
ch3,20140612,0140,163,09,260325,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120140UTC-ch3.jpg
ch4,20140612,0140,163,09,275369,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120140UTC-ch4.jpg
ch6,20140612,0140,163,09,269739,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120140UTC-ch6.jpg
ch1,20140612,0145,163,09,369565,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120145UTC-ch1.jpg
ch2,20140612,0145,163,09,360065,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120145UTC-ch2.jpg
ch3,20140612,0145,163,09,313461,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120145UTC-ch3.jpg
ch4,20140612,0145,163,09,361256,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120145UTC-ch4.jpg
ch6,20140612,0145,163,09,342838,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120145UTC-ch6.jpg
ch1,20140612,0152,163,09,369945,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120152UTC-ch1.jpg
ch2,20140612,0152,163,09,363483,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120152UTC-ch2.jpg
ch3,20140612,0152,163,09,331885,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120152UTC-ch3.jpg
ch4,20140612,0152,163,09,369932,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120152UTC-ch4.jpg
ch6,20140612,0152,163,09,355397,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120152UTC-ch6.jpg
ch1,20140612,0200,163,09,434065,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120200UTC-ch1.jpg
ch2,20140612,0200,163,09,414537,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120200UTC-ch2.jpg
ch3,20140612,0200,163,09,357812,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120200UTC-ch3.jpg
ch4,20140612,0200,163,09,420323,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120200UTC-ch4.jpg
ch6,20140612,0200,163,09,395624,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120200UTC-ch6.jpg
ch1,20140612,0210,163,09,262061,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120210UTC-ch1.jpg
ch2,20140612,0210,163,09,275223,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120210UTC-ch2.jpg
ch3,20140612,0210,163,09,260428,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120210UTC-ch3.jpg
ch4,20140612,0210,163,09,275106,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120210UTC-ch4.jpg
ch6,20140612,0210,163,09,269600,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120210UTC-ch6.jpg
ch1,20140612,0215,163,09,366012,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120215UTC-ch1.jpg
ch2,20140612,0215,163,09,360440,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120215UTC-ch2.jpg
ch3,20140612,0215,163,09,313375,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120215UTC-ch3.jpg
ch4,20140612,0215,163,09,360832,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120215UTC-ch4.jpg
ch6,20140612,0215,163,09,342701,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120215UTC-ch6.jpg
ch1,20140612,0222,163,09,362603,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120222UTC-ch1.jpg
ch2,20140612,0222,163,09,364955,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120222UTC-ch2.jpg
ch3,20140612,0222,163,09,331795,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120222UTC-ch3.jpg
ch4,20140612,0222,163,09,370002,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120222UTC-ch4.jpg
ch6,20140612,0222,163,09,355372,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120222UTC-ch6.jpg
ch1,20140612,0230,163,09,427049,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120230UTC-ch1.jpg
ch2,20140612,0230,163,09,414852,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120230UTC-ch2.jpg
ch3,20140612,0230,163,09,357802,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120230UTC-ch3.jpg
ch4,20140612,0230,163,09,419971,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120230UTC-ch4.jpg
ch6,20140612,0230,163,09,395290,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120230UTC-ch6.jpg
ch1,20140612,0240,163,09,259579,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120240UTC-ch1.jpg
ch2,20140612,0240,163,09,275517,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120240UTC-ch2.jpg
ch3,20140612,0240,163,09,260334,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120240UTC-ch3.jpg
ch4,20140612,0240,163,09,275059,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120240UTC-ch4.jpg
ch6,20140612,0240,163,09,269493,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120240UTC-ch6.jpg
ch1,20140612,0245,163,09,360942,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120245UTC-ch1.jpg
ch2,20140612,0245,163,09,360675,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120245UTC-ch2.jpg
ch3,20140612,0245,163,09,313517,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120245UTC-ch3.jpg
ch4,20140612,0245,163,09,360599,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120245UTC-ch4.jpg
ch6,20140612,0245,163,09,342558,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120245UTC-ch6.jpg
ch1,20140612,0252,163,09,354801,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120252UTC-ch1.jpg
ch2,20140612,0252,163,09,365962,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120252UTC-ch2.jpg
ch3,20140612,0252,163,09,331325,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120252UTC-ch3.jpg
ch4,20140612,0252,163,09,370120,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120252UTC-ch4.jpg
ch6,20140612,0252,163,09,355531,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120252UTC-ch6.jpg
ch1,20140612,0300,163,00,495401,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120300UTC-ch1.jpg
ch2,20140612,0300,163,00,494099,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120300UTC-ch2.jpg
ch3,20140612,0300,163,00,404998,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120300UTC-ch3.jpg
ch4,20140612,0300,163,00,502263,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120300UTC-ch4.jpg
ch6,20140612,0300,163,00,463437,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120300UTC-ch6.jpg
ch1,20140612,0330,163,09,412573,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120330UTC-ch1.jpg
ch2,20140612,0330,163,09,414951,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120330UTC-ch2.jpg
ch3,20140612,0330,163,09,356364,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120330UTC-ch3.jpg
ch4,20140612,0330,163,09,418907,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120330UTC-ch4.jpg
ch6,20140612,0330,163,09,394188,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120330UTC-ch6.jpg
ch1,20140612,0340,163,09,256015,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120340UTC-ch1.jpg
ch2,20140612,0340,163,09,275459,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120340UTC-ch2.jpg
ch3,20140612,0340,163,09,259905,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120340UTC-ch3.jpg
ch4,20140612,0340,163,09,274628,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120340UTC-ch4.jpg
ch6,20140612,0340,163,09,269039,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120340UTC-ch6.jpg
ch1,20140612,0345,163,09,350926,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120345UTC-ch1.jpg
ch2,20140612,0345,163,09,360849,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120345UTC-ch2.jpg
ch3,20140612,0345,163,09,312623,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120345UTC-ch3.jpg
ch4,20140612,0345,163,09,359677,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120345UTC-ch4.jpg
ch6,20140612,0345,163,09,341539,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120345UTC-ch6.jpg
ch1,20140612,0352,163,09,341134,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120352UTC-ch1.jpg
ch2,20140612,0352,163,09,368133,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120352UTC-ch2.jpg
ch3,20140612,0352,163,09,331341,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120352UTC-ch3.jpg
ch4,20140612,0352,163,09,370366,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120352UTC-ch4.jpg
ch6,20140612,0352,163,09,356050,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120352UTC-ch6.jpg
ch1,20140612,0400,163,09,404861,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120400UTC-ch1.jpg
ch2,20140612,0400,163,09,415259,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120400UTC-ch2.jpg
ch3,20140612,0400,163,09,355339,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120400UTC-ch3.jpg
ch4,20140612,0400,163,09,418266,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120400UTC-ch4.jpg
ch6,20140612,0400,163,09,393657,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120400UTC-ch6.jpg
ch1,20140612,0410,163,09,254626,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120410UTC-ch1.jpg
ch2,20140612,0410,163,09,275056,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120410UTC-ch2.jpg
ch3,20140612,0410,163,09,259246,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120410UTC-ch3.jpg
ch4,20140612,0410,163,09,274126,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120410UTC-ch4.jpg
ch6,20140612,0410,163,09,268462,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120410UTC-ch6.jpg
ch1,20140612,0415,163,09,345046,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120415UTC-ch1.jpg
ch2,20140612,0415,163,09,360446,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120415UTC-ch2.jpg
ch3,20140612,0415,163,09,311908,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120415UTC-ch3.jpg
ch4,20140612,0415,163,09,358810,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120415UTC-ch4.jpg
ch6,20140612,0415,163,09,340768,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120415UTC-ch6.jpg
ch1,20140612,0422,163,09,333535,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120422UTC-ch1.jpg
ch2,20140612,0422,163,09,369244,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120422UTC-ch2.jpg
ch3,20140612,0422,163,09,330983,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120422UTC-ch3.jpg
ch4,20140612,0422,163,09,370294,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120422UTC-ch4.jpg
ch6,20140612,0422,163,09,355956,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120422UTC-ch6.jpg
ch1,20140612,0430,163,09,396110,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120430UTC-ch1.jpg
ch2,20140612,0430,163,09,414981,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120430UTC-ch2.jpg
ch3,20140612,0430,163,09,355133,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120430UTC-ch3.jpg
ch4,20140612,0430,163,09,417433,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120430UTC-ch4.jpg
ch6,20140612,0430,163,09,393313,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120430UTC-ch6.jpg
ch1,20140612,0440,163,09,254262,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120440UTC-ch1.jpg
ch2,20140612,0440,163,09,274928,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120440UTC-ch2.jpg
ch3,20140612,0440,163,09,259174,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120440UTC-ch3.jpg
ch4,20140612,0440,163,09,273803,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120440UTC-ch4.jpg
ch6,20140612,0440,163,09,268424,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120440UTC-ch6.jpg
ch1,20140612,0445,163,09,338630,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120445UTC-ch1.jpg
ch2,20140612,0445,163,09,360255,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120445UTC-ch2.jpg
ch3,20140612,0445,163,09,311731,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120445UTC-ch3.jpg
ch4,20140612,0445,163,09,358343,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120445UTC-ch4.jpg
ch6,20140612,0445,163,09,340625,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120445UTC-ch6.jpg
ch1,20140612,0452,163,09,326224,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120452UTC-ch1.jpg
ch2,20140612,0452,163,09,370116,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120452UTC-ch2.jpg
ch3,20140612,0452,163,09,331017,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120452UTC-ch3.jpg
ch4,20140612,0452,163,09,370543,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120452UTC-ch4.jpg
ch6,20140612,0452,163,09,355948,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120452UTC-ch6.jpg
ch1,20140612,0500,163,09,387369,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120500UTC-ch1.jpg
ch2,20140612,0500,163,09,414150,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120500UTC-ch2.jpg
ch3,20140612,0500,163,09,354548,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120500UTC-ch3.jpg
ch4,20140612,0500,163,09,416889,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120500UTC-ch4.jpg
ch6,20140612,0500,163,09,392676,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120500UTC-ch6.jpg
ch1,20140612,0510,163,09,254043,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120510UTC-ch1.jpg
ch2,20140612,0510,163,09,274739,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120510UTC-ch2.jpg
ch3,20140612,0510,163,09,258893,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120510UTC-ch3.jpg
ch4,20140612,0510,163,09,273547,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120510UTC-ch4.jpg
ch6,20140612,0510,163,09,268012,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120510UTC-ch6.jpg
ch1,20140612,0515,163,09,332305,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120515UTC-ch1.jpg
ch2,20140612,0515,163,09,359655,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120515UTC-ch2.jpg
ch3,20140612,0515,163,09,310899,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120515UTC-ch3.jpg
ch4,20140612,0515,163,09,357739,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120515UTC-ch4.jpg
ch6,20140612,0515,163,09,339727,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120515UTC-ch6.jpg
ch1,20140612,0522,163,09,319735,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120522UTC-ch1.jpg
ch2,20140612,0522,163,09,371184,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120522UTC-ch2.jpg
ch3,20140612,0522,163,09,330820,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120522UTC-ch3.jpg
ch4,20140612,0522,163,09,370772,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120522UTC-ch4.jpg
ch6,20140612,0522,163,09,356076,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120522UTC-ch6.jpg
ch1,20140612,0530,163,09,379335,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120530UTC-ch1.jpg
ch2,20140612,0530,163,09,413537,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120530UTC-ch2.jpg
ch3,20140612,0530,163,09,353595,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120530UTC-ch3.jpg
ch4,20140612,0530,163,09,416124,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120530UTC-ch4.jpg
ch6,20140612,0530,163,09,542169,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120530UTC-ch6.jpg
ch1,20140612,0540,163,09,254232,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120540UTC-ch1.jpg
ch2,20140612,0540,163,09,274692,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120540UTC-ch2.jpg
ch3,20140612,0540,163,09,258745,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120540UTC-ch3.jpg
ch4,20140612,0540,163,09,273569,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120540UTC-ch4.jpg
ch6,20140612,0540,163,09,268125,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120540UTC-ch6.jpg
ch1,20140612,0545,163,09,327107,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120545UTC-ch1.jpg
ch2,20140612,0545,163,09,358809,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120545UTC-ch2.jpg
ch3,20140612,0545,163,09,310800,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120545UTC-ch3.jpg
ch4,20140612,0545,163,09,357460,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120545UTC-ch4.jpg
ch6,20140612,0545,163,09,339786,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120545UTC-ch6.jpg
ch1,20140612,0552,163,09,314282,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120552UTC-ch1.jpg
ch2,20140612,0552,163,09,371468,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120552UTC-ch2.jpg
ch3,20140612,0552,163,09,330689,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120552UTC-ch3.jpg
ch4,20140612,0552,163,09,370867,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120552UTC-ch4.jpg
ch6,20140612,0552,163,09,356118,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120552UTC-ch6.jpg
ch1,20140612,0600,163,00,429917,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120600UTC-ch1.jpg
ch2,20140612,0600,163,00,494543,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120600UTC-ch2.jpg
ch3,20140612,0600,163,00,400711,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120600UTC-ch3.jpg
ch4,20140612,0600,163,00,499563,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120600UTC-ch4.jpg
ch6,20140612,0600,163,00,461593,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120600UTC-ch6.jpg
ch1,20140612,0630,163,09,364336,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120630UTC-ch1.jpg
ch2,20140612,0630,163,09,413303,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120630UTC-ch2.jpg
ch3,20140612,0630,163,09,352098,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120630UTC-ch3.jpg
ch4,20140612,0630,163,09,415071,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120630UTC-ch4.jpg
ch6,20140612,0630,163,09,391177,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120630UTC-ch6.jpg
ch1,20140612,0640,163,09,254370,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120640UTC-ch1.jpg
ch2,20140612,0640,163,09,274508,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120640UTC-ch2.jpg
ch3,20140612,0640,163,09,258489,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120640UTC-ch3.jpg
ch4,20140612,0640,163,09,273347,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120640UTC-ch4.jpg
ch6,20140612,0640,163,09,267904,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120640UTC-ch6.jpg
ch1,20140612,0645,163,09,320833,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406120645UTC-ch1.jpg
