# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch1,20140619,0000,170,00,551799,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190000UTC-ch1.jpg
ch2,20140619,0000,170,00,500089,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190000UTC-ch2.jpg
ch3,20140619,0000,170,00,421736,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190000UTC-ch3.jpg
ch4,20140619,0000,170,00,518921,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190000UTC-ch4.jpg
ch6,20140619,0000,170,00,482136,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190000UTC-ch6.jpg
ch1,20140619,0030,170,09,448547,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190030UTC-ch1.jpg
ch2,20140619,0030,170,09,421204,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190030UTC-ch2.jpg
ch3,20140619,0030,170,09,370399,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190030UTC-ch3.jpg
ch4,20140619,0030,170,09,432239,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190030UTC-ch4.jpg
ch6,20140619,0030,170,09,408319,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190030UTC-ch6.jpg
ch1,20140619,0052,170,09,380359,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190052UTC-ch1.jpg
ch2,20140619,0052,170,09,366006,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190052UTC-ch2.jpg
ch3,20140619,0052,170,09,336969,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190052UTC-ch3.jpg
ch4,20140619,0052,170,09,374386,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190052UTC-ch4.jpg
ch6,20140619,0052,170,09,361088,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190052UTC-ch6.jpg
ch1,20140619,0100,170,09,445384,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190100UTC-ch1.jpg
ch2,20140619,0100,170,09,421644,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190100UTC-ch2.jpg
ch3,20140619,0100,170,09,369937,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190100UTC-ch3.jpg
ch4,20140619,0100,170,09,431753,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190100UTC-ch4.jpg
ch6,20140619,0100,170,09,407797,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190100UTC-ch6.jpg
ch1,20140619,0110,170,09,265006,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190110UTC-ch1.jpg
ch2,20140619,0110,170,09,276101,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190110UTC-ch2.jpg
ch3,20140619,0110,170,09,260804,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190110UTC-ch3.jpg
ch4,20140619,0110,170,09,276863,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190110UTC-ch4.jpg
ch6,20140619,0110,170,09,271242,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190110UTC-ch6.jpg
ch1,20140619,0115,170,09,371777,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190115UTC-ch1.jpg
ch2,20140619,0115,170,09,362594,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190115UTC-ch2.jpg
ch3,20140619,0115,170,09,321952,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190115UTC-ch3.jpg
ch4,20140619,0115,170,09,367408,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190115UTC-ch4.jpg
ch6,20140619,0115,170,09,350580,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190115UTC-ch6.jpg
ch1,20140619,0122,170,09,553272,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190122UTC-ch1.jpg
ch2,20140619,0122,170,09,366766,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190122UTC-ch2.jpg
ch3,20140619,0122,170,09,336568,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190122UTC-ch3.jpg
ch4,20140619,0122,170,09,374295,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190122UTC-ch4.jpg
ch6,20140619,0122,170,09,360863,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190122UTC-ch6.jpg
ch1,20140619,0130,170,09,441472,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190130UTC-ch1.jpg
ch2,20140619,0130,170,09,421650,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190130UTC-ch2.jpg
ch3,20140619,0130,170,09,369816,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190130UTC-ch3.jpg
ch4,20140619,0130,170,09,431339,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190130UTC-ch4.jpg
ch6,20140619,0130,170,09,407614,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190130UTC-ch6.jpg
ch1,20140619,0140,170,09,264150,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190140UTC-ch1.jpg
ch2,20140619,0140,170,09,276079,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190140UTC-ch2.jpg
ch3,20140619,0140,170,09,260850,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190140UTC-ch3.jpg
ch4,20140619,0140,170,09,276652,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190140UTC-ch4.jpg
ch6,20140619,0140,170,09,271088,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190140UTC-ch6.jpg
ch1,20140619,0145,170,09,547476,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190145UTC-ch1.jpg
ch2,20140619,0145,170,09,362588,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190145UTC-ch2.jpg
ch3,20140619,0145,170,09,321968,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190145UTC-ch3.jpg
ch4,20140619,0145,170,09,367033,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190145UTC-ch4.jpg
ch6,20140619,0145,170,09,350324,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190145UTC-ch6.jpg
ch1,20140619,0152,170,09,370330,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190152UTC-ch1.jpg
ch2,20140619,0152,170,09,367741,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190152UTC-ch2.jpg
ch3,20140619,0152,170,09,336597,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190152UTC-ch3.jpg
ch4,20140619,0152,170,09,374186,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190152UTC-ch4.jpg
ch6,20140619,0152,170,09,360791,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190152UTC-ch6.jpg
ch1,20140619,0200,170,09,435548,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190200UTC-ch1.jpg
ch2,20140619,0200,170,09,421944,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190200UTC-ch2.jpg
ch3,20140619,0200,170,09,369685,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190200UTC-ch3.jpg
ch4,20140619,0200,170,09,430919,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190200UTC-ch4.jpg
ch6,20140619,0200,170,09,407107,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190200UTC-ch6.jpg
ch1,20140619,0210,170,09,262761,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190210UTC-ch1.jpg
ch2,20140619,0210,170,09,276463,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190210UTC-ch2.jpg
ch3,20140619,0210,170,09,260879,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190210UTC-ch3.jpg
ch4,20140619,0210,170,09,276658,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190210UTC-ch4.jpg
ch6,20140619,0210,170,09,271034,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190210UTC-ch6.jpg
ch1,20140619,0215,170,09,365477,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190215UTC-ch1.jpg
ch2,20140619,0215,170,09,362927,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190215UTC-ch2.jpg
ch3,20140619,0215,170,09,321869,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190215UTC-ch3.jpg
ch4,20140619,0215,170,09,366566,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190215UTC-ch4.jpg
ch6,20140619,0215,170,09,349928,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190215UTC-ch6.jpg
ch1,20140619,0222,170,09,356032,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190222UTC-ch1.jpg
ch2,20140619,0222,170,09,361081,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190222UTC-ch2.jpg
ch3,20140619,0222,170,09,331503,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190222UTC-ch3.jpg
ch4,20140619,0222,170,09,366565,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190222UTC-ch4.jpg
ch6,20140619,0222,170,09,354339,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190222UTC-ch6.jpg
ch1,20140619,0229,170,09,235075,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190229UTC-ch1.jpg
ch2,20140619,0229,170,09,246872,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190229UTC-ch2.jpg
ch3,20140619,0229,170,09,246414,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190229UTC-ch3.jpg
ch4,20140619,0229,170,09,246695,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190229UTC-ch4.jpg
ch6,20140619,0229,170,09,246793,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190229UTC-ch6.jpg
ch1,20140619,0230,170,09,429225,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190230UTC-ch1.jpg
ch2,20140619,0230,170,09,422704,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190230UTC-ch2.jpg
ch3,20140619,0230,170,09,369305,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190230UTC-ch3.jpg
ch4,20140619,0230,170,09,430311,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190230UTC-ch4.jpg
ch6,20140619,0230,170,09,406749,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190230UTC-ch6.jpg
ch1,20140619,0240,170,09,260596,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190240UTC-ch1.jpg
ch2,20140619,0240,170,09,276711,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190240UTC-ch2.jpg
ch3,20140619,0240,170,09,260893,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190240UTC-ch3.jpg
ch4,20140619,0240,170,09,276636,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190240UTC-ch4.jpg
ch6,20140619,0240,170,09,270823,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190240UTC-ch6.jpg
ch1,20140619,0245,170,09,361249,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190245UTC-ch1.jpg
ch2,20140619,0245,170,09,363137,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190245UTC-ch2.jpg
ch3,20140619,0245,170,09,321634,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190245UTC-ch3.jpg
ch4,20140619,0245,170,09,366330,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190245UTC-ch4.jpg
ch6,20140619,0245,170,09,349759,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190245UTC-ch6.jpg
ch1,20140619,0252,170,09,356333,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190252UTC-ch1.jpg
ch2,20140619,0252,170,09,369657,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190252UTC-ch2.jpg
ch3,20140619,0252,170,09,336616,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190252UTC-ch3.jpg
ch4,20140619,0252,170,09,374386,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190252UTC-ch4.jpg
ch6,20140619,0252,170,09,360930,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190252UTC-ch6.jpg
ch1,20140619,0300,170,00,501765,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190300UTC-ch1.jpg
ch2,20140619,0300,170,00,504098,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190300UTC-ch2.jpg
ch3,20140619,0300,170,00,419150,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190300UTC-ch3.jpg
ch4,20140619,0300,170,00,515533,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190300UTC-ch4.jpg
ch6,20140619,0300,170,00,478874,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190300UTC-ch6.jpg
ch1,20140619,0329,170,09,234792,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190329UTC-ch1.jpg
ch2,20140619,0329,170,09,247061,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190329UTC-ch2.jpg
ch3,20140619,0329,170,09,246484,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190329UTC-ch3.jpg
ch4,20140619,0329,170,09,246917,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190329UTC-ch4.jpg
ch6,20140619,0329,170,09,246890,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190329UTC-ch6.jpg
ch1,20140619,0330,170,09,596129,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190330UTC-ch1.jpg
ch2,20140619,0330,170,09,423281,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190330UTC-ch2.jpg
ch3,20140619,0330,170,09,368630,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190330UTC-ch3.jpg
ch4,20140619,0330,170,09,429625,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190330UTC-ch4.jpg
ch6,20140619,0330,170,09,406063,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190330UTC-ch6.jpg
ch1,20140619,0340,170,09,256261,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190340UTC-ch1.jpg
ch2,20140619,0340,170,09,276672,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190340UTC-ch2.jpg
ch3,20140619,0340,170,09,260823,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190340UTC-ch3.jpg
ch4,20140619,0340,170,09,276155,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190340UTC-ch4.jpg
ch6,20140619,0340,170,09,270496,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190340UTC-ch6.jpg
ch1,20140619,0345,170,09,350837,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190345UTC-ch1.jpg
ch2,20140619,0345,170,09,363390,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190345UTC-ch2.jpg
ch3,20140619,0345,170,09,321049,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190345UTC-ch3.jpg
ch4,20140619,0345,170,09,365034,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190345UTC-ch4.jpg
ch6,20140619,0345,170,09,349051,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190345UTC-ch6.jpg
ch1,20140619,0352,170,09,342488,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190352UTC-ch1.jpg
ch2,20140619,0352,170,09,371948,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190352UTC-ch2.jpg
ch3,20140619,0352,170,09,336226,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190352UTC-ch3.jpg
ch4,20140619,0352,170,09,374699,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190352UTC-ch4.jpg
ch6,20140619,0352,170,09,361243,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190352UTC-ch6.jpg
ch1,20140619,0400,170,09,406617,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190400UTC-ch1.jpg
ch2,20140619,0400,170,09,423658,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190400UTC-ch2.jpg
ch3,20140619,0400,170,09,367803,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190400UTC-ch3.jpg
ch4,20140619,0400,170,09,428732,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190400UTC-ch4.jpg
ch6,20140619,0400,170,09,405263,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190400UTC-ch6.jpg
ch1,20140619,0410,170,09,254804,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190410UTC-ch1.jpg
ch2,20140619,0410,170,09,276391,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190410UTC-ch2.jpg
ch3,20140619,0410,170,09,260476,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190410UTC-ch3.jpg
ch4,20140619,0410,170,09,275684,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190410UTC-ch4.jpg
ch6,20140619,0410,170,09,269969,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190410UTC-ch6.jpg
ch1,20140619,0415,170,09,345267,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190415UTC-ch1.jpg
ch2,20140619,0415,170,09,363453,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190415UTC-ch2.jpg
ch3,20140619,0415,170,09,320132,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190415UTC-ch3.jpg
ch4,20140619,0415,170,09,364371,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190415UTC-ch4.jpg
ch6,20140619,0415,170,09,348083,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190415UTC-ch6.jpg
ch1,20140619,0422,170,09,335420,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190422UTC-ch1.jpg
ch2,20140619,0422,170,09,372706,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190422UTC-ch2.jpg
ch3,20140619,0422,170,09,336337,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190422UTC-ch3.jpg
ch4,20140619,0422,170,09,374644,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190422UTC-ch4.jpg
ch6,20140619,0422,170,09,361117,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190422UTC-ch6.jpg
ch1,20140619,0430,170,09,398812,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190430UTC-ch1.jpg
ch2,20140619,0430,170,09,423986,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190430UTC-ch2.jpg
ch3,20140619,0430,170,09,366950,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190430UTC-ch3.jpg
ch4,20140619,0430,170,09,428127,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190430UTC-ch4.jpg
ch6,20140619,0430,170,09,404768,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190430UTC-ch6.jpg
ch1,20140619,0440,170,09,254364,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190440UTC-ch1.jpg
ch2,20140619,0440,170,09,276030,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190440UTC-ch2.jpg
ch3,20140619,0440,170,09,260270,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190440UTC-ch3.jpg
ch4,20140619,0440,170,09,275246,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190440UTC-ch4.jpg
ch6,20140619,0440,170,09,269717,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190440UTC-ch6.jpg
ch1,20140619,0445,170,09,339247,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190445UTC-ch1.jpg
ch2,20140619,0445,170,09,363825,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190445UTC-ch2.jpg
ch3,20140619,0445,170,09,319493,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190445UTC-ch3.jpg
ch4,20140619,0445,170,09,363782,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190445UTC-ch4.jpg
ch6,20140619,0445,170,09,347430,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190445UTC-ch6.jpg
ch1,20140619,0452,170,09,327289,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190452UTC-ch1.jpg
ch2,20140619,0452,170,09,373958,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190452UTC-ch2.jpg
ch3,20140619,0452,170,09,336392,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190452UTC-ch3.jpg
ch4,20140619,0452,170,09,374901,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190452UTC-ch4.jpg
ch6,20140619,0452,170,09,361186,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190452UTC-ch6.jpg
ch1,20140619,0500,170,09,389376,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190500UTC-ch1.jpg
ch2,20140619,0500,170,09,424501,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190500UTC-ch2.jpg
ch3,20140619,0500,170,09,366440,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190500UTC-ch3.jpg
ch4,20140619,0500,170,09,427747,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190500UTC-ch4.jpg
ch6,20140619,0500,170,09,404035,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190500UTC-ch6.jpg
ch1,20140619,0510,170,09,254117,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190510UTC-ch1.jpg
ch2,20140619,0510,170,09,275725,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190510UTC-ch2.jpg
ch3,20140619,0510,170,09,260173,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190510UTC-ch3.jpg
ch4,20140619,0510,170,09,275093,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190510UTC-ch4.jpg
ch6,20140619,0510,170,09,269566,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190510UTC-ch6.jpg
ch1,20140619,0515,170,09,332676,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190515UTC-ch1.jpg
ch2,20140619,0515,170,09,363913,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190515UTC-ch2.jpg
ch3,20140619,0515,170,09,319224,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190515UTC-ch3.jpg
ch4,20140619,0515,170,09,363332,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190515UTC-ch4.jpg
ch6,20140619,0515,170,09,347443,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190515UTC-ch6.jpg
ch1,20140619,0522,170,09,320011,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190522UTC-ch1.jpg
ch2,20140619,0522,170,09,374812,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190522UTC-ch2.jpg
ch3,20140619,0522,170,09,336439,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190522UTC-ch3.jpg
ch4,20140619,0522,170,09,375098,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190522UTC-ch4.jpg
ch6,20140619,0522,170,09,361338,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190522UTC-ch6.jpg
ch1,20140619,0530,170,09,380672,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190530UTC-ch1.jpg
ch2,20140619,0530,170,09,424563,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190530UTC-ch2.jpg
ch3,20140619,0530,170,09,366349,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190530UTC-ch3.jpg
ch4,20140619,0530,170,09,427503,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190530UTC-ch4.jpg
ch6,20140619,0530,170,09,404024,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190530UTC-ch6.jpg
ch1,20140619,0540,170,09,254177,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190540UTC-ch1.jpg
ch2,20140619,0540,170,09,275789,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190540UTC-ch2.jpg
ch3,20140619,0540,170,09,260332,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190540UTC-ch3.jpg
ch4,20140619,0540,170,09,275008,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190540UTC-ch4.jpg
ch6,20140619,0540,170,09,269621,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190540UTC-ch6.jpg
ch1,20140619,0545,170,09,326814,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190545UTC-ch1.jpg
ch2,20140619,0545,170,09,363663,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190545UTC-ch2.jpg
ch3,20140619,0545,170,09,319208,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190545UTC-ch3.jpg
ch4,20140619,0545,170,09,363534,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190545UTC-ch4.jpg
ch6,20140619,0545,170,09,347493,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190545UTC-ch6.jpg
ch1,20140619,0552,170,09,314591,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190552UTC-ch1.jpg
ch2,20140619,0552,170,09,375325,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190552UTC-ch2.jpg
ch3,20140619,0552,170,09,336302,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190552UTC-ch3.jpg
ch4,20140619,0552,170,09,375437,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190552UTC-ch4.jpg
ch6,20140619,0552,170,09,361519,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190552UTC-ch6.jpg
ch1,20140619,0600,170,00,435121,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190600UTC-ch1.jpg
ch2,20140619,0600,170,00,506851,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190600UTC-ch2.jpg
ch3,20140619,0600,170,00,415214,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190600UTC-ch3.jpg
ch4,20140619,0600,170,00,513318,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190600UTC-ch4.jpg
ch6,20140619,0600,170,00,476937,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190600UTC-ch6.jpg
ch1,20140619,0630,170,09,365717,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406190630UTC-ch1.jpg
