# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch1,20140603,0000,154,00,539487,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030000UTC-ch1.jpg
ch2,20140603,0000,154,00,482244,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030000UTC-ch2.jpg
ch3,20140603,0000,154,00,403580,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030000UTC-ch3.jpg
ch4,20140603,0000,154,00,499136,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030000UTC-ch4.jpg
ch6,20140603,0000,154,00,462572,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030000UTC-ch6.jpg
ch1,20140603,0030,154,09,448751,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030030UTC-ch1.jpg
ch2,20140603,0030,154,09,414265,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030030UTC-ch2.jpg
ch3,20140603,0030,154,09,356668,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030030UTC-ch3.jpg
ch4,20140603,0030,154,09,423568,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030030UTC-ch4.jpg
ch6,20140603,0030,154,09,398237,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030030UTC-ch6.jpg
ch1,20140603,0052,154,09,386543,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030052UTC-ch1.jpg
ch2,20140603,0052,154,09,374681,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030052UTC-ch2.jpg
ch3,20140603,0052,154,09,341706,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030052UTC-ch3.jpg
ch4,20140603,0052,154,09,382403,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030052UTC-ch4.jpg
ch6,20140603,0052,154,09,366388,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030052UTC-ch6.jpg
ch1,20140603,0100,154,09,445389,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030100UTC-ch1.jpg
ch2,20140603,0100,154,09,414973,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030100UTC-ch2.jpg
ch3,20140603,0100,154,09,356166,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030100UTC-ch3.jpg
ch4,20140603,0100,154,09,422539,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030100UTC-ch4.jpg
ch6,20140603,0100,154,09,397198,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030100UTC-ch6.jpg
ch1,20140603,0110,154,09,265215,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030110UTC-ch1.jpg
ch2,20140603,0110,154,09,274682,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030110UTC-ch2.jpg
ch3,20140603,0110,154,09,259930,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030110UTC-ch3.jpg
ch4,20140603,0110,154,09,276066,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030110UTC-ch4.jpg
ch6,20140603,0110,154,09,270276,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030110UTC-ch6.jpg
ch1,20140603,0115,154,09,371893,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030115UTC-ch1.jpg
ch2,20140603,0115,154,09,360919,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030115UTC-ch2.jpg
ch3,20140603,0115,154,09,316587,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030115UTC-ch3.jpg
ch4,20140603,0115,154,09,364337,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030115UTC-ch4.jpg
ch6,20140603,0115,154,09,346657,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030115UTC-ch6.jpg
ch1,20140603,0122,154,09,378518,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030122UTC-ch1.jpg
ch2,20140603,0122,154,09,363483,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030122UTC-ch2.jpg
ch3,20140603,0122,154,09,329997,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030122UTC-ch3.jpg
ch4,20140603,0122,154,09,371530,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030122UTC-ch4.jpg
ch6,20140603,0122,154,09,356252,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030122UTC-ch6.jpg
ch1,20140603,0130,154,09,441374,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030130UTC-ch1.jpg
ch2,20140603,0130,154,09,415731,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030130UTC-ch2.jpg
ch3,20140603,0130,154,09,355829,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030130UTC-ch3.jpg
ch4,20140603,0130,154,09,421719,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030130UTC-ch4.jpg
ch6,20140603,0130,154,09,396766,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030130UTC-ch6.jpg
ch1,20140603,0140,154,09,264698,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030140UTC-ch1.jpg
ch2,20140603,0140,154,09,275151,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030140UTC-ch2.jpg
ch3,20140603,0140,154,09,259955,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030140UTC-ch3.jpg
ch4,20140603,0140,154,09,275882,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030140UTC-ch4.jpg
ch6,20140603,0140,154,09,270244,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030140UTC-ch6.jpg
ch1,20140603,0145,154,09,378258,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030145UTC-ch1.jpg
ch2,20140603,0145,154,09,380224,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030145UTC-ch2.jpg
ch3,20140603,0145,154,09,339679,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030145UTC-ch3.jpg
ch4,20140603,0145,154,09,380461,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030145UTC-ch4.jpg
ch6,20140603,0145,154,09,364486,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030145UTC-ch6.jpg
ch1,20140603,0152,154,09,371475,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030152UTC-ch1.jpg
ch2,20140603,0152,154,09,367173,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030152UTC-ch2.jpg
ch3,20140603,0152,154,09,333333,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030152UTC-ch3.jpg
ch4,20140603,0152,154,09,373486,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030152UTC-ch4.jpg
ch6,20140603,0152,154,09,358589,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030152UTC-ch6.jpg
ch1,20140603,0200,154,09,347278,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030200UTC-ch1.jpg
ch2,20140603,0200,154,09,348553,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030200UTC-ch2.jpg
ch3,20140603,0200,154,09,310553,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030200UTC-ch3.jpg
ch4,20140603,0200,154,09,348431,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030200UTC-ch4.jpg
ch6,20140603,0200,154,09,333476,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030200UTC-ch6.jpg
ch1,20140603,0208,154,09,261300,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030208UTC-ch1.jpg
ch2,20140603,0208,154,09,267136,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030208UTC-ch2.jpg
ch3,20140603,0208,154,09,254921,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030208UTC-ch3.jpg
ch4,20140603,0208,154,09,267371,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030208UTC-ch4.jpg
ch6,20140603,0208,154,09,263749,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030208UTC-ch6.jpg
ch1,20140603,0210,154,09,263400,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030210UTC-ch1.jpg
ch2,20140603,0210,154,09,275309,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030210UTC-ch2.jpg
ch3,20140603,0210,154,09,259935,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030210UTC-ch3.jpg
ch4,20140603,0210,154,09,275883,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030210UTC-ch4.jpg
ch6,20140603,0210,154,09,270121,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030210UTC-ch6.jpg
ch1,20140603,0215,154,09,366029,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030215UTC-ch1.jpg
ch2,20140603,0215,154,09,361302,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030215UTC-ch2.jpg
ch3,20140603,0215,154,09,316212,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030215UTC-ch3.jpg
ch4,20140603,0215,154,09,363600,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030215UTC-ch4.jpg
ch6,20140603,0215,154,09,346136,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030215UTC-ch6.jpg
ch1,20140603,0222,154,09,326301,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030222UTC-ch1.jpg
ch2,20140603,0222,154,09,370484,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030222UTC-ch2.jpg
ch3,20140603,0222,154,09,245540,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030222UTC-ch3.jpg
ch4,20140603,0222,154,09,379821,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030222UTC-ch4.jpg
ch6,20140603,0222,154,09,245534,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030222UTC-ch6.jpg
ch1,20140603,0227,154,09,265855,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030227UTC-ch1.jpg
ch2,20140603,0227,154,09,279949,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030227UTC-ch2.jpg
ch3,20140603,0227,154,09,270904,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030227UTC-ch3.jpg
ch4,20140603,0227,154,09,279262,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030227UTC-ch4.jpg
ch6,20140603,0227,154,09,276031,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030227UTC-ch6.jpg
ch1,20140603,0230,154,09,245100,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030230UTC-ch1.jpg
ch2,20140603,0230,154,09,257972,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030230UTC-ch2.jpg
ch3,20140603,0230,154,09,255203,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030230UTC-ch3.jpg
ch4,20140603,0230,154,09,257383,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030230UTC-ch4.jpg
ch6,20140603,0230,154,09,256450,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030230UTC-ch6.jpg
ch1,20140603,0241,154,09,247838,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030241UTC-ch1.jpg
ch2,20140603,0241,154,09,262700,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030241UTC-ch2.jpg
ch3,20140603,0241,154,09,259377,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030241UTC-ch3.jpg
ch4,20140603,0241,154,09,262090,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030241UTC-ch4.jpg
ch6,20140603,0241,154,09,257049,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030241UTC-ch6.jpg
ch1,20140603,0245,154,09,361306,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030245UTC-ch1.jpg
ch2,20140603,0245,154,09,362381,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030245UTC-ch2.jpg
ch3,20140603,0245,154,09,317778,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030245UTC-ch3.jpg
ch4,20140603,0245,154,09,363999,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030245UTC-ch4.jpg
ch6,20140603,0245,154,09,346755,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030245UTC-ch6.jpg
ch1,20140603,0252,154,09,358621,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030252UTC-ch1.jpg
ch2,20140603,0252,154,09,366582,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030252UTC-ch2.jpg
ch3,20140603,0252,154,09,329814,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030252UTC-ch3.jpg
ch4,20140603,0252,154,09,371656,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030252UTC-ch4.jpg
ch6,20140603,0252,154,09,356801,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030252UTC-ch6.jpg
ch1,20140603,0300,154,00,489835,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030300UTC-ch1.jpg
ch2,20140603,0300,154,00,488614,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030300UTC-ch2.jpg
ch3,20140603,0300,154,00,402141,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030300UTC-ch3.jpg
ch4,20140603,0300,154,00,496160,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030300UTC-ch4.jpg
ch6,20140603,0300,154,00,459931,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030300UTC-ch6.jpg
ch1,20140603,0330,154,09,412150,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030330UTC-ch1.jpg
ch2,20140603,0330,154,09,416197,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030330UTC-ch2.jpg
ch3,20140603,0330,154,09,354893,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030330UTC-ch3.jpg
ch4,20140603,0330,154,09,419435,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030330UTC-ch4.jpg
ch6,20140603,0330,154,09,394969,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030330UTC-ch6.jpg
ch1,20140603,0340,154,09,256150,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030340UTC-ch1.jpg
ch2,20140603,0340,154,09,275211,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030340UTC-ch2.jpg
ch3,20140603,0340,154,09,259730,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030340UTC-ch3.jpg
ch4,20140603,0340,154,09,275079,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030340UTC-ch4.jpg
ch6,20140603,0340,154,09,269544,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030340UTC-ch6.jpg
ch1,20140603,0345,154,09,349518,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030345UTC-ch1.jpg
ch2,20140603,0345,154,09,360906,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030345UTC-ch2.jpg
ch3,20140603,0345,154,09,315497,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030345UTC-ch3.jpg
ch4,20140603,0345,154,09,361331,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030345UTC-ch4.jpg
ch6,20140603,0345,154,09,344574,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030345UTC-ch6.jpg
ch1,20140603,0352,154,09,342818,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030352UTC-ch1.jpg
ch2,20140603,0352,154,09,368360,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030352UTC-ch2.jpg
ch3,20140603,0352,154,09,329826,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030352UTC-ch3.jpg
ch4,20140603,0352,154,09,371681,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030352UTC-ch4.jpg
ch6,20140603,0352,154,09,356449,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030352UTC-ch6.jpg
ch1,20140603,0400,154,09,404651,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030400UTC-ch1.jpg
ch2,20140603,0400,154,09,416285,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030400UTC-ch2.jpg
ch3,20140603,0400,154,09,353868,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030400UTC-ch3.jpg
ch4,20140603,0400,154,09,418768,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030400UTC-ch4.jpg
ch6,20140603,0400,154,09,394198,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030400UTC-ch6.jpg
ch1,20140603,0410,154,09,254667,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030410UTC-ch1.jpg
ch2,20140603,0410,154,09,274748,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030410UTC-ch2.jpg
ch3,20140603,0410,154,09,259294,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030410UTC-ch3.jpg
ch4,20140603,0410,154,09,274515,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030410UTC-ch4.jpg
ch6,20140603,0410,154,09,269160,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030410UTC-ch6.jpg
ch1,20140603,0415,154,09,343952,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030415UTC-ch1.jpg
ch2,20140603,0415,154,09,360666,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030415UTC-ch2.jpg
ch3,20140603,0415,154,09,314606,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030415UTC-ch3.jpg
ch4,20140603,0415,154,09,360278,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030415UTC-ch4.jpg
ch6,20140603,0415,154,09,343616,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030415UTC-ch6.jpg
ch1,20140603,0422,154,09,334381,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030422UTC-ch1.jpg
ch2,20140603,0422,154,09,369042,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030422UTC-ch2.jpg
ch3,20140603,0422,154,09,329250,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030422UTC-ch3.jpg
ch4,20140603,0422,154,09,371506,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030422UTC-ch4.jpg
ch6,20140603,0422,154,09,356272,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030422UTC-ch6.jpg
ch1,20140603,0430,154,09,395861,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030430UTC-ch1.jpg
ch2,20140603,0430,154,09,415282,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030430UTC-ch2.jpg
ch3,20140603,0430,154,09,353229,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030430UTC-ch3.jpg
ch4,20140603,0430,154,09,417792,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030430UTC-ch4.jpg
ch6,20140603,0430,154,09,393535,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030430UTC-ch6.jpg
ch1,20140603,0440,154,09,254203,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030440UTC-ch1.jpg
ch2,20140603,0440,154,09,274719,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030440UTC-ch2.jpg
ch3,20140603,0440,154,09,259352,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030440UTC-ch3.jpg
ch4,20140603,0440,154,09,274296,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030440UTC-ch4.jpg
ch6,20140603,0440,154,09,269152,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030440UTC-ch6.jpg
ch1,20140603,0445,154,09,337809,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030445UTC-ch1.jpg
ch2,20140603,0445,154,09,360970,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030445UTC-ch2.jpg
ch3,20140603,0445,154,09,314466,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030445UTC-ch3.jpg
ch4,20140603,0445,154,09,359788,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030445UTC-ch4.jpg
ch6,20140603,0445,154,09,343188,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030445UTC-ch6.jpg
ch1,20140603,0452,154,09,326265,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030452UTC-ch1.jpg
ch2,20140603,0452,154,09,369816,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030452UTC-ch2.jpg
ch3,20140603,0452,154,09,328929,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030452UTC-ch3.jpg
ch4,20140603,0452,154,09,371416,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030452UTC-ch4.jpg
ch6,20140603,0452,154,09,356197,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030452UTC-ch6.jpg
ch1,20140603,0500,154,09,387382,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030500UTC-ch1.jpg
ch2,20140603,0500,154,09,414071,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030500UTC-ch2.jpg
ch3,20140603,0500,154,09,352728,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030500UTC-ch3.jpg
ch4,20140603,0500,154,09,416805,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030500UTC-ch4.jpg
ch6,20140603,0500,154,09,393044,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030500UTC-ch6.jpg
ch1,20140603,0510,154,09,254244,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030510UTC-ch1.jpg
ch2,20140603,0510,154,09,274541,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030510UTC-ch2.jpg
ch3,20140603,0510,154,09,259137,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030510UTC-ch3.jpg
ch4,20140603,0510,154,09,274081,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030510UTC-ch4.jpg
ch6,20140603,0510,154,09,268959,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030510UTC-ch6.jpg
ch1,20140603,0515,154,09,331781,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030515UTC-ch1.jpg
ch2,20140603,0515,154,09,360631,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030515UTC-ch2.jpg
ch3,20140603,0515,154,09,313976,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030515UTC-ch3.jpg
ch4,20140603,0515,154,09,359381,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030515UTC-ch4.jpg
ch6,20140603,0515,154,09,342963,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030515UTC-ch6.jpg
ch1,20140603,0522,154,09,319694,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030522UTC-ch1.jpg
ch2,20140603,0522,154,09,370391,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030522UTC-ch2.jpg
ch3,20140603,0522,154,09,328990,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030522UTC-ch3.jpg
ch4,20140603,0522,154,09,371481,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030522UTC-ch4.jpg
ch6,20140603,0522,154,09,356050,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030522UTC-ch6.jpg
ch1,20140603,0530,154,09,563368,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030530UTC-ch1.jpg
ch2,20140603,0530,154,09,413233,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030530UTC-ch2.jpg
ch3,20140603,0530,154,09,352232,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030530UTC-ch3.jpg
ch4,20140603,0530,154,09,416554,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030530UTC-ch4.jpg
ch6,20140603,0530,154,09,392630,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030530UTC-ch6.jpg
ch1,20140603,0540,154,09,254388,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030540UTC-ch1.jpg
ch2,20140603,0540,154,09,274511,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030540UTC-ch2.jpg
ch3,20140603,0540,154,09,259186,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030540UTC-ch3.jpg
ch4,20140603,0540,154,09,274019,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030540UTC-ch4.jpg
ch6,20140603,0540,154,09,268906,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030540UTC-ch6.jpg
ch1,20140603,0545,154,09,326813,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030545UTC-ch1.jpg
ch2,20140603,0545,154,09,360009,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030545UTC-ch2.jpg
ch3,20140603,0545,154,09,313634,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030545UTC-ch3.jpg
ch4,20140603,0545,154,09,358960,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030545UTC-ch4.jpg
ch6,20140603,0545,154,09,342631,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030545UTC-ch6.jpg
ch1,20140603,0552,154,09,314429,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030552UTC-ch1.jpg
ch2,20140603,0552,154,09,370787,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030552UTC-ch2.jpg
ch3,20140603,0552,154,09,328495,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030552UTC-ch3.jpg
ch4,20140603,0552,154,09,371575,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030552UTC-ch4.jpg
ch6,20140603,0552,154,09,355798,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030552UTC-ch6.jpg
ch1,20140603,0600,154,00,424920,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030600UTC-ch1.jpg
ch2,20140603,0600,154,00,488231,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030600UTC-ch2.jpg
ch3,20140603,0600,154,00,399847,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030600UTC-ch3.jpg
ch4,20140603,0600,154,00,495086,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030600UTC-ch4.jpg
ch6,20140603,0600,154,00,459438,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030600UTC-ch6.jpg
ch1,20140603,0630,154,09,365477,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406030630UTC-ch1.jpg
