# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch1,20140606,0000,157,00,540249,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060000UTC-ch1.jpg
ch2,20140606,0000,157,00,484479,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060000UTC-ch2.jpg
ch3,20140606,0000,157,00,403853,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060000UTC-ch3.jpg
ch4,20140606,0000,157,00,499564,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060000UTC-ch4.jpg
ch6,20140606,0000,157,00,465407,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060000UTC-ch6.jpg
ch1,20140606,0030,157,09,627693,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060030UTC-ch1.jpg
ch2,20140606,0030,157,09,413343,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060030UTC-ch2.jpg
ch3,20140606,0030,157,09,356491,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060030UTC-ch3.jpg
ch4,20140606,0030,157,09,421099,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060030UTC-ch4.jpg
ch6,20140606,0030,157,09,397471,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060030UTC-ch6.jpg
ch1,20140606,0052,157,09,384456,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060052UTC-ch1.jpg
ch2,20140606,0052,157,09,366863,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060052UTC-ch2.jpg
ch3,20140606,0052,157,09,335865,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060052UTC-ch3.jpg
ch4,20140606,0052,157,09,375581,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060052UTC-ch4.jpg
ch6,20140606,0052,157,09,361791,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060052UTC-ch6.jpg
ch1,20140606,0100,157,09,444763,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060100UTC-ch1.jpg
ch2,20140606,0100,157,09,414137,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060100UTC-ch2.jpg
ch3,20140606,0100,157,09,356199,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060100UTC-ch3.jpg
ch4,20140606,0100,157,09,421080,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060100UTC-ch4.jpg
ch6,20140606,0100,157,09,396827,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060100UTC-ch6.jpg
ch1,20140606,0110,157,09,264331,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060110UTC-ch1.jpg
ch2,20140606,0110,157,09,273149,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060110UTC-ch2.jpg
ch3,20140606,0110,157,09,259283,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060110UTC-ch3.jpg
ch4,20140606,0110,157,09,273857,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060110UTC-ch4.jpg
ch6,20140606,0110,157,09,268772,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060110UTC-ch6.jpg
ch1,20140606,0115,157,09,549487,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060115UTC-ch1.jpg
ch2,20140606,0115,157,09,356600,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060115UTC-ch2.jpg
ch3,20140606,0115,157,09,311069,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060115UTC-ch3.jpg
ch4,20140606,0115,157,09,358170,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060115UTC-ch4.jpg
ch6,20140606,0115,157,09,341001,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060115UTC-ch6.jpg
ch1,20140606,0122,157,09,379485,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060122UTC-ch1.jpg
ch2,20140606,0122,157,09,367365,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060122UTC-ch2.jpg
ch3,20140606,0122,157,09,335238,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060122UTC-ch3.jpg
ch4,20140606,0122,157,09,374833,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060122UTC-ch4.jpg
ch6,20140606,0122,157,09,361073,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060122UTC-ch6.jpg
ch1,20140606,0130,157,09,440425,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060130UTC-ch1.jpg
ch2,20140606,0130,157,09,415116,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060130UTC-ch2.jpg
ch3,20140606,0130,157,09,356056,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060130UTC-ch3.jpg
ch4,20140606,0130,157,09,420911,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060130UTC-ch4.jpg
ch6,20140606,0130,157,09,396688,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060130UTC-ch6.jpg
ch1,20140606,0140,157,09,263662,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060140UTC-ch1.jpg
ch2,20140606,0140,157,09,273746,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060140UTC-ch2.jpg
ch3,20140606,0140,157,09,259253,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060140UTC-ch3.jpg
ch4,20140606,0140,157,09,273850,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060140UTC-ch4.jpg
ch6,20140606,0140,157,09,268671,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060140UTC-ch6.jpg
ch1,20140606,0145,157,09,367965,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060145UTC-ch1.jpg
ch2,20140606,0145,157,09,357426,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060145UTC-ch2.jpg
ch3,20140606,0145,157,09,311093,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060145UTC-ch3.jpg
ch4,20140606,0145,157,09,358070,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060145UTC-ch4.jpg
ch6,20140606,0145,157,09,340773,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060145UTC-ch6.jpg
ch1,20140606,0152,157,09,373230,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060152UTC-ch1.jpg
ch2,20140606,0152,157,09,368206,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060152UTC-ch2.jpg
ch3,20140606,0152,157,09,334997,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060152UTC-ch3.jpg
ch4,20140606,0152,157,09,374698,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060152UTC-ch4.jpg
ch6,20140606,0152,157,09,361061,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060152UTC-ch6.jpg
ch1,20140606,0200,157,09,434537,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060200UTC-ch1.jpg
ch2,20140606,0200,157,09,415572,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060200UTC-ch2.jpg
ch3,20140606,0200,157,09,356392,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060200UTC-ch3.jpg
ch4,20140606,0200,157,09,420791,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060200UTC-ch4.jpg
ch6,20140606,0200,157,09,396375,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060200UTC-ch6.jpg
ch1,20140606,0210,157,09,262428,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060210UTC-ch1.jpg
ch2,20140606,0210,157,09,274261,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060210UTC-ch2.jpg
ch3,20140606,0210,157,09,259237,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060210UTC-ch3.jpg
ch4,20140606,0210,157,09,273870,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060210UTC-ch4.jpg
ch6,20140606,0210,157,09,268661,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060210UTC-ch6.jpg
ch1,20140606,0215,157,09,364650,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060215UTC-ch1.jpg
ch2,20140606,0215,157,09,357728,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060215UTC-ch2.jpg
ch3,20140606,0215,157,09,311188,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060215UTC-ch3.jpg
ch4,20140606,0215,157,09,357855,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060215UTC-ch4.jpg
ch6,20140606,0215,157,09,340689,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060215UTC-ch6.jpg
ch1,20140606,0222,157,09,366084,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060222UTC-ch1.jpg
ch2,20140606,0222,157,09,369330,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060222UTC-ch2.jpg
ch3,20140606,0222,157,09,334824,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060222UTC-ch3.jpg
ch4,20140606,0222,157,09,374900,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060222UTC-ch4.jpg
ch6,20140606,0222,157,09,360927,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060222UTC-ch6.jpg
ch1,20140606,0230,157,09,428081,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060230UTC-ch1.jpg
ch2,20140606,0230,157,09,415652,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060230UTC-ch2.jpg
ch3,20140606,0230,157,09,355960,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060230UTC-ch3.jpg
ch4,20140606,0230,157,09,420897,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060230UTC-ch4.jpg
ch6,20140606,0230,157,09,396128,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060230UTC-ch6.jpg
ch1,20140606,0240,157,09,259970,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060240UTC-ch1.jpg
ch2,20140606,0240,157,09,274315,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060240UTC-ch2.jpg
ch3,20140606,0240,157,09,259410,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060240UTC-ch3.jpg
ch4,20140606,0240,157,09,274057,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060240UTC-ch4.jpg
ch6,20140606,0240,157,09,268640,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060240UTC-ch6.jpg
ch1,20140606,0245,157,09,360087,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060245UTC-ch1.jpg
ch2,20140606,0245,157,09,357904,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060245UTC-ch2.jpg
ch3,20140606,0245,157,09,311024,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060245UTC-ch3.jpg
ch4,20140606,0245,157,09,357802,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060245UTC-ch4.jpg
ch6,20140606,0245,157,09,340663,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060245UTC-ch6.jpg
ch1,20140606,0252,157,09,357859,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060252UTC-ch1.jpg
ch2,20140606,0252,157,09,370084,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060252UTC-ch2.jpg
ch3,20140606,0252,157,09,334556,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060252UTC-ch3.jpg
ch4,20140606,0252,157,09,374702,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060252UTC-ch4.jpg
ch6,20140606,0252,157,09,360649,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060252UTC-ch6.jpg
ch1,20140606,0300,157,00,492870,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060300UTC-ch1.jpg
ch2,20140606,0300,157,00,491022,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060300UTC-ch2.jpg
ch3,20140606,0300,157,00,401430,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060300UTC-ch3.jpg
ch4,20140606,0300,157,00,499165,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060300UTC-ch4.jpg
ch6,20140606,0300,157,00,463940,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060300UTC-ch6.jpg
ch1,20140606,0330,157,09,413206,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060330UTC-ch1.jpg
ch2,20140606,0330,157,09,415508,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060330UTC-ch2.jpg
ch3,20140606,0330,157,09,355250,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060330UTC-ch3.jpg
ch4,20140606,0330,157,09,419832,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060330UTC-ch4.jpg
ch6,20140606,0330,157,09,395695,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060330UTC-ch6.jpg
ch1,20140606,0340,157,09,255918,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060340UTC-ch1.jpg
ch2,20140606,0340,157,09,274233,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060340UTC-ch2.jpg
ch3,20140606,0340,157,09,259276,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060340UTC-ch3.jpg
ch4,20140606,0340,157,09,273591,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060340UTC-ch4.jpg
ch6,20140606,0340,157,09,268498,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060340UTC-ch6.jpg
ch1,20140606,0345,157,09,350351,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060345UTC-ch1.jpg
ch2,20140606,0345,157,09,358067,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060345UTC-ch2.jpg
ch3,20140606,0345,157,09,310727,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060345UTC-ch3.jpg
ch4,20140606,0345,157,09,357102,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060345UTC-ch4.jpg
ch6,20140606,0345,157,09,340031,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060345UTC-ch6.jpg
ch1,20140606,0352,157,09,342770,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060352UTC-ch1.jpg
ch2,20140606,0352,157,09,371997,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060352UTC-ch2.jpg
ch3,20140606,0352,157,09,334198,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060352UTC-ch3.jpg
ch4,20140606,0352,157,09,374829,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060352UTC-ch4.jpg
ch6,20140606,0352,157,09,360568,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060352UTC-ch6.jpg
ch1,20140606,0400,157,09,405800,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060400UTC-ch1.jpg
ch2,20140606,0400,157,09,415770,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060400UTC-ch2.jpg
ch3,20140606,0400,157,09,354677,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060400UTC-ch3.jpg
ch4,20140606,0400,157,09,419033,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060400UTC-ch4.jpg
ch6,20140606,0400,157,09,395229,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060400UTC-ch6.jpg
ch1,20140606,0410,157,09,254722,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060410UTC-ch1.jpg
ch2,20140606,0410,157,09,273975,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060410UTC-ch2.jpg
ch3,20140606,0410,157,09,258795,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060410UTC-ch3.jpg
ch4,20140606,0410,157,09,273272,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060410UTC-ch4.jpg
ch6,20140606,0410,157,09,267930,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060410UTC-ch6.jpg
ch1,20140606,0415,157,09,344947,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060415UTC-ch1.jpg
ch2,20140606,0415,157,09,357931,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060415UTC-ch2.jpg
ch3,20140606,0415,157,09,310057,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060415UTC-ch3.jpg
ch4,20140606,0415,157,09,356270,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060415UTC-ch4.jpg
ch6,20140606,0415,157,09,339606,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060415UTC-ch6.jpg
ch1,20140606,0422,157,09,334907,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060422UTC-ch1.jpg
ch2,20140606,0422,157,09,372339,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060422UTC-ch2.jpg
ch3,20140606,0422,157,09,334032,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060422UTC-ch3.jpg
ch4,20140606,0422,157,09,374555,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060422UTC-ch4.jpg
ch6,20140606,0422,157,09,360454,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060422UTC-ch6.jpg
ch1,20140606,0430,157,09,397820,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060430UTC-ch1.jpg
ch2,20140606,0430,157,09,416057,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060430UTC-ch2.jpg
ch3,20140606,0430,157,09,354484,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060430UTC-ch3.jpg
ch4,20140606,0430,157,09,418669,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060430UTC-ch4.jpg
ch6,20140606,0430,157,09,394936,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060430UTC-ch6.jpg
ch1,20140606,0440,157,09,254312,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060440UTC-ch1.jpg
ch2,20140606,0440,157,09,273888,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060440UTC-ch2.jpg
ch3,20140606,0440,157,09,258756,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060440UTC-ch3.jpg
ch4,20140606,0440,157,09,273309,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060440UTC-ch4.jpg
ch6,20140606,0440,157,09,267814,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060440UTC-ch6.jpg
ch1,20140606,0445,157,09,339214,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060445UTC-ch1.jpg
ch2,20140606,0445,157,09,357925,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060445UTC-ch2.jpg
ch3,20140606,0445,157,09,309793,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060445UTC-ch3.jpg
ch4,20140606,0445,157,09,355839,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060445UTC-ch4.jpg
ch6,20140606,0445,157,09,339413,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060445UTC-ch6.jpg
ch1,20140606,0452,157,09,326980,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060452UTC-ch1.jpg
ch2,20140606,0452,157,09,372893,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060452UTC-ch2.jpg
ch3,20140606,0452,157,09,333620,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060452UTC-ch3.jpg
ch4,20140606,0452,157,09,374506,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060452UTC-ch4.jpg
ch6,20140606,0452,157,09,360364,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060452UTC-ch6.jpg
ch1,20140606,0500,157,09,389399,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060500UTC-ch1.jpg
ch2,20140606,0500,157,09,416146,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060500UTC-ch2.jpg
ch3,20140606,0500,157,09,353567,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060500UTC-ch3.jpg
ch4,20140606,0500,157,09,418138,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060500UTC-ch4.jpg
ch6,20140606,0500,157,09,394399,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060500UTC-ch6.jpg
ch1,20140606,0510,157,09,254219,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060510UTC-ch1.jpg
ch2,20140606,0510,157,09,273906,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060510UTC-ch2.jpg
ch3,20140606,0510,157,09,258580,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060510UTC-ch3.jpg
ch4,20140606,0510,157,09,273151,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060510UTC-ch4.jpg
ch6,20140606,0510,157,09,267765,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060510UTC-ch6.jpg
ch1,20140606,0515,157,09,333022,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060515UTC-ch1.jpg
ch2,20140606,0515,157,09,357462,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060515UTC-ch2.jpg
ch3,20140606,0515,157,09,309433,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060515UTC-ch3.jpg
ch4,20140606,0515,157,09,355578,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060515UTC-ch4.jpg
ch6,20140606,0515,157,09,338647,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060515UTC-ch6.jpg
ch1,20140606,0522,157,09,319889,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060522UTC-ch1.jpg
ch2,20140606,0522,157,09,373964,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060522UTC-ch2.jpg
ch3,20140606,0522,157,09,333633,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060522UTC-ch3.jpg
ch4,20140606,0522,157,09,374663,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060522UTC-ch4.jpg
ch6,20140606,0522,157,09,360511,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060522UTC-ch6.jpg
ch1,20140606,0530,157,09,379563,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060530UTC-ch1.jpg
ch2,20140606,0530,157,09,415298,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060530UTC-ch2.jpg
ch3,20140606,0530,157,09,353087,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060530UTC-ch3.jpg
ch4,20140606,0530,157,09,417363,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060530UTC-ch4.jpg
ch6,20140606,0530,157,09,393994,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060530UTC-ch6.jpg
ch1,20140606,0540,157,09,254464,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060540UTC-ch1.jpg
ch2,20140606,0540,157,09,273830,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060540UTC-ch2.jpg
ch3,20140606,0540,157,09,258592,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060540UTC-ch3.jpg
ch4,20140606,0540,157,09,273247,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060540UTC-ch4.jpg
ch6,20140606,0540,157,09,267774,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060540UTC-ch6.jpg
ch1,20140606,0545,157,09,327582,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060545UTC-ch1.jpg
ch2,20140606,0545,157,09,356644,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060545UTC-ch2.jpg
ch3,20140606,0545,157,09,309171,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060545UTC-ch3.jpg
ch4,20140606,0545,157,09,355368,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060545UTC-ch4.jpg
ch6,20140606,0545,157,09,338686,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060545UTC-ch6.jpg
ch1,20140606,0552,157,09,314477,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060552UTC-ch1.jpg
ch2,20140606,0552,157,09,374245,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060552UTC-ch2.jpg
ch3,20140606,0552,157,09,334106,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060552UTC-ch3.jpg
ch4,20140606,0552,157,09,374698,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060552UTC-ch4.jpg
ch6,20140606,0552,157,09,360567,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060552UTC-ch6.jpg
ch1,20140606,0600,157,00,428071,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060600UTC-ch1.jpg
ch2,20140606,0600,157,00,489958,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060600UTC-ch2.jpg
ch3,20140606,0600,157,00,396998,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060600UTC-ch3.jpg
ch4,20140606,0600,157,00,495238,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060600UTC-ch4.jpg
ch6,20140606,0600,157,00,460185,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060600UTC-ch6.jpg
ch1,20140606,0630,157,09,363738,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060630UTC-ch1.jpg
ch2,20140606,0630,157,09,413101,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060630UTC-ch2.jpg
ch3,20140606,0630,157,09,352867,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060630UTC-ch3.jpg
ch4,20140606,0630,157,09,416719,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060630UTC-ch4.jpg
ch6,20140606,0630,157,09,393153,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060630UTC-ch6.jpg
ch1,20140606,0640,157,09,254439,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060640UTC-ch1.jpg
ch2,20140606,0640,157,09,273665,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060640UTC-ch2.jpg
ch3,20140606,0640,157,09,258750,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060640UTC-ch3.jpg
ch4,20140606,0640,157,09,272883,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060640UTC-ch4.jpg
ch6,20140606,0640,157,09,267579,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060640UTC-ch6.jpg
ch1,20140606,0645,157,09,320199,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406060645UTC-ch1.jpg
