# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch1,20140601,0000,152,00,539710,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010000UTC-ch1.jpg
ch2,20140601,0000,152,00,486560,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010000UTC-ch2.jpg
ch3,20140601,0000,152,00,408033,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010000UTC-ch3.jpg
ch4,20140601,0000,152,00,504009,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010000UTC-ch4.jpg
ch6,20140601,0000,152,00,467507,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010000UTC-ch6.jpg
ch1,20140601,0030,152,09,449734,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010030UTC-ch1.jpg
ch2,20140601,0030,152,09,415310,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010030UTC-ch2.jpg
ch3,20140601,0030,152,09,358122,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010030UTC-ch3.jpg
ch4,20140601,0030,152,09,424910,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010030UTC-ch4.jpg
ch6,20140601,0030,152,09,400019,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010030UTC-ch6.jpg
ch1,20140601,0052,152,09,266569,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010052UTC-ch1.jpg
ch2,20140601,0052,152,09,275717,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010052UTC-ch2.jpg
ch3,20140601,0052,152,09,260454,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010052UTC-ch3.jpg
ch4,20140601,0052,152,09,276894,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010052UTC-ch4.jpg
ch6,20140601,0052,152,09,271102,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010052UTC-ch6.jpg
ch1,20140601,0054,152,09,266184,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010054UTC-ch1.jpg
ch2,20140601,0054,152,09,275461,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010054UTC-ch2.jpg
ch3,20140601,0054,152,09,260184,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010054UTC-ch3.jpg
ch4,20140601,0054,152,09,276548,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010054UTC-ch4.jpg
ch6,20140601,0054,152,09,270715,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010054UTC-ch6.jpg
ch1,20140601,0056,152,09,266528,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010056UTC-ch1.jpg
ch2,20140601,0056,152,09,275813,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010056UTC-ch2.jpg
ch3,20140601,0056,152,09,260469,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010056UTC-ch3.jpg
ch4,20140601,0056,152,09,276920,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010056UTC-ch4.jpg
ch6,20140601,0056,152,09,270939,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010056UTC-ch6.jpg
ch1,20140601,0100,152,09,446220,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010100UTC-ch1.jpg
ch2,20140601,0100,152,09,415410,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010100UTC-ch2.jpg
ch3,20140601,0100,152,09,357641,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010100UTC-ch3.jpg
ch4,20140601,0100,152,09,424299,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010100UTC-ch4.jpg
ch6,20140601,0100,152,09,399271,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010100UTC-ch6.jpg
ch1,20140601,0110,152,09,265599,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010110UTC-ch1.jpg
ch2,20140601,0110,152,09,275179,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010110UTC-ch2.jpg
ch3,20140601,0110,152,09,259654,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010110UTC-ch3.jpg
ch4,20140601,0110,152,09,276140,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010110UTC-ch4.jpg
ch6,20140601,0110,152,09,270141,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010110UTC-ch6.jpg
ch1,20140601,0115,152,09,372757,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010115UTC-ch1.jpg
ch2,20140601,0115,152,09,361577,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010115UTC-ch2.jpg
ch3,20140601,0115,152,09,314794,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010115UTC-ch3.jpg
ch4,20140601,0115,152,09,364882,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010115UTC-ch4.jpg
ch6,20140601,0115,152,09,346629,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010115UTC-ch6.jpg
ch1,20140601,0122,152,09,265375,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010122UTC-ch1.jpg
ch2,20140601,0122,152,09,275557,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010122UTC-ch2.jpg
ch3,20140601,0122,152,09,259960,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010122UTC-ch3.jpg
ch4,20140601,0122,152,09,276364,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010122UTC-ch4.jpg
ch6,20140601,0122,152,09,270354,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010122UTC-ch6.jpg
ch1,20140601,0124,152,09,295056,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010124UTC-ch1.jpg
ch2,20140601,0124,152,09,291812,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010124UTC-ch2.jpg
ch3,20140601,0124,152,09,281407,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010124UTC-ch3.jpg
ch4,20140601,0124,152,09,296011,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010124UTC-ch4.jpg
ch6,20140601,0124,152,09,290633,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010124UTC-ch6.jpg
ch1,20140601,0130,152,09,441345,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010130UTC-ch1.jpg
ch2,20140601,0130,152,09,415782,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010130UTC-ch2.jpg
ch3,20140601,0130,152,09,357838,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010130UTC-ch3.jpg
ch4,20140601,0130,152,09,424178,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010130UTC-ch4.jpg
ch6,20140601,0130,152,09,398847,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010130UTC-ch6.jpg
ch1,20140601,0140,152,09,264530,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010140UTC-ch1.jpg
ch2,20140601,0140,152,09,275540,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010140UTC-ch2.jpg
ch3,20140601,0140,152,09,259796,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010140UTC-ch3.jpg
ch4,20140601,0140,152,09,275965,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010140UTC-ch4.jpg
ch6,20140601,0140,152,09,269902,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010140UTC-ch6.jpg
ch1,20140601,0145,152,09,369593,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010145UTC-ch1.jpg
ch2,20140601,0145,152,09,361859,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010145UTC-ch2.jpg
ch3,20140601,0145,152,09,314693,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010145UTC-ch3.jpg
ch4,20140601,0145,152,09,364324,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010145UTC-ch4.jpg
ch6,20140601,0145,152,09,346130,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010145UTC-ch6.jpg
ch1,20140601,0152,152,09,264232,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010152UTC-ch1.jpg
ch2,20140601,0152,152,09,275829,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010152UTC-ch2.jpg
ch3,20140601,0152,152,09,259924,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010152UTC-ch3.jpg
ch4,20140601,0152,152,09,275963,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010152UTC-ch4.jpg
ch6,20140601,0152,152,09,269888,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010152UTC-ch6.jpg
ch1,20140601,0154,152,09,263758,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010154UTC-ch1.jpg
ch2,20140601,0154,152,09,275614,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010154UTC-ch2.jpg
ch3,20140601,0154,152,09,259630,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010154UTC-ch3.jpg
ch4,20140601,0154,152,09,275594,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010154UTC-ch4.jpg
ch6,20140601,0154,152,09,269482,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010154UTC-ch6.jpg
ch1,20140601,0156,152,09,263965,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010156UTC-ch1.jpg
ch2,20140601,0156,152,09,275924,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010156UTC-ch2.jpg
ch3,20140601,0156,152,09,259982,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010156UTC-ch3.jpg
ch4,20140601,0156,152,09,275977,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010156UTC-ch4.jpg
ch6,20140601,0156,152,09,269805,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010156UTC-ch6.jpg
ch1,20140601,0200,152,09,435086,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010200UTC-ch1.jpg
ch2,20140601,0200,152,09,416932,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010200UTC-ch2.jpg
ch3,20140601,0200,152,09,357926,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010200UTC-ch3.jpg
ch4,20140601,0200,152,09,423358,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010200UTC-ch4.jpg
ch6,20140601,0200,152,09,398520,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010200UTC-ch6.jpg
ch1,20140601,0210,152,09,263072,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010210UTC-ch1.jpg
ch2,20140601,0210,152,09,275914,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010210UTC-ch2.jpg
ch3,20140601,0210,152,09,259751,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010210UTC-ch3.jpg
ch4,20140601,0210,152,09,275709,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010210UTC-ch4.jpg
ch6,20140601,0210,152,09,269467,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010210UTC-ch6.jpg
ch1,20140601,0215,152,09,365997,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010215UTC-ch1.jpg
ch2,20140601,0215,152,09,362133,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010215UTC-ch2.jpg
ch3,20140601,0215,152,09,315363,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010215UTC-ch3.jpg
ch4,20140601,0215,152,09,363754,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010215UTC-ch4.jpg
ch6,20140601,0215,152,09,345673,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010215UTC-ch6.jpg
ch1,20140601,0222,152,09,262443,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010222UTC-ch1.jpg
ch2,20140601,0222,152,09,276055,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010222UTC-ch2.jpg
ch3,20140601,0222,152,09,259898,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010222UTC-ch3.jpg
ch4,20140601,0222,152,09,275588,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010222UTC-ch4.jpg
ch6,20140601,0222,152,09,269463,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010222UTC-ch6.jpg
ch1,20140601,0224,152,09,292466,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010224UTC-ch1.jpg
ch2,20140601,0224,152,09,293192,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010224UTC-ch2.jpg
ch3,20140601,0224,152,09,281390,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010224UTC-ch3.jpg
ch4,20140601,0224,152,09,296119,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010224UTC-ch4.jpg
ch6,20140601,0224,152,09,290802,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010224UTC-ch6.jpg
ch1,20140601,0230,152,09,427803,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010230UTC-ch1.jpg
ch2,20140601,0230,152,09,416956,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010230UTC-ch2.jpg
ch3,20140601,0230,152,09,357642,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010230UTC-ch3.jpg
ch4,20140601,0230,152,09,423002,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010230UTC-ch4.jpg
ch6,20140601,0230,152,09,398147,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010230UTC-ch6.jpg
ch1,20140601,0240,152,09,260300,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010240UTC-ch1.jpg
ch2,20140601,0240,152,09,275852,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010240UTC-ch2.jpg
ch3,20140601,0240,152,09,259871,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010240UTC-ch3.jpg
ch4,20140601,0240,152,09,275163,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010240UTC-ch4.jpg
ch6,20140601,0240,152,09,269203,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010240UTC-ch6.jpg
ch1,20140601,0245,152,09,360646,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010245UTC-ch1.jpg
ch2,20140601,0245,152,09,362060,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010245UTC-ch2.jpg
ch3,20140601,0245,152,09,314483,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010245UTC-ch3.jpg
ch4,20140601,0245,152,09,362999,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010245UTC-ch4.jpg
ch6,20140601,0245,152,09,345179,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010245UTC-ch6.jpg
ch1,20140601,0252,152,09,259381,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010252UTC-ch1.jpg
ch2,20140601,0252,152,09,275911,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010252UTC-ch2.jpg
ch3,20140601,0252,152,09,259856,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010252UTC-ch3.jpg
ch4,20140601,0252,152,09,275115,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010252UTC-ch4.jpg
ch6,20140601,0252,152,09,269075,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010252UTC-ch6.jpg
ch1,20140601,0254,152,09,258870,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010254UTC-ch1.jpg
ch2,20140601,0254,152,09,275547,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010254UTC-ch2.jpg
ch3,20140601,0254,152,09,259556,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010254UTC-ch3.jpg
ch4,20140601,0254,152,09,274821,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010254UTC-ch4.jpg
ch6,20140601,0254,152,09,268933,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010254UTC-ch6.jpg
ch1,20140601,0256,152,09,258949,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010256UTC-ch1.jpg
ch2,20140601,0256,152,09,276006,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010256UTC-ch2.jpg
ch3,20140601,0256,152,09,260027,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010256UTC-ch3.jpg
ch4,20140601,0256,152,09,275158,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010256UTC-ch4.jpg
ch6,20140601,0256,152,09,269172,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010256UTC-ch6.jpg
ch1,20140601,0300,152,00,488429,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010300UTC-ch1.jpg
ch2,20140601,0300,152,00,491593,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010300UTC-ch2.jpg
ch3,20140601,0300,152,00,406705,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010300UTC-ch3.jpg
ch4,20140601,0300,152,00,500518,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010300UTC-ch4.jpg
ch6,20140601,0300,152,00,464659,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010300UTC-ch6.jpg
ch1,20140601,0330,152,09,411394,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010330UTC-ch1.jpg
ch2,20140601,0330,152,09,417050,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010330UTC-ch2.jpg
ch3,20140601,0330,152,09,357590,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010330UTC-ch3.jpg
ch4,20140601,0330,152,09,421463,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010330UTC-ch4.jpg
ch6,20140601,0330,152,09,397186,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010330UTC-ch6.jpg
ch1,20140601,0340,152,09,255787,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010340UTC-ch1.jpg
ch2,20140601,0340,152,09,275484,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010340UTC-ch2.jpg
ch3,20140601,0340,152,09,259791,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010340UTC-ch3.jpg
ch4,20140601,0340,152,09,274475,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010340UTC-ch4.jpg
ch6,20140601,0340,152,09,268443,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010340UTC-ch6.jpg
ch1,20140601,0345,152,09,348995,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010345UTC-ch1.jpg
ch2,20140601,0345,152,09,362050,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010345UTC-ch2.jpg
ch3,20140601,0345,152,09,314665,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010345UTC-ch3.jpg
ch4,20140601,0345,152,09,361722,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010345UTC-ch4.jpg
ch6,20140601,0345,152,09,344042,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010345UTC-ch6.jpg
ch1,20140601,0352,152,09,255329,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010352UTC-ch1.jpg
ch2,20140601,0352,152,09,275539,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010352UTC-ch2.jpg
ch3,20140601,0352,152,09,259944,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010352UTC-ch3.jpg
ch4,20140601,0352,152,09,274419,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010352UTC-ch4.jpg
ch6,20140601,0352,152,09,268570,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010352UTC-ch6.jpg
ch1,20140601,0354,152,09,255013,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010354UTC-ch1.jpg
ch2,20140601,0354,152,09,275224,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010354UTC-ch2.jpg
ch3,20140601,0354,152,09,259654,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010354UTC-ch3.jpg
ch4,20140601,0354,152,09,274116,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010354UTC-ch4.jpg
ch6,20140601,0354,152,09,268414,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010354UTC-ch6.jpg
ch1,20140601,0356,152,09,255249,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010356UTC-ch1.jpg
ch2,20140601,0356,152,09,275568,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010356UTC-ch2.jpg
ch3,20140601,0356,152,09,259924,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010356UTC-ch3.jpg
ch4,20140601,0356,152,09,274330,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010356UTC-ch4.jpg
ch6,20140601,0356,152,09,268543,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010356UTC-ch6.jpg
ch1,20140601,0400,152,09,403132,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010400UTC-ch1.jpg
ch2,20140601,0400,152,09,417212,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010400UTC-ch2.jpg
ch3,20140601,0400,152,09,356889,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010400UTC-ch3.jpg
ch4,20140601,0400,152,09,420652,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010400UTC-ch4.jpg
ch6,20140601,0400,152,09,396774,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010400UTC-ch6.jpg
ch1,20140601,0410,152,09,254441,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010410UTC-ch1.jpg
ch2,20140601,0410,152,09,275079,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010410UTC-ch2.jpg
ch3,20140601,0410,152,09,259503,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010410UTC-ch3.jpg
ch4,20140601,0410,152,09,273911,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010410UTC-ch4.jpg
ch6,20140601,0410,152,09,268049,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010410UTC-ch6.jpg
ch1,20140601,0415,152,09,342937,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010415UTC-ch1.jpg
ch2,20140601,0415,152,09,361944,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010415UTC-ch2.jpg
ch3,20140601,0415,152,09,313690,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010415UTC-ch3.jpg
ch4,20140601,0415,152,09,360968,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010415UTC-ch4.jpg
ch6,20140601,0415,152,09,343459,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010415UTC-ch6.jpg
ch1,20140601,0422,152,09,254325,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010422UTC-ch1.jpg
ch2,20140601,0422,152,09,275273,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010422UTC-ch2.jpg
ch3,20140601,0422,152,09,259586,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010422UTC-ch3.jpg
ch4,20140601,0422,152,09,274060,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010422UTC-ch4.jpg
ch6,20140601,0422,152,09,268322,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010422UTC-ch6.jpg
ch1,20140601,0424,152,09,277750,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010424UTC-ch1.jpg
ch2,20140601,0424,152,09,295651,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010424UTC-ch2.jpg
ch3,20140601,0424,152,09,280922,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010424UTC-ch3.jpg
ch4,20140601,0424,152,09,296461,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010424UTC-ch4.jpg
ch6,20140601,0424,152,09,291224,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010424UTC-ch6.jpg
ch1,20140601,0430,152,09,394853,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010430UTC-ch1.jpg
ch2,20140601,0430,152,09,417289,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010430UTC-ch2.jpg
ch3,20140601,0430,152,09,356879,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010430UTC-ch3.jpg
ch4,20140601,0430,152,09,420218,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010430UTC-ch4.jpg
ch6,20140601,0430,152,09,396334,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010430UTC-ch6.jpg
ch1,20140601,0440,152,09,254008,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010440UTC-ch1.jpg
ch2,20140601,0440,152,09,274911,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010440UTC-ch2.jpg
ch3,20140601,0440,152,09,259519,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010440UTC-ch3.jpg
ch4,20140601,0440,152,09,273631,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010440UTC-ch4.jpg
ch6,20140601,0440,152,09,268160,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010440UTC-ch6.jpg
ch1,20140601,0445,152,09,337031,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010445UTC-ch1.jpg
ch2,20140601,0445,152,09,362104,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010445UTC-ch2.jpg
ch3,20140601,0445,152,09,313790,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010445UTC-ch3.jpg
ch4,20140601,0445,152,09,360283,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010445UTC-ch4.jpg
ch6,20140601,0445,152,09,343035,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010445UTC-ch6.jpg
ch1,20140601,0452,152,09,254052,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010452UTC-ch1.jpg
ch2,20140601,0452,152,09,275024,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010452UTC-ch2.jpg
ch3,20140601,0452,152,09,259732,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010452UTC-ch3.jpg
ch4,20140601,0452,152,09,273728,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010452UTC-ch4.jpg
ch6,20140601,0452,152,09,268063,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010452UTC-ch6.jpg
ch1,20140601,0454,152,09,253827,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406010454UTC-ch1.jpg
