# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch1,20140613,0000,164,00,729962,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130000UTC-ch1.jpg
ch2,20140613,0000,164,00,490189,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130000UTC-ch2.jpg
ch3,20140613,0000,164,00,402622,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130000UTC-ch3.jpg
ch4,20140613,0000,164,00,504701,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130000UTC-ch4.jpg
ch6,20140613,0000,164,00,464981,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130000UTC-ch6.jpg
ch1,20140613,0030,164,09,448670,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130030UTC-ch1.jpg
ch2,20140613,0030,164,09,413603,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130030UTC-ch2.jpg
ch3,20140613,0030,164,09,354670,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130030UTC-ch3.jpg
ch4,20140613,0030,164,09,421857,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130030UTC-ch4.jpg
ch6,20140613,0030,164,09,395206,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130030UTC-ch6.jpg
ch1,20140613,0052,164,09,382375,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130052UTC-ch1.jpg
ch2,20140613,0052,164,09,363206,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130052UTC-ch2.jpg
ch3,20140613,0052,164,09,329524,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130052UTC-ch3.jpg
ch4,20140613,0052,164,09,370344,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130052UTC-ch4.jpg
ch6,20140613,0052,164,09,355196,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130052UTC-ch6.jpg
ch1,20140613,0100,164,09,445569,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130100UTC-ch1.jpg
ch2,20140613,0100,164,09,412850,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130100UTC-ch2.jpg
ch3,20140613,0100,164,09,354414,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130100UTC-ch3.jpg
ch4,20140613,0100,164,09,420784,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130100UTC-ch4.jpg
ch6,20140613,0100,164,09,394338,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130100UTC-ch6.jpg
ch1,20140613,0110,164,09,265024,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130110UTC-ch1.jpg
ch2,20140613,0110,164,09,274881,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130110UTC-ch2.jpg
ch3,20140613,0110,164,09,259496,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130110UTC-ch3.jpg
ch4,20140613,0110,164,09,275469,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130110UTC-ch4.jpg
ch6,20140613,0110,164,09,269396,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130110UTC-ch6.jpg
ch1,20140613,0115,164,09,373507,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130115UTC-ch1.jpg
ch2,20140613,0115,164,09,360114,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130115UTC-ch2.jpg
ch3,20140613,0115,164,09,312394,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130115UTC-ch3.jpg
ch4,20140613,0115,164,09,363189,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130115UTC-ch4.jpg
ch6,20140613,0115,164,09,343757,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130115UTC-ch6.jpg
ch1,20140613,0122,164,09,376721,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130122UTC-ch1.jpg
ch2,20140613,0122,164,09,363944,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130122UTC-ch2.jpg
ch3,20140613,0122,164,09,329207,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130122UTC-ch3.jpg
ch4,20140613,0122,164,09,369923,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130122UTC-ch4.jpg
ch6,20140613,0122,164,09,355199,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130122UTC-ch6.jpg
ch1,20140613,0130,164,09,441213,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130130UTC-ch1.jpg
ch2,20140613,0130,164,09,412423,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130130UTC-ch2.jpg
ch3,20140613,0130,164,09,354091,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130130UTC-ch3.jpg
ch4,20140613,0130,164,09,420291,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130130UTC-ch4.jpg
ch6,20140613,0130,164,09,394153,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130130UTC-ch6.jpg
ch1,20140613,0140,164,09,264318,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130140UTC-ch1.jpg
ch2,20140613,0140,164,09,274813,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130140UTC-ch2.jpg
ch3,20140613,0140,164,09,259521,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130140UTC-ch3.jpg
ch4,20140613,0140,164,09,275177,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130140UTC-ch4.jpg
ch6,20140613,0140,164,09,269177,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130140UTC-ch6.jpg
ch1,20140613,0145,164,09,370556,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130145UTC-ch1.jpg
ch2,20140613,0145,164,09,360213,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130145UTC-ch2.jpg
ch3,20140613,0145,164,09,312739,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130145UTC-ch3.jpg
ch4,20140613,0145,164,09,362858,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130145UTC-ch4.jpg
ch6,20140613,0145,164,09,343573,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130145UTC-ch6.jpg
ch1,20140613,0152,164,09,371512,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130152UTC-ch1.jpg
ch2,20140613,0152,164,09,364758,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130152UTC-ch2.jpg
ch3,20140613,0152,164,09,329176,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130152UTC-ch3.jpg
ch4,20140613,0152,164,09,370076,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130152UTC-ch4.jpg
ch6,20140613,0152,164,09,354868,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130152UTC-ch6.jpg
ch1,20140613,0200,164,09,435007,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130200UTC-ch1.jpg
ch2,20140613,0200,164,09,412707,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130200UTC-ch2.jpg
ch3,20140613,0200,164,09,354334,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130200UTC-ch3.jpg
ch4,20140613,0200,164,09,419854,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130200UTC-ch4.jpg
ch6,20140613,0200,164,09,393620,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130200UTC-ch6.jpg
ch1,20140613,0210,164,09,263208,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130210UTC-ch1.jpg
ch2,20140613,0210,164,09,274882,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130210UTC-ch2.jpg
ch3,20140613,0210,164,09,259611,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130210UTC-ch3.jpg
ch4,20140613,0210,164,09,275025,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130210UTC-ch4.jpg
ch6,20140613,0210,164,09,268939,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130210UTC-ch6.jpg
ch1,20140613,0215,164,09,367341,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130215UTC-ch1.jpg
ch2,20140613,0215,164,09,360523,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130215UTC-ch2.jpg
ch3,20140613,0215,164,09,312806,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130215UTC-ch3.jpg
ch4,20140613,0215,164,09,362441,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130215UTC-ch4.jpg
ch6,20140613,0215,164,09,343230,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130215UTC-ch6.jpg
ch1,20140613,0222,164,09,364621,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130222UTC-ch1.jpg
ch2,20140613,0222,164,09,366229,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130222UTC-ch2.jpg
ch3,20140613,0222,164,09,329337,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130222UTC-ch3.jpg
ch4,20140613,0222,164,09,370541,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130222UTC-ch4.jpg
ch6,20140613,0222,164,09,355496,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130222UTC-ch6.jpg
ch1,20140613,0230,164,09,427900,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130230UTC-ch1.jpg
ch2,20140613,0230,164,09,412730,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130230UTC-ch2.jpg
ch3,20140613,0230,164,09,354234,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130230UTC-ch3.jpg
ch4,20140613,0230,164,09,419268,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130230UTC-ch4.jpg
ch6,20140613,0230,164,09,393059,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130230UTC-ch6.jpg
ch1,20140613,0240,164,09,261147,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130240UTC-ch1.jpg
ch2,20140613,0240,164,09,275075,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130240UTC-ch2.jpg
ch3,20140613,0240,164,09,259797,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130240UTC-ch3.jpg
ch4,20140613,0240,164,09,274909,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130240UTC-ch4.jpg
ch6,20140613,0240,164,09,268836,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130240UTC-ch6.jpg
ch1,20140613,0245,164,09,362643,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130245UTC-ch1.jpg
ch2,20140613,0245,164,09,360747,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130245UTC-ch2.jpg
ch3,20140613,0245,164,09,312805,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130245UTC-ch3.jpg
ch4,20140613,0245,164,09,361978,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130245UTC-ch4.jpg
ch6,20140613,0245,164,09,342810,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130245UTC-ch6.jpg
ch1,20140613,0252,164,09,357114,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130252UTC-ch1.jpg
ch2,20140613,0252,164,09,367304,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130252UTC-ch2.jpg
ch3,20140613,0252,164,09,329465,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130252UTC-ch3.jpg
ch4,20140613,0252,164,09,370636,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130252UTC-ch4.jpg
ch6,20140613,0252,164,09,355768,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130252UTC-ch6.jpg
ch1,20140613,0300,164,00,495775,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130300UTC-ch1.jpg
ch2,20140613,0300,164,00,493051,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130300UTC-ch2.jpg
ch3,20140613,0300,164,00,402089,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130300UTC-ch3.jpg
ch4,20140613,0300,164,00,502567,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130300UTC-ch4.jpg
ch6,20140613,0300,164,00,463014,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130300UTC-ch6.jpg
ch1,20140613,0330,164,09,412212,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130330UTC-ch1.jpg
ch2,20140613,0330,164,09,414318,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130330UTC-ch2.jpg
ch3,20140613,0330,164,09,353759,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130330UTC-ch3.jpg
ch4,20140613,0330,164,09,418394,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130330UTC-ch4.jpg
ch6,20140613,0330,164,09,392736,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130330UTC-ch6.jpg
ch1,20140613,0340,164,09,256398,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130340UTC-ch1.jpg
ch2,20140613,0340,164,09,275250,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130340UTC-ch2.jpg
ch3,20140613,0340,164,09,259572,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130340UTC-ch3.jpg
ch4,20140613,0340,164,09,274506,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130340UTC-ch4.jpg
ch6,20140613,0340,164,09,268384,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130340UTC-ch6.jpg
ch1,20140613,0345,164,09,350869,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130345UTC-ch1.jpg
ch2,20140613,0345,164,09,361667,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130345UTC-ch2.jpg
ch3,20140613,0345,164,09,312511,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130345UTC-ch3.jpg
ch4,20140613,0345,164,09,360917,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130345UTC-ch4.jpg
ch6,20140613,0345,164,09,342057,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130345UTC-ch6.jpg
ch1,20140613,0352,164,09,342091,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130352UTC-ch1.jpg
ch2,20140613,0352,164,09,369324,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130352UTC-ch2.jpg
ch3,20140613,0352,164,09,329447,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130352UTC-ch3.jpg
ch4,20140613,0352,164,09,370915,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130352UTC-ch4.jpg
ch6,20140613,0352,164,09,356061,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130352UTC-ch6.jpg
ch1,20140613,0400,164,09,404680,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130400UTC-ch1.jpg
ch2,20140613,0400,164,09,415410,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130400UTC-ch2.jpg
ch3,20140613,0400,164,09,353405,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130400UTC-ch3.jpg
ch4,20140613,0400,164,09,417823,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130400UTC-ch4.jpg
ch6,20140613,0400,164,09,392441,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130400UTC-ch6.jpg
ch1,20140613,0410,164,09,254855,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130410UTC-ch1.jpg
ch2,20140613,0410,164,09,274991,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130410UTC-ch2.jpg
ch3,20140613,0410,164,09,259128,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130410UTC-ch3.jpg
ch4,20140613,0410,164,09,274183,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130410UTC-ch4.jpg
ch6,20140613,0410,164,09,268138,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130410UTC-ch6.jpg
ch1,20140613,0415,164,09,344904,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130415UTC-ch1.jpg
ch2,20140613,0415,164,09,362064,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130415UTC-ch2.jpg
ch3,20140613,0415,164,09,311833,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130415UTC-ch3.jpg
ch4,20140613,0415,164,09,360333,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130415UTC-ch4.jpg
ch6,20140613,0415,164,09,341412,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130415UTC-ch6.jpg
ch1,20140613,0422,164,09,334253,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130422UTC-ch1.jpg
ch2,20140613,0422,164,09,370395,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130422UTC-ch2.jpg
ch3,20140613,0422,164,09,329533,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130422UTC-ch3.jpg
ch4,20140613,0422,164,09,370996,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130422UTC-ch4.jpg
ch6,20140613,0422,164,09,356007,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130422UTC-ch6.jpg
ch1,20140613,0430,164,09,396510,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130430UTC-ch1.jpg
ch2,20140613,0430,164,09,415990,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130430UTC-ch2.jpg
ch3,20140613,0430,164,09,352841,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130430UTC-ch3.jpg
ch4,20140613,0430,164,09,417725,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130430UTC-ch4.jpg
ch6,20140613,0430,164,09,392217,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130430UTC-ch6.jpg
ch1,20140613,0440,164,09,254415,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130440UTC-ch1.jpg
ch2,20140613,0440,164,09,274950,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130440UTC-ch2.jpg
ch3,20140613,0440,164,09,259015,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130440UTC-ch3.jpg
ch4,20140613,0440,164,09,274156,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130440UTC-ch4.jpg
ch6,20140613,0440,164,09,267956,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130440UTC-ch6.jpg
ch1,20140613,0445,164,09,338850,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130445UTC-ch1.jpg
ch2,20140613,0445,164,09,362052,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130445UTC-ch2.jpg
ch3,20140613,0445,164,09,311490,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130445UTC-ch3.jpg
ch4,20140613,0445,164,09,359725,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130445UTC-ch4.jpg
ch6,20140613,0445,164,09,340864,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130445UTC-ch6.jpg
ch1,20140613,0452,164,09,326384,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130452UTC-ch1.jpg
ch2,20140613,0452,164,09,371267,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130452UTC-ch2.jpg
ch3,20140613,0452,164,09,329505,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130452UTC-ch3.jpg
ch4,20140613,0452,164,09,371278,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130452UTC-ch4.jpg
ch6,20140613,0452,164,09,356097,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130452UTC-ch6.jpg
ch1,20140613,0500,164,09,387597,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130500UTC-ch1.jpg
ch2,20140613,0500,164,09,416380,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130500UTC-ch2.jpg
ch3,20140613,0500,164,09,352390,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130500UTC-ch3.jpg
ch4,20140613,0500,164,09,417510,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130500UTC-ch4.jpg
ch6,20140613,0500,164,09,391756,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130500UTC-ch6.jpg
ch1,20140613,0510,164,09,253979,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130510UTC-ch1.jpg
ch2,20140613,0510,164,09,274852,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130510UTC-ch2.jpg
ch3,20140613,0510,164,09,258703,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130510UTC-ch3.jpg
ch4,20140613,0510,164,09,273944,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130510UTC-ch4.jpg
ch6,20140613,0510,164,09,267931,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130510UTC-ch6.jpg
ch1,20140613,0515,164,09,332520,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130515UTC-ch1.jpg
ch2,20140613,0515,164,09,362028,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130515UTC-ch2.jpg
ch3,20140613,0515,164,09,310895,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130515UTC-ch3.jpg
ch4,20140613,0515,164,09,359499,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130515UTC-ch4.jpg
ch6,20140613,0515,164,09,340541,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130515UTC-ch6.jpg
ch1,20140613,0522,164,09,318960,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130522UTC-ch1.jpg
ch2,20140613,0522,164,09,372027,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130522UTC-ch2.jpg
ch3,20140613,0522,164,09,329570,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130522UTC-ch3.jpg
ch4,20140613,0522,164,09,371324,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130522UTC-ch4.jpg
ch6,20140613,0522,164,09,356381,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130522UTC-ch6.jpg
ch1,20140613,0530,164,09,379250,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130530UTC-ch1.jpg
ch2,20140613,0530,164,09,415821,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130530UTC-ch2.jpg
ch3,20140613,0530,164,09,352083,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130530UTC-ch3.jpg
ch4,20140613,0530,164,09,417304,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130530UTC-ch4.jpg
ch6,20140613,0530,164,09,392029,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130530UTC-ch6.jpg
ch1,20140613,0540,164,09,254076,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130540UTC-ch1.jpg
ch2,20140613,0540,164,09,274862,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130540UTC-ch2.jpg
ch3,20140613,0540,164,09,258749,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130540UTC-ch3.jpg
ch4,20140613,0540,164,09,273962,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130540UTC-ch4.jpg
ch6,20140613,0540,164,09,267963,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130540UTC-ch6.jpg
ch1,20140613,0545,164,09,327571,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130545UTC-ch1.jpg
ch2,20140613,0545,164,09,361700,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130545UTC-ch2.jpg
ch3,20140613,0545,164,09,310823,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130545UTC-ch3.jpg
ch4,20140613,0545,164,09,359276,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130545UTC-ch4.jpg
ch6,20140613,0545,164,09,340511,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130545UTC-ch6.jpg
ch1,20140613,0552,164,09,313906,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130552UTC-ch1.jpg
ch2,20140613,0552,164,09,372611,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130552UTC-ch2.jpg
ch3,20140613,0552,164,09,329653,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130552UTC-ch3.jpg
ch4,20140613,0552,164,09,371721,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130552UTC-ch4.jpg
ch6,20140613,0552,164,09,356792,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130552UTC-ch6.jpg
ch1,20140613,0600,164,00,429600,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130600UTC-ch1.jpg
ch2,20140613,0600,164,00,495084,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130600UTC-ch2.jpg
ch3,20140613,0600,164,00,398149,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130600UTC-ch3.jpg
ch4,20140613,0600,164,00,500358,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130600UTC-ch4.jpg
ch6,20140613,0600,164,00,460815,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130600UTC-ch6.jpg
ch1,20140613,0630,164,09,364339,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130630UTC-ch1.jpg
ch2,20140613,0630,164,09,416052,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130630UTC-ch2.jpg
ch3,20140613,0630,164,09,351258,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130630UTC-ch3.jpg
ch4,20140613,0630,164,09,417184,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130630UTC-ch4.jpg
ch6,20140613,0630,164,09,391471,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130630UTC-ch6.jpg
ch1,20140613,0640,164,09,254345,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130640UTC-ch1.jpg
ch2,20140613,0640,164,09,274817,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130640UTC-ch2.jpg
ch3,20140613,0640,164,09,258479,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130640UTC-ch3.jpg
ch4,20140613,0640,164,09,274015,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130640UTC-ch4.jpg
ch6,20140613,0640,164,09,267823,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130640UTC-ch6.jpg
ch1,20140613,0645,164,09,320775,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406130645UTC-ch1.jpg
