# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch1,20140615,0000,166,00,549613,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150000UTC-ch1.jpg
ch2,20140615,0000,166,00,490362,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150000UTC-ch2.jpg
ch3,20140615,0000,166,00,403443,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150000UTC-ch3.jpg
ch4,20140615,0000,166,00,503265,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150000UTC-ch4.jpg
ch6,20140615,0000,166,00,463811,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150000UTC-ch6.jpg
ch1,20140615,0030,166,09,448309,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150030UTC-ch1.jpg
ch2,20140615,0030,166,09,414103,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150030UTC-ch2.jpg
ch3,20140615,0030,166,09,356723,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150030UTC-ch3.jpg
ch4,20140615,0030,166,09,420889,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150030UTC-ch4.jpg
ch6,20140615,0030,166,09,395352,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150030UTC-ch6.jpg
ch1,20140615,0052,166,09,383358,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150052UTC-ch1.jpg
ch2,20140615,0052,166,09,362175,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150052UTC-ch2.jpg
ch3,20140615,0052,166,09,327565,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150052UTC-ch3.jpg
ch4,20140615,0052,166,09,369184,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150052UTC-ch4.jpg
ch6,20140615,0052,166,09,353403,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150052UTC-ch6.jpg
ch1,20140615,0100,166,09,445731,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150100UTC-ch1.jpg
ch2,20140615,0100,166,09,414005,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150100UTC-ch2.jpg
ch3,20140615,0100,166,09,356725,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150100UTC-ch3.jpg
ch4,20140615,0100,166,09,420373,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150100UTC-ch4.jpg
ch6,20140615,0100,166,09,395013,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150100UTC-ch6.jpg
ch1,20140615,0110,166,09,264535,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150110UTC-ch1.jpg
ch2,20140615,0110,166,09,275635,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150110UTC-ch2.jpg
ch3,20140615,0110,166,09,262244,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150110UTC-ch3.jpg
ch4,20140615,0110,166,09,276710,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150110UTC-ch4.jpg
ch6,20140615,0110,166,09,271186,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150110UTC-ch6.jpg
ch1,20140615,0115,166,09,372320,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150115UTC-ch1.jpg
ch2,20140615,0115,166,09,358691,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150115UTC-ch2.jpg
ch3,20140615,0115,166,09,313819,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150115UTC-ch3.jpg
ch4,20140615,0115,166,09,360480,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150115UTC-ch4.jpg
ch6,20140615,0115,166,09,342434,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150115UTC-ch6.jpg
ch1,20140615,0122,166,09,377730,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150122UTC-ch1.jpg
ch2,20140615,0122,166,09,362820,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150122UTC-ch2.jpg
ch3,20140615,0122,166,09,327308,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150122UTC-ch3.jpg
ch4,20140615,0122,166,09,368819,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150122UTC-ch4.jpg
ch6,20140615,0122,166,09,353097,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150122UTC-ch6.jpg
ch1,20140615,0130,166,09,441912,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150130UTC-ch1.jpg
ch2,20140615,0130,166,09,414454,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150130UTC-ch2.jpg
ch3,20140615,0130,166,09,356995,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150130UTC-ch3.jpg
ch4,20140615,0130,166,09,420488,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150130UTC-ch4.jpg
ch6,20140615,0130,166,09,395017,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150130UTC-ch6.jpg
ch1,20140615,0140,166,09,263970,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150140UTC-ch1.jpg
ch2,20140615,0140,166,09,275579,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150140UTC-ch2.jpg
ch3,20140615,0140,166,09,262399,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150140UTC-ch3.jpg
ch4,20140615,0140,166,09,276532,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150140UTC-ch4.jpg
ch6,20140615,0140,166,09,271130,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150140UTC-ch6.jpg
ch1,20140615,0145,166,09,369550,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150145UTC-ch1.jpg
ch2,20140615,0145,166,09,358703,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150145UTC-ch2.jpg
ch3,20140615,0145,166,09,314041,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150145UTC-ch3.jpg
ch4,20140615,0145,166,09,360158,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150145UTC-ch4.jpg
ch6,20140615,0145,166,09,342285,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150145UTC-ch6.jpg
ch1,20140615,0152,166,09,372226,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150152UTC-ch1.jpg
ch2,20140615,0152,166,09,363510,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150152UTC-ch2.jpg
ch3,20140615,0152,166,09,327136,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150152UTC-ch3.jpg
ch4,20140615,0152,166,09,368665,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150152UTC-ch4.jpg
ch6,20140615,0152,166,09,352971,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150152UTC-ch6.jpg
ch1,20140615,0200,166,09,436721,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150200UTC-ch1.jpg
ch2,20140615,0200,166,09,415183,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150200UTC-ch2.jpg
ch3,20140615,0200,166,09,356992,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150200UTC-ch3.jpg
ch4,20140615,0200,166,09,420426,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150200UTC-ch4.jpg
ch6,20140615,0200,166,09,394942,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150200UTC-ch6.jpg
ch1,20140615,0210,166,09,262912,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150210UTC-ch1.jpg
ch2,20140615,0210,166,09,275965,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150210UTC-ch2.jpg
ch3,20140615,0210,166,09,262165,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150210UTC-ch3.jpg
ch4,20140615,0210,166,09,276421,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150210UTC-ch4.jpg
ch6,20140615,0210,166,09,270931,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150210UTC-ch6.jpg
ch1,20140615,0215,166,09,366709,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150215UTC-ch1.jpg
ch2,20140615,0215,166,09,359069,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150215UTC-ch2.jpg
ch3,20140615,0215,166,09,313726,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150215UTC-ch3.jpg
ch4,20140615,0215,166,09,359717,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150215UTC-ch4.jpg
ch6,20140615,0215,166,09,341865,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150215UTC-ch6.jpg
ch1,20140615,0222,166,09,365580,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150222UTC-ch1.jpg
ch2,20140615,0222,166,09,364928,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150222UTC-ch2.jpg
ch3,20140615,0222,166,09,326934,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150222UTC-ch3.jpg
ch4,20140615,0222,166,09,368708,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150222UTC-ch4.jpg
ch6,20140615,0222,166,09,352988,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150222UTC-ch6.jpg
ch1,20140615,0230,166,09,430462,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150230UTC-ch1.jpg
ch2,20140615,0230,166,09,415782,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150230UTC-ch2.jpg
ch3,20140615,0230,166,09,356669,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150230UTC-ch3.jpg
ch4,20140615,0230,166,09,420056,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150230UTC-ch4.jpg
ch6,20140615,0230,166,09,394691,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150230UTC-ch6.jpg
ch1,20140615,0240,166,09,261056,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150240UTC-ch1.jpg
ch2,20140615,0240,166,09,276041,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150240UTC-ch2.jpg
ch3,20140615,0240,166,09,262030,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150240UTC-ch3.jpg
ch4,20140615,0240,166,09,276348,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150240UTC-ch4.jpg
ch6,20140615,0240,166,09,270722,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150240UTC-ch6.jpg
ch1,20140615,0245,166,09,362474,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150245UTC-ch1.jpg
ch2,20140615,0245,166,09,359395,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150245UTC-ch2.jpg
ch3,20140615,0245,166,09,313373,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150245UTC-ch3.jpg
ch4,20140615,0245,166,09,359369,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150245UTC-ch4.jpg
ch6,20140615,0245,166,09,341378,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150245UTC-ch6.jpg
ch1,20140615,0252,166,09,357790,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150252UTC-ch1.jpg
ch2,20140615,0252,166,09,365751,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150252UTC-ch2.jpg
ch3,20140615,0252,166,09,327010,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150252UTC-ch3.jpg
ch4,20140615,0252,166,09,368835,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150252UTC-ch4.jpg
ch6,20140615,0252,166,09,353071,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150252UTC-ch6.jpg
ch1,20140615,0300,166,00,501674,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150300UTC-ch1.jpg
ch2,20140615,0300,166,00,493972,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150300UTC-ch2.jpg
ch3,20140615,0300,166,00,401167,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150300UTC-ch3.jpg
ch4,20140615,0300,166,00,500893,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150300UTC-ch4.jpg
ch6,20140615,0300,166,00,461413,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150300UTC-ch6.jpg
ch1,20140615,0330,166,09,415022,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150330UTC-ch1.jpg
ch2,20140615,0330,166,09,416534,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150330UTC-ch2.jpg
ch3,20140615,0330,166,09,356021,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150330UTC-ch3.jpg
ch4,20140615,0330,166,09,419072,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150330UTC-ch4.jpg
ch6,20140615,0330,166,09,394111,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150330UTC-ch6.jpg
ch1,20140615,0340,166,09,256370,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150340UTC-ch1.jpg
ch2,20140615,0340,166,09,276200,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150340UTC-ch2.jpg
ch3,20140615,0340,166,09,261683,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150340UTC-ch3.jpg
ch4,20140615,0340,166,09,275906,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150340UTC-ch4.jpg
ch6,20140615,0340,166,09,270269,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150340UTC-ch6.jpg
ch1,20140615,0345,166,09,352026,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150345UTC-ch1.jpg
ch2,20140615,0345,166,09,359612,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150345UTC-ch2.jpg
ch3,20140615,0345,166,09,312587,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150345UTC-ch3.jpg
ch4,20140615,0345,166,09,358130,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150345UTC-ch4.jpg
ch6,20140615,0345,166,09,340576,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150345UTC-ch6.jpg
ch1,20140615,0352,166,09,342002,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150352UTC-ch1.jpg
ch2,20140615,0352,166,09,367662,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150352UTC-ch2.jpg
ch3,20140615,0352,166,09,326984,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150352UTC-ch3.jpg
ch4,20140615,0352,166,09,368802,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150352UTC-ch4.jpg
ch6,20140615,0352,166,09,353293,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150352UTC-ch6.jpg
ch1,20140615,0400,166,09,407458,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150400UTC-ch1.jpg
ch2,20140615,0400,166,09,416396,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150400UTC-ch2.jpg
ch3,20140615,0400,166,09,355214,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150400UTC-ch3.jpg
ch4,20140615,0400,166,09,418276,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150400UTC-ch4.jpg
ch6,20140615,0400,166,09,393396,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150400UTC-ch6.jpg
ch1,20140615,0410,166,09,254762,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150410UTC-ch1.jpg
ch2,20140615,0410,166,09,275638,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150410UTC-ch2.jpg
ch3,20140615,0410,166,09,261176,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150410UTC-ch3.jpg
ch4,20140615,0410,166,09,275443,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150410UTC-ch4.jpg
ch6,20140615,0410,166,09,269994,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150410UTC-ch6.jpg
ch1,20140615,0415,166,09,346180,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150415UTC-ch1.jpg
ch2,20140615,0415,166,09,359481,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150415UTC-ch2.jpg
ch3,20140615,0415,166,09,311663,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150415UTC-ch3.jpg
ch4,20140615,0415,166,09,357161,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150415UTC-ch4.jpg
ch6,20140615,0415,166,09,339537,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150415UTC-ch6.jpg
ch1,20140615,0422,166,09,334028,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150422UTC-ch1.jpg
ch2,20140615,0422,166,09,368456,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150422UTC-ch2.jpg
ch3,20140615,0422,166,09,326913,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150422UTC-ch3.jpg
ch4,20140615,0422,166,09,368830,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150422UTC-ch4.jpg
ch6,20140615,0422,166,09,353220,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150422UTC-ch6.jpg
ch1,20140615,0430,166,09,581048,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150430UTC-ch1.jpg
ch2,20140615,0430,166,09,416355,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150430UTC-ch2.jpg
ch3,20140615,0430,166,09,355119,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150430UTC-ch3.jpg
ch4,20140615,0430,166,09,417738,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150430UTC-ch4.jpg
ch6,20140615,0430,166,09,393207,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150430UTC-ch6.jpg
ch1,20140615,0440,166,09,254163,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150440UTC-ch1.jpg
ch2,20140615,0440,166,09,275692,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150440UTC-ch2.jpg
ch3,20140615,0440,166,09,261128,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150440UTC-ch3.jpg
ch4,20140615,0440,166,09,275351,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150440UTC-ch4.jpg
ch6,20140615,0440,166,09,269830,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150440UTC-ch6.jpg
ch1,20140615,0445,166,09,340870,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150445UTC-ch1.jpg
ch2,20140615,0445,166,09,359354,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150445UTC-ch2.jpg
ch3,20140615,0445,166,09,311046,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150445UTC-ch3.jpg
ch4,20140615,0445,166,09,356654,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150445UTC-ch4.jpg
ch6,20140615,0445,166,09,339146,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150445UTC-ch6.jpg
ch1,20140615,0452,166,09,326333,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150452UTC-ch1.jpg
ch2,20140615,0452,166,09,369462,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150452UTC-ch2.jpg
ch3,20140615,0452,166,09,326604,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150452UTC-ch3.jpg
ch4,20140615,0452,166,09,368868,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150452UTC-ch4.jpg
ch6,20140615,0452,166,09,353226,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150452UTC-ch6.jpg
ch1,20140615,0500,166,09,390966,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150500UTC-ch1.jpg
ch2,20140615,0500,166,09,416227,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150500UTC-ch2.jpg
ch3,20140615,0500,166,09,354299,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150500UTC-ch3.jpg
ch4,20140615,0500,166,09,417534,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150500UTC-ch4.jpg
ch6,20140615,0500,166,09,392906,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150500UTC-ch6.jpg
ch1,20140615,0510,166,09,254182,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150510UTC-ch1.jpg
ch2,20140615,0510,166,09,275529,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150510UTC-ch2.jpg
ch3,20140615,0510,166,09,260751,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150510UTC-ch3.jpg
ch4,20140615,0510,166,09,275243,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150510UTC-ch4.jpg
ch6,20140615,0510,166,09,269660,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150510UTC-ch6.jpg
ch1,20140615,0515,166,09,334601,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150515UTC-ch1.jpg
ch2,20140615,0515,166,09,358684,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150515UTC-ch2.jpg
ch3,20140615,0515,166,09,310507,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150515UTC-ch3.jpg
ch4,20140615,0515,166,09,356296,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150515UTC-ch4.jpg
ch6,20140615,0515,166,09,338428,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150515UTC-ch6.jpg
ch1,20140615,0522,166,09,319052,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150522UTC-ch1.jpg
ch2,20140615,0522,166,09,370429,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150522UTC-ch2.jpg
ch3,20140615,0522,166,09,326485,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150522UTC-ch3.jpg
ch4,20140615,0522,166,09,369264,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150522UTC-ch4.jpg
ch6,20140615,0522,166,09,353495,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150522UTC-ch6.jpg
ch1,20140615,0530,166,09,382358,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150530UTC-ch1.jpg
ch2,20140615,0530,166,09,415937,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150530UTC-ch2.jpg
ch3,20140615,0530,166,09,353852,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150530UTC-ch3.jpg
ch4,20140615,0530,166,09,417480,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150530UTC-ch4.jpg
ch6,20140615,0530,166,09,392468,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150530UTC-ch6.jpg
ch1,20140615,0540,166,09,254250,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150540UTC-ch1.jpg
ch2,20140615,0540,166,09,275461,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150540UTC-ch2.jpg
ch3,20140615,0540,166,09,260767,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150540UTC-ch3.jpg
ch4,20140615,0540,166,09,275077,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150540UTC-ch4.jpg
ch6,20140615,0540,166,09,269532,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150540UTC-ch6.jpg
ch1,20140615,0545,166,09,329356,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150545UTC-ch1.jpg
ch2,20140615,0545,166,09,358457,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150545UTC-ch2.jpg
ch3,20140615,0545,166,09,309799,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150545UTC-ch3.jpg
ch4,20140615,0545,166,09,356010,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150545UTC-ch4.jpg
ch6,20140615,0545,166,09,338134,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150545UTC-ch6.jpg
ch1,20140615,0552,166,09,314168,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150552UTC-ch1.jpg
ch2,20140615,0552,166,09,371061,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150552UTC-ch2.jpg
ch3,20140615,0552,166,09,326475,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150552UTC-ch3.jpg
ch4,20140615,0552,166,09,369572,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150552UTC-ch4.jpg
ch6,20140615,0552,166,09,353714,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150552UTC-ch6.jpg
ch1,20140615,0600,166,00,435759,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150600UTC-ch1.jpg
ch2,20140615,0600,166,00,496124,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150600UTC-ch2.jpg
ch3,20140615,0600,166,00,395960,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150600UTC-ch3.jpg
ch4,20140615,0600,166,00,498607,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150600UTC-ch4.jpg
ch6,20140615,0600,166,00,458531,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150600UTC-ch6.jpg
ch1,20140615,0630,166,09,368099,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150630UTC-ch1.jpg
ch2,20140615,0630,166,09,417736,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150630UTC-ch2.jpg
ch3,20140615,0630,166,09,353412,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150630UTC-ch3.jpg
ch4,20140615,0630,166,09,417168,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150630UTC-ch4.jpg
ch6,20140615,0630,166,09,392521,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150630UTC-ch6.jpg
ch1,20140615,0640,166,09,254308,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150640UTC-ch1.jpg
ch2,20140615,0640,166,09,275341,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150640UTC-ch2.jpg
ch3,20140615,0640,166,09,260556,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150640UTC-ch3.jpg
ch4,20140615,0640,166,09,274825,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150640UTC-ch4.jpg
ch6,20140615,0640,166,09,269319,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150640UTC-ch6.jpg
ch1,20140615,0645,166,09,322020,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406150645UTC-ch1.jpg
