# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch1,20140609,0000,160,00,542980,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090000UTC-ch1.jpg
ch2,20140609,0000,160,00,484293,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090000UTC-ch2.jpg
ch3,20140609,0000,160,00,400355,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090000UTC-ch3.jpg
ch4,20140609,0000,160,00,495155,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090000UTC-ch4.jpg
ch6,20140609,0000,160,00,456186,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090000UTC-ch6.jpg
ch1,20140609,0030,160,09,446996,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090030UTC-ch1.jpg
ch2,20140609,0030,160,09,409362,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090030UTC-ch2.jpg
ch3,20140609,0030,160,09,351847,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090030UTC-ch3.jpg
ch4,20140609,0030,160,09,413335,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090030UTC-ch4.jpg
ch6,20140609,0030,160,09,387323,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090030UTC-ch6.jpg
ch1,20140609,0052,160,09,382915,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090052UTC-ch1.jpg
ch2,20140609,0052,160,09,363136,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090052UTC-ch2.jpg
ch3,20140609,0052,160,09,332490,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090052UTC-ch3.jpg
ch4,20140609,0052,160,09,371369,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090052UTC-ch4.jpg
ch6,20140609,0052,160,09,357607,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090052UTC-ch6.jpg
ch1,20140609,0100,160,09,443639,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090100UTC-ch1.jpg
ch2,20140609,0100,160,09,409317,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090100UTC-ch2.jpg
ch3,20140609,0100,160,09,351243,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090100UTC-ch3.jpg
ch4,20140609,0100,160,09,412874,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090100UTC-ch4.jpg
ch6,20140609,0100,160,09,387024,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090100UTC-ch6.jpg
ch1,20140609,0110,160,09,263906,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090110UTC-ch1.jpg
ch2,20140609,0110,160,09,273975,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090110UTC-ch2.jpg
ch3,20140609,0110,160,09,259094,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090110UTC-ch3.jpg
ch4,20140609,0110,160,09,273145,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090110UTC-ch4.jpg
ch6,20140609,0110,160,09,268337,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090110UTC-ch6.jpg
ch1,20140609,0115,160,09,370931,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090115UTC-ch1.jpg
ch2,20140609,0115,160,09,357351,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090115UTC-ch2.jpg
ch3,20140609,0115,160,09,312255,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090115UTC-ch3.jpg
ch4,20140609,0115,160,09,356852,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090115UTC-ch4.jpg
ch6,20140609,0115,160,09,337756,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090115UTC-ch6.jpg
ch1,20140609,0122,160,09,379136,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090122UTC-ch1.jpg
ch2,20140609,0122,160,09,364523,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090122UTC-ch2.jpg
ch3,20140609,0122,160,09,332323,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090122UTC-ch3.jpg
ch4,20140609,0122,160,09,371087,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090122UTC-ch4.jpg
ch6,20140609,0122,160,09,357422,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090122UTC-ch6.jpg
ch1,20140609,0130,160,09,438963,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090130UTC-ch1.jpg
ch2,20140609,0130,160,09,410012,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090130UTC-ch2.jpg
ch3,20140609,0130,160,09,351150,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090130UTC-ch3.jpg
ch4,20140609,0130,160,09,412564,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090130UTC-ch4.jpg
ch6,20140609,0130,160,09,386516,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090130UTC-ch6.jpg
ch1,20140609,0140,160,09,262873,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090140UTC-ch1.jpg
ch2,20140609,0140,160,09,273959,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090140UTC-ch2.jpg
ch3,20140609,0140,160,09,259169,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090140UTC-ch3.jpg
ch4,20140609,0140,160,09,272983,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090140UTC-ch4.jpg
ch6,20140609,0140,160,09,268231,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090140UTC-ch6.jpg
ch1,20140609,0145,160,09,368050,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090145UTC-ch1.jpg
ch2,20140609,0145,160,09,357401,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090145UTC-ch2.jpg
ch3,20140609,0145,160,09,312137,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090145UTC-ch3.jpg
ch4,20140609,0145,160,09,356301,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090145UTC-ch4.jpg
ch6,20140609,0145,160,09,337513,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090145UTC-ch6.jpg
ch1,20140609,0152,160,09,373408,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090152UTC-ch1.jpg
ch2,20140609,0152,160,09,365612,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090152UTC-ch2.jpg
ch3,20140609,0152,160,09,332319,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090152UTC-ch3.jpg
ch4,20140609,0152,160,09,371214,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090152UTC-ch4.jpg
ch6,20140609,0152,160,09,357577,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090152UTC-ch6.jpg
ch1,20140609,0200,160,09,432487,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090200UTC-ch1.jpg
ch2,20140609,0200,160,09,410235,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090200UTC-ch2.jpg
ch3,20140609,0200,160,09,351289,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090200UTC-ch3.jpg
ch4,20140609,0200,160,09,412283,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090200UTC-ch4.jpg
ch6,20140609,0200,160,09,386429,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090200UTC-ch6.jpg
ch1,20140609,0210,160,09,261032,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090210UTC-ch1.jpg
ch2,20140609,0210,160,09,273740,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090210UTC-ch2.jpg
ch3,20140609,0210,160,09,259208,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090210UTC-ch3.jpg
ch4,20140609,0210,160,09,273054,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090210UTC-ch4.jpg
ch6,20140609,0210,160,09,268049,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090210UTC-ch6.jpg
ch1,20140609,0215,160,09,363914,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090215UTC-ch1.jpg
ch2,20140609,0215,160,09,357239,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090215UTC-ch2.jpg
ch3,20140609,0215,160,09,312435,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090215UTC-ch3.jpg
ch4,20140609,0215,160,09,355700,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090215UTC-ch4.jpg
ch6,20140609,0215,160,09,337386,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090215UTC-ch6.jpg
ch1,20140609,0222,160,09,366698,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090222UTC-ch1.jpg
ch2,20140609,0222,160,09,367331,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090222UTC-ch2.jpg
ch3,20140609,0222,160,09,332521,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090222UTC-ch3.jpg
ch4,20140609,0222,160,09,371414,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090222UTC-ch4.jpg
ch6,20140609,0222,160,09,357682,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090222UTC-ch6.jpg
ch1,20140609,0230,160,09,426040,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090230UTC-ch1.jpg
ch2,20140609,0230,160,09,410009,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090230UTC-ch2.jpg
ch3,20140609,0230,160,09,351260,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090230UTC-ch3.jpg
ch4,20140609,0230,160,09,411712,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090230UTC-ch4.jpg
ch6,20140609,0230,160,09,386115,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090230UTC-ch6.jpg
ch1,20140609,0240,160,09,259462,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090240UTC-ch1.jpg
ch2,20140609,0240,160,09,273816,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090240UTC-ch2.jpg
ch3,20140609,0240,160,09,259376,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090240UTC-ch3.jpg
ch4,20140609,0240,160,09,272926,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090240UTC-ch4.jpg
ch6,20140609,0240,160,09,267850,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090240UTC-ch6.jpg
ch1,20140609,0245,160,09,360059,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090245UTC-ch1.jpg
ch2,20140609,0245,160,09,357074,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090245UTC-ch2.jpg
ch3,20140609,0245,160,09,312645,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090245UTC-ch3.jpg
ch4,20140609,0245,160,09,355446,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090245UTC-ch4.jpg
ch6,20140609,0245,160,09,337098,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090245UTC-ch6.jpg
ch1,20140609,0252,160,09,358048,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090252UTC-ch1.jpg
ch2,20140609,0252,160,09,368378,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090252UTC-ch2.jpg
ch3,20140609,0252,160,09,332514,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090252UTC-ch3.jpg
ch4,20140609,0252,160,09,371540,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090252UTC-ch4.jpg
ch6,20140609,0252,160,09,357742,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090252UTC-ch6.jpg
ch1,20140609,0300,160,00,493417,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090300UTC-ch1.jpg
ch2,20140609,0300,160,00,489961,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090300UTC-ch2.jpg
ch3,20140609,0300,160,00,399690,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090300UTC-ch3.jpg
ch4,20140609,0300,160,00,494683,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090300UTC-ch4.jpg
ch6,20140609,0300,160,00,456382,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090300UTC-ch6.jpg
ch1,20140609,0330,160,09,594177,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090330UTC-ch1.jpg
ch2,20140609,0330,160,09,409921,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090330UTC-ch2.jpg
ch3,20140609,0330,160,09,350829,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090330UTC-ch3.jpg
ch4,20140609,0330,160,09,410898,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090330UTC-ch4.jpg
ch6,20140609,0330,160,09,385602,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090330UTC-ch6.jpg
ch1,20140609,0340,160,09,256080,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090340UTC-ch1.jpg
ch2,20140609,0340,160,09,273804,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090340UTC-ch2.jpg
ch3,20140609,0340,160,09,259176,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090340UTC-ch3.jpg
ch4,20140609,0340,160,09,272430,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090340UTC-ch4.jpg
ch6,20140609,0340,160,09,267373,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090340UTC-ch6.jpg
ch1,20140609,0345,160,09,350654,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090345UTC-ch1.jpg
ch2,20140609,0345,160,09,356777,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090345UTC-ch2.jpg
ch3,20140609,0345,160,09,311774,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090345UTC-ch3.jpg
ch4,20140609,0345,160,09,354236,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090345UTC-ch4.jpg
ch6,20140609,0345,160,09,336410,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090345UTC-ch6.jpg
ch1,20140609,0352,160,09,341170,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090352UTC-ch1.jpg
ch2,20140609,0352,160,09,370674,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090352UTC-ch2.jpg
ch3,20140609,0352,160,09,332632,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090352UTC-ch3.jpg
ch4,20140609,0352,160,09,372019,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090352UTC-ch4.jpg
ch6,20140609,0352,160,09,358005,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090352UTC-ch6.jpg
ch1,20140609,0400,160,09,404841,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090400UTC-ch1.jpg
ch2,20140609,0400,160,09,409996,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090400UTC-ch2.jpg
ch3,20140609,0400,160,09,350093,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090400UTC-ch3.jpg
ch4,20140609,0400,160,09,410395,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090400UTC-ch4.jpg
ch6,20140609,0400,160,09,384979,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090400UTC-ch6.jpg
ch1,20140609,0410,160,09,254694,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090410UTC-ch1.jpg
ch2,20140609,0410,160,09,273366,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090410UTC-ch2.jpg
ch3,20140609,0410,160,09,258902,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090410UTC-ch3.jpg
ch4,20140609,0410,160,09,271962,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090410UTC-ch4.jpg
ch6,20140609,0410,160,09,266796,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090410UTC-ch6.jpg
ch1,20140609,0415,160,09,524424,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090415UTC-ch1.jpg
ch2,20140609,0415,160,09,356525,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090415UTC-ch2.jpg
ch3,20140609,0415,160,09,311392,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090415UTC-ch3.jpg
ch4,20140609,0415,160,09,353762,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090415UTC-ch4.jpg
ch6,20140609,0415,160,09,335785,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090415UTC-ch6.jpg
ch1,20140609,0422,160,09,333167,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090422UTC-ch1.jpg
ch2,20140609,0422,160,09,371644,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090422UTC-ch2.jpg
ch3,20140609,0422,160,09,332711,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090422UTC-ch3.jpg
ch4,20140609,0422,160,09,372216,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090422UTC-ch4.jpg
ch6,20140609,0422,160,09,358358,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090422UTC-ch6.jpg
ch1,20140609,0430,160,09,396649,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090430UTC-ch1.jpg
ch2,20140609,0430,160,09,410164,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090430UTC-ch2.jpg
ch3,20140609,0430,160,09,350279,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090430UTC-ch3.jpg
ch4,20140609,0430,160,09,409900,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090430UTC-ch4.jpg
ch6,20140609,0430,160,09,384676,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090430UTC-ch6.jpg
ch1,20140609,0440,160,09,254339,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090440UTC-ch1.jpg
ch2,20140609,0440,160,09,273370,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090440UTC-ch2.jpg
ch3,20140609,0440,160,09,259003,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090440UTC-ch3.jpg
ch4,20140609,0440,160,09,272111,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090440UTC-ch4.jpg
ch6,20140609,0440,160,09,266950,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090440UTC-ch6.jpg
ch1,20140609,0445,160,09,339293,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090445UTC-ch1.jpg
ch2,20140609,0445,160,09,357018,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090445UTC-ch2.jpg
ch3,20140609,0445,160,09,311089,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090445UTC-ch3.jpg
ch4,20140609,0445,160,09,353567,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090445UTC-ch4.jpg
ch6,20140609,0445,160,09,335491,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090445UTC-ch6.jpg
ch1,20140609,0452,160,09,325697,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090452UTC-ch1.jpg
ch2,20140609,0452,160,09,372975,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090452UTC-ch2.jpg
ch3,20140609,0452,160,09,332627,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090452UTC-ch3.jpg
ch4,20140609,0452,160,09,372442,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090452UTC-ch4.jpg
ch6,20140609,0452,160,09,358399,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090452UTC-ch6.jpg
ch1,20140609,0500,160,09,570897,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090500UTC-ch1.jpg
ch2,20140609,0500,160,09,409595,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090500UTC-ch2.jpg
ch3,20140609,0500,160,09,349697,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090500UTC-ch3.jpg
ch4,20140609,0500,160,09,409767,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090500UTC-ch4.jpg
ch6,20140609,0500,160,09,384750,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090500UTC-ch6.jpg
ch1,20140609,0510,160,09,254143,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090510UTC-ch1.jpg
ch2,20140609,0510,160,09,273356,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090510UTC-ch2.jpg
ch3,20140609,0510,160,09,258916,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090510UTC-ch3.jpg
ch4,20140609,0510,160,09,272027,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090510UTC-ch4.jpg
ch6,20140609,0510,160,09,266763,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090510UTC-ch6.jpg
ch1,20140609,0515,160,09,332989,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090515UTC-ch1.jpg
ch2,20140609,0515,160,09,356945,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090515UTC-ch2.jpg
ch3,20140609,0515,160,09,310904,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090515UTC-ch3.jpg
ch4,20140609,0515,160,09,352935,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090515UTC-ch4.jpg
ch6,20140609,0515,160,09,335512,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090515UTC-ch6.jpg
ch1,20140609,0522,160,09,319440,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090522UTC-ch1.jpg
ch2,20140609,0522,160,09,374042,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090522UTC-ch2.jpg
ch3,20140609,0522,160,09,332609,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090522UTC-ch3.jpg
ch4,20140609,0522,160,09,372881,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090522UTC-ch4.jpg
ch6,20140609,0522,160,09,358610,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090522UTC-ch6.jpg
ch1,20140609,0530,160,09,379148,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090530UTC-ch1.jpg
ch2,20140609,0530,160,09,409525,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090530UTC-ch2.jpg
ch3,20140609,0530,160,09,349290,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090530UTC-ch3.jpg
ch4,20140609,0530,160,09,408970,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090530UTC-ch4.jpg
ch6,20140609,0530,160,09,384171,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090530UTC-ch6.jpg
ch1,20140609,0540,160,09,254453,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090540UTC-ch1.jpg
ch2,20140609,0540,160,09,273471,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090540UTC-ch2.jpg
ch3,20140609,0540,160,09,258952,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090540UTC-ch3.jpg
ch4,20140609,0540,160,09,271945,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090540UTC-ch4.jpg
ch6,20140609,0540,160,09,266791,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090540UTC-ch6.jpg
ch1,20140609,0545,160,09,327680,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090545UTC-ch1.jpg
ch2,20140609,0545,160,09,356843,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090545UTC-ch2.jpg
ch3,20140609,0545,160,09,310803,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090545UTC-ch3.jpg
ch4,20140609,0545,160,09,352664,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090545UTC-ch4.jpg
ch6,20140609,0545,160,09,335058,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090545UTC-ch6.jpg
ch1,20140609,0552,160,09,314350,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090552UTC-ch1.jpg
ch2,20140609,0552,160,09,374330,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090552UTC-ch2.jpg
ch3,20140609,0552,160,09,332596,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090552UTC-ch3.jpg
ch4,20140609,0552,160,09,373040,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090552UTC-ch4.jpg
ch6,20140609,0552,160,09,358736,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090552UTC-ch6.jpg
ch1,20140609,0600,160,00,425768,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090600UTC-ch1.jpg
ch2,20140609,0600,160,00,489460,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090600UTC-ch2.jpg
ch3,20140609,0600,160,00,396225,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090600UTC-ch3.jpg
ch4,20140609,0600,160,00,492351,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090600UTC-ch4.jpg
ch6,20140609,0600,160,00,453718,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090600UTC-ch6.jpg
ch1,20140609,0630,160,09,364352,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090630UTC-ch1.jpg
ch2,20140609,0630,160,09,411288,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090630UTC-ch2.jpg
ch3,20140609,0630,160,09,350188,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090630UTC-ch3.jpg
ch4,20140609,0630,160,09,408533,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090630UTC-ch4.jpg
ch6,20140609,0630,160,09,383909,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090630UTC-ch6.jpg
ch1,20140609,0640,160,09,254687,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090640UTC-ch1.jpg
ch2,20140609,0640,160,09,273334,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090640UTC-ch2.jpg
ch3,20140609,0640,160,09,259100,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090640UTC-ch3.jpg
ch4,20140609,0640,160,09,272003,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090640UTC-ch4.jpg
ch6,20140609,0640,160,09,266818,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090640UTC-ch6.jpg
ch1,20140609,0645,160,09,321828,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406090645UTC-ch1.jpg
