# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch1,20140622,0000,173,00,327539,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220000UTC-ch1.jpg
ch2,20140622,0000,173,00,269631,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220000UTC-ch2.jpg
ch3,20140622,0000,173,00,201845,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220000UTC-ch3.jpg
ch4,20140622,0000,173,00,288122,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220000UTC-ch4.jpg
ch6,20140622,0000,173,00,250864,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220000UTC-ch6.jpg
ch1,20140622,0030,173,09,265461,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220030UTC-ch1.jpg
ch2,20140622,0030,173,09,226742,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220030UTC-ch2.jpg
ch3,20140622,0030,173,09,178202,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220030UTC-ch3.jpg
ch4,20140622,0030,173,09,239008,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220030UTC-ch4.jpg
ch6,20140622,0030,173,09,214115,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220030UTC-ch6.jpg
ch1,20140622,0052,173,09,216819,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220052UTC-ch1.jpg
ch2,20140622,0052,173,09,178494,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220052UTC-ch2.jpg
ch3,20140622,0052,173,09,155362,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220052UTC-ch3.jpg
ch4,20140622,0052,173,09,186972,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220052UTC-ch4.jpg
ch6,20140622,0052,173,09,170555,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220052UTC-ch6.jpg
ch1,20140622,0100,173,09,263105,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220100UTC-ch1.jpg
ch2,20140622,0100,173,09,226487,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220100UTC-ch2.jpg
ch3,20140622,0100,173,09,177848,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220100UTC-ch3.jpg
ch4,20140622,0100,173,09,238568,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220100UTC-ch4.jpg
ch6,20140622,0100,173,09,213487,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220100UTC-ch6.jpg
ch1,20140622,0110,173,09,159265,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220110UTC-ch1.jpg
ch2,20140622,0110,173,09,155539,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220110UTC-ch2.jpg
ch3,20140622,0110,173,09,138891,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220110UTC-ch3.jpg
ch4,20140622,0110,173,09,158319,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220110UTC-ch4.jpg
ch6,20140622,0110,173,09,150903,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220110UTC-ch6.jpg
ch1,20140622,0115,173,09,222095,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220115UTC-ch1.jpg
ch2,20140622,0115,173,09,198353,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220115UTC-ch2.jpg
ch3,20140622,0115,173,09,159527,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220115UTC-ch3.jpg
ch4,20140622,0115,173,09,204348,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220115UTC-ch4.jpg
ch6,20140622,0115,173,09,185405,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220115UTC-ch6.jpg
ch1,20140622,0122,173,09,210770,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220122UTC-ch1.jpg
ch2,20140622,0122,173,09,178961,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220122UTC-ch2.jpg
ch3,20140622,0122,173,09,154881,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220122UTC-ch3.jpg
ch4,20140622,0122,173,09,186249,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220122UTC-ch4.jpg
ch6,20140622,0122,173,09,170016,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220122UTC-ch6.jpg
ch1,20140622,0130,173,09,257777,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220130UTC-ch1.jpg
ch2,20140622,0130,173,09,227038,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220130UTC-ch2.jpg
ch3,20140622,0130,173,09,177461,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220130UTC-ch3.jpg
ch4,20140622,0130,173,09,238075,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220130UTC-ch4.jpg
ch6,20140622,0130,173,09,213180,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220130UTC-ch6.jpg
ch1,20140622,0140,173,09,158106,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220140UTC-ch1.jpg
ch2,20140622,0140,173,09,155678,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220140UTC-ch2.jpg
ch3,20140622,0140,173,09,138851,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220140UTC-ch3.jpg
ch4,20140622,0140,173,09,158115,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220140UTC-ch4.jpg
ch6,20140622,0140,173,09,150754,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220140UTC-ch6.jpg
ch1,20140622,0145,173,09,218281,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220145UTC-ch1.jpg
ch2,20140622,0145,173,09,199034,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220145UTC-ch2.jpg
ch3,20140622,0145,173,09,159383,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220145UTC-ch3.jpg
ch4,20140622,0145,173,09,204080,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220145UTC-ch4.jpg
ch6,20140622,0145,173,09,185129,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220145UTC-ch6.jpg
ch1,20140622,0152,173,09,203575,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220152UTC-ch1.jpg
ch2,20140622,0152,173,09,179735,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220152UTC-ch2.jpg
ch3,20140622,0152,173,09,154738,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220152UTC-ch3.jpg
ch4,20140622,0152,173,09,186110,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220152UTC-ch4.jpg
ch6,20140622,0152,173,09,169741,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220152UTC-ch6.jpg
ch1,20140622,0200,173,09,250644,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220200UTC-ch1.jpg
ch2,20140622,0200,173,09,228038,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220200UTC-ch2.jpg
ch3,20140622,0200,173,09,177276,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220200UTC-ch3.jpg
ch4,20140622,0200,173,09,237981,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220200UTC-ch4.jpg
ch6,20140622,0200,173,09,213297,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220200UTC-ch6.jpg
ch1,20140622,0210,173,09,155850,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220210UTC-ch1.jpg
ch2,20140622,0210,173,09,155977,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220210UTC-ch2.jpg
ch3,20140622,0210,173,09,138826,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220210UTC-ch3.jpg
ch4,20140622,0210,173,09,157894,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220210UTC-ch4.jpg
ch6,20140622,0210,173,09,150723,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220210UTC-ch6.jpg
ch1,20140622,0215,173,09,213538,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220215UTC-ch1.jpg
ch2,20140622,0215,173,09,199548,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220215UTC-ch2.jpg
ch3,20140622,0215,173,09,159288,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220215UTC-ch3.jpg
ch4,20140622,0215,173,09,203739,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220215UTC-ch4.jpg
ch6,20140622,0215,173,09,184985,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220215UTC-ch6.jpg
ch1,20140622,0222,173,09,194918,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220222UTC-ch1.jpg
ch2,20140622,0222,173,09,180601,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220222UTC-ch2.jpg
ch3,20140622,0222,173,09,154885,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220222UTC-ch3.jpg
ch4,20140622,0222,173,09,186351,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220222UTC-ch4.jpg
ch6,20140622,0222,173,09,170036,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220222UTC-ch6.jpg
ch1,20140622,0230,173,09,242751,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220230UTC-ch1.jpg
ch2,20140622,0230,173,09,228565,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220230UTC-ch2.jpg
ch3,20140622,0230,173,09,176975,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220230UTC-ch3.jpg
ch4,20140622,0230,173,09,237625,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220230UTC-ch4.jpg
ch6,20140622,0230,173,09,212772,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220230UTC-ch6.jpg
ch1,20140622,0240,173,09,153183,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220240UTC-ch1.jpg
ch2,20140622,0240,173,09,156314,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220240UTC-ch2.jpg
ch3,20140622,0240,173,09,138879,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220240UTC-ch3.jpg
ch4,20140622,0240,173,09,157702,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220240UTC-ch4.jpg
ch6,20140622,0240,173,09,150613,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220240UTC-ch6.jpg
ch1,20140622,0245,173,09,208427,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220245UTC-ch1.jpg
ch2,20140622,0245,173,09,199839,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220245UTC-ch2.jpg
ch3,20140622,0245,173,09,159241,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220245UTC-ch3.jpg
ch4,20140622,0245,173,09,203491,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220245UTC-ch4.jpg
ch6,20140622,0245,173,09,184915,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220245UTC-ch6.jpg
ch1,20140622,0252,173,09,186801,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220252UTC-ch1.jpg
ch2,20140622,0252,173,09,181630,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220252UTC-ch2.jpg
ch3,20140622,0252,173,09,154905,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220252UTC-ch3.jpg
ch4,20140622,0252,173,09,186464,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220252UTC-ch4.jpg
ch6,20140622,0252,173,09,169828,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220252UTC-ch6.jpg
ch1,20140622,0300,173,00,271276,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220300UTC-ch1.jpg
ch2,20140622,0300,173,00,273614,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220300UTC-ch2.jpg
ch3,20140622,0300,173,00,198871,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220300UTC-ch3.jpg
ch4,20140622,0300,173,00,285635,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220300UTC-ch4.jpg
ch6,20140622,0300,173,00,249055,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220300UTC-ch6.jpg
ch1,20140622,0330,173,09,226263,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220330UTC-ch1.jpg
ch2,20140622,0330,173,09,229001,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220330UTC-ch2.jpg
ch3,20140622,0330,173,09,176131,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220330UTC-ch3.jpg
ch4,20140622,0330,173,09,236238,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220330UTC-ch4.jpg
ch6,20140622,0330,173,09,211587,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220330UTC-ch6.jpg
ch1,20140622,0340,173,09,147669,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220340UTC-ch1.jpg
ch2,20140622,0340,173,09,156249,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220340UTC-ch2.jpg
ch3,20140622,0340,173,09,138549,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220340UTC-ch3.jpg
ch4,20140622,0340,173,09,157052,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220340UTC-ch4.jpg
ch6,20140622,0340,173,09,150009,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220340UTC-ch6.jpg
ch1,20140622,0345,173,09,197152,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220345UTC-ch1.jpg
ch2,20140622,0345,173,09,200425,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220345UTC-ch2.jpg
ch3,20140622,0345,173,09,158818,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220345UTC-ch3.jpg
ch4,20140622,0345,173,09,202147,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220345UTC-ch4.jpg
ch6,20140622,0345,173,09,183940,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220345UTC-ch6.jpg
ch1,20140622,0352,173,09,170770,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220352UTC-ch1.jpg
ch2,20140622,0352,173,09,182977,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220352UTC-ch2.jpg
ch3,20140622,0352,173,09,154382,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220352UTC-ch3.jpg
ch4,20140622,0352,173,09,186105,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220352UTC-ch4.jpg
ch6,20140622,0352,173,09,169532,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220352UTC-ch6.jpg
ch1,20140622,0400,173,09,218365,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220400UTC-ch1.jpg
ch2,20140622,0400,173,09,229142,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220400UTC-ch2.jpg
ch3,20140622,0400,173,09,175210,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220400UTC-ch3.jpg
ch4,20140622,0400,173,09,235394,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220400UTC-ch4.jpg
ch6,20140622,0400,173,09,210651,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220400UTC-ch6.jpg
ch1,20140622,0410,173,09,146232,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220410UTC-ch1.jpg
ch2,20140622,0410,173,09,155924,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220410UTC-ch2.jpg
ch3,20140622,0410,173,09,138256,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220410UTC-ch3.jpg
ch4,20140622,0410,173,09,156589,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220410UTC-ch4.jpg
ch6,20140622,0410,173,09,149535,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220410UTC-ch6.jpg
ch1,20140622,0415,173,09,191306,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220415UTC-ch1.jpg
ch2,20140622,0415,173,09,200458,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220415UTC-ch2.jpg
ch3,20140622,0415,173,09,158053,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220415UTC-ch3.jpg
ch4,20140622,0415,173,09,201236,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220415UTC-ch4.jpg
ch6,20140622,0415,173,09,183028,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220415UTC-ch6.jpg
ch1,20140622,0422,173,09,162317,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220422UTC-ch1.jpg
ch2,20140622,0422,173,09,183884,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220422UTC-ch2.jpg
ch3,20140622,0422,173,09,154121,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220422UTC-ch3.jpg
ch4,20140622,0422,173,09,185852,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220422UTC-ch4.jpg
ch6,20140622,0422,173,09,169295,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220422UTC-ch6.jpg
ch1,20140622,0430,173,09,210268,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220430UTC-ch1.jpg
ch2,20140622,0430,173,09,229218,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220430UTC-ch2.jpg
ch3,20140622,0430,173,09,174631,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220430UTC-ch3.jpg
ch4,20140622,0430,173,09,234679,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220430UTC-ch4.jpg
ch6,20140622,0430,173,09,209971,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220430UTC-ch6.jpg
ch1,20140622,0440,173,09,145982,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220440UTC-ch1.jpg
ch2,20140622,0440,173,09,155746,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220440UTC-ch2.jpg
ch3,20140622,0440,173,09,138195,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220440UTC-ch3.jpg
ch4,20140622,0440,173,09,156352,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220440UTC-ch4.jpg
ch6,20140622,0440,173,09,149346,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220440UTC-ch6.jpg
ch1,20140622,0445,173,09,185326,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220445UTC-ch1.jpg
ch2,20140622,0445,173,09,200429,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220445UTC-ch2.jpg
ch3,20140622,0445,173,09,157736,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220445UTC-ch3.jpg
ch4,20140622,0445,173,09,200897,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220445UTC-ch4.jpg
ch6,20140622,0445,173,09,182812,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220445UTC-ch6.jpg
ch1,20140622,0452,173,09,155202,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220452UTC-ch1.jpg
ch2,20140622,0452,173,09,184776,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220452UTC-ch2.jpg
ch3,20140622,0452,173,09,154091,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220452UTC-ch3.jpg
ch4,20140622,0452,173,09,186006,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220452UTC-ch4.jpg
ch6,20140622,0452,173,09,169413,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220452UTC-ch6.jpg
ch1,20140622,0500,173,09,202089,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220500UTC-ch1.jpg
ch2,20140622,0500,173,09,229861,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220500UTC-ch2.jpg
ch3,20140622,0500,173,09,174115,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220500UTC-ch3.jpg
ch4,20140622,0500,173,09,233831,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220500UTC-ch4.jpg
ch6,20140622,0500,173,09,208992,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220500UTC-ch6.jpg
ch1,20140622,0510,173,09,145943,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220510UTC-ch1.jpg
ch2,20140622,0510,173,09,155498,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220510UTC-ch2.jpg
ch3,20140622,0510,173,09,138255,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220510UTC-ch3.jpg
ch4,20140622,0510,173,09,156226,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220510UTC-ch4.jpg
ch6,20140622,0510,173,09,149244,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220510UTC-ch6.jpg
ch1,20140622,0515,173,09,179016,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220515UTC-ch1.jpg
ch2,20140622,0515,173,09,200082,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220515UTC-ch2.jpg
ch3,20140622,0515,173,09,157470,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220515UTC-ch3.jpg
ch4,20140622,0515,173,09,200323,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220515UTC-ch4.jpg
ch6,20140622,0515,173,09,182119,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220515UTC-ch6.jpg
ch1,20140622,0522,173,09,149250,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220522UTC-ch1.jpg
ch2,20140622,0522,173,09,186127,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220522UTC-ch2.jpg
ch3,20140622,0522,173,09,153996,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220522UTC-ch3.jpg
ch4,20140622,0522,173,09,186321,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220522UTC-ch4.jpg
ch6,20140622,0522,173,09,169546,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220522UTC-ch6.jpg
ch1,20140622,0530,173,09,193786,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220530UTC-ch1.jpg
ch2,20140622,0530,173,09,230095,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220530UTC-ch2.jpg
ch3,20140622,0530,173,09,173946,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220530UTC-ch3.jpg
ch4,20140622,0530,173,09,233403,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220530UTC-ch4.jpg
ch6,20140622,0530,173,09,208879,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220530UTC-ch6.jpg
ch1,20140622,0540,173,09,146039,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220540UTC-ch1.jpg
ch2,20140622,0540,173,09,155551,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220540UTC-ch2.jpg
ch3,20140622,0540,173,09,138431,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220540UTC-ch3.jpg
ch4,20140622,0540,173,09,156355,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220540UTC-ch4.jpg
ch6,20140622,0540,173,09,149382,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220540UTC-ch6.jpg
ch1,20140622,0545,173,09,173483,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220545UTC-ch1.jpg
ch2,20140622,0545,173,09,199886,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220545UTC-ch2.jpg
ch3,20140622,0545,173,09,157397,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220545UTC-ch3.jpg
ch4,20140622,0545,173,09,200088,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220545UTC-ch4.jpg
ch6,20140622,0545,173,09,181798,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220545UTC-ch6.jpg
ch1,20140622,0552,173,09,145347,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220552UTC-ch1.jpg
ch2,20140622,0552,173,09,186884,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220552UTC-ch2.jpg
ch3,20140622,0552,173,09,153989,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220552UTC-ch3.jpg
ch4,20140622,0552,173,09,186756,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220552UTC-ch4.jpg
ch6,20140622,0552,173,09,169571,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220552UTC-ch6.jpg
ch1,20140622,0600,173,00,207643,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220600UTC-ch1.jpg
ch2,20140622,0600,173,00,276531,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220600UTC-ch2.jpg
ch3,20140622,0600,173,00,193459,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220600UTC-ch3.jpg
ch4,20140622,0600,173,00,281096,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220600UTC-ch4.jpg
ch6,20140622,0600,173,00,243165,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220600UTC-ch6.jpg
ch1,20140622,0630,173,09,179290,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220630UTC-ch1.jpg
ch2,20140622,0630,173,09,229557,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220630UTC-ch2.jpg
ch3,20140622,0630,173,09,173338,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220630UTC-ch3.jpg
ch4,20140622,0630,173,09,232905,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220630UTC-ch4.jpg
ch6,20140622,0630,173,09,208022,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220630UTC-ch6.jpg
ch1,20140622,0640,173,09,145983,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220640UTC-ch1.jpg
ch2,20140622,0640,173,09,155247,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220640UTC-ch2.jpg
ch3,20140622,0640,173,09,138379,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220640UTC-ch3.jpg
ch4,20140622,0640,173,09,156113,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220640UTC-ch4.jpg
ch6,20140622,0640,173,09,149112,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220640UTC-ch6.jpg
ch1,20140622,0645,173,09,166726,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406220645UTC-ch1.jpg
