# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch1,20140614,0000,165,00,548085,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140000UTC-ch1.jpg
ch2,20140614,0000,165,00,489489,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140000UTC-ch2.jpg
ch3,20140614,0000,165,00,405190,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140000UTC-ch3.jpg
ch4,20140614,0000,165,00,502893,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140000UTC-ch4.jpg
ch6,20140614,0000,165,00,463522,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140000UTC-ch6.jpg
ch1,20140614,0030,165,09,447877,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140030UTC-ch1.jpg
ch2,20140614,0030,165,09,412304,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140030UTC-ch2.jpg
ch3,20140614,0030,165,09,356531,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140030UTC-ch3.jpg
ch4,20140614,0030,165,09,420231,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140030UTC-ch4.jpg
ch6,20140614,0030,165,09,395063,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140030UTC-ch6.jpg
ch1,20140614,0052,165,09,381080,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140052UTC-ch1.jpg
ch2,20140614,0052,165,09,361373,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140052UTC-ch2.jpg
ch3,20140614,0052,165,09,330291,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140052UTC-ch3.jpg
ch4,20140614,0052,165,09,369185,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140052UTC-ch4.jpg
ch6,20140614,0052,165,09,353806,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140052UTC-ch6.jpg
ch1,20140614,0100,165,09,445223,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140100UTC-ch1.jpg
ch2,20140614,0100,165,09,412034,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140100UTC-ch2.jpg
ch3,20140614,0100,165,09,356367,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140100UTC-ch3.jpg
ch4,20140614,0100,165,09,419336,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140100UTC-ch4.jpg
ch6,20140614,0100,165,09,394362,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140100UTC-ch6.jpg
ch1,20140614,0110,165,09,265130,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140110UTC-ch1.jpg
ch2,20140614,0110,165,09,275113,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140110UTC-ch2.jpg
ch3,20140614,0110,165,09,260939,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140110UTC-ch3.jpg
ch4,20140614,0110,165,09,275780,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140110UTC-ch4.jpg
ch6,20140614,0110,165,09,270081,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140110UTC-ch6.jpg
ch1,20140614,0115,165,09,372243,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140115UTC-ch1.jpg
ch2,20140614,0115,165,09,359544,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140115UTC-ch2.jpg
ch3,20140614,0115,165,09,316110,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140115UTC-ch3.jpg
ch4,20140614,0115,165,09,362724,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140115UTC-ch4.jpg
ch6,20140614,0115,165,09,344985,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140115UTC-ch6.jpg
ch1,20140614,0122,165,09,375492,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140122UTC-ch1.jpg
ch2,20140614,0122,165,09,361693,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140122UTC-ch2.jpg
ch3,20140614,0122,165,09,329895,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140122UTC-ch3.jpg
ch4,20140614,0122,165,09,368717,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140122UTC-ch4.jpg
ch6,20140614,0122,165,09,353368,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140122UTC-ch6.jpg
ch1,20140614,0130,165,09,441084,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140130UTC-ch1.jpg
ch2,20140614,0130,165,09,411352,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140130UTC-ch2.jpg
ch3,20140614,0130,165,09,356523,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140130UTC-ch3.jpg
ch4,20140614,0130,165,09,419146,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140130UTC-ch4.jpg
ch6,20140614,0130,165,09,394532,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140130UTC-ch6.jpg
ch1,20140614,0140,165,09,264551,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140140UTC-ch1.jpg
ch2,20140614,0140,165,09,275180,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140140UTC-ch2.jpg
ch3,20140614,0140,165,09,260978,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140140UTC-ch3.jpg
ch4,20140614,0140,165,09,275835,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140140UTC-ch4.jpg
ch6,20140614,0140,165,09,270044,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140140UTC-ch6.jpg
ch1,20140614,0145,165,09,369567,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140145UTC-ch1.jpg
ch2,20140614,0145,165,09,359806,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140145UTC-ch2.jpg
ch3,20140614,0145,165,09,316014,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140145UTC-ch3.jpg
ch4,20140614,0145,165,09,362668,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140145UTC-ch4.jpg
ch6,20140614,0145,165,09,345077,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140145UTC-ch6.jpg
ch1,20140614,0152,165,09,370466,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140152UTC-ch1.jpg
ch2,20140614,0152,165,09,362607,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140152UTC-ch2.jpg
ch3,20140614,0152,165,09,329722,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140152UTC-ch3.jpg
ch4,20140614,0152,165,09,368554,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140152UTC-ch4.jpg
ch6,20140614,0152,165,09,353135,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140152UTC-ch6.jpg
ch1,20140614,0200,165,09,616669,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140200UTC-ch1.jpg
ch2,20140614,0200,165,09,411696,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140200UTC-ch2.jpg
ch3,20140614,0200,165,09,356111,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140200UTC-ch3.jpg
ch4,20140614,0200,165,09,418907,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140200UTC-ch4.jpg
ch6,20140614,0200,165,09,394569,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140200UTC-ch6.jpg
ch1,20140614,0210,165,09,263305,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140210UTC-ch1.jpg
ch2,20140614,0210,165,09,275549,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140210UTC-ch2.jpg
ch3,20140614,0210,165,09,261030,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140210UTC-ch3.jpg
ch4,20140614,0210,165,09,275868,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140210UTC-ch4.jpg
ch6,20140614,0210,165,09,270059,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140210UTC-ch6.jpg
ch1,20140614,0215,165,09,366347,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140215UTC-ch1.jpg
ch2,20140614,0215,165,09,360740,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140215UTC-ch2.jpg
ch3,20140614,0215,165,09,315839,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140215UTC-ch3.jpg
ch4,20140614,0215,165,09,362591,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140215UTC-ch4.jpg
ch6,20140614,0215,165,09,344615,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140215UTC-ch6.jpg
ch1,20140614,0222,165,09,363864,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140222UTC-ch1.jpg
ch2,20140614,0222,165,09,363907,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140222UTC-ch2.jpg
ch3,20140614,0222,165,09,329562,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140222UTC-ch3.jpg
ch4,20140614,0222,165,09,368705,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140222UTC-ch4.jpg
ch6,20140614,0222,165,09,353194,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140222UTC-ch6.jpg
ch1,20140614,0230,165,09,428740,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140230UTC-ch1.jpg
ch2,20140614,0230,165,09,412103,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140230UTC-ch2.jpg
ch3,20140614,0230,165,09,355455,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140230UTC-ch3.jpg
ch4,20140614,0230,165,09,418920,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140230UTC-ch4.jpg
ch6,20140614,0230,165,09,393851,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140230UTC-ch6.jpg
ch1,20140614,0240,165,09,261031,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140240UTC-ch1.jpg
ch2,20140614,0240,165,09,275823,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140240UTC-ch2.jpg
ch3,20140614,0240,165,09,261062,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140240UTC-ch3.jpg
ch4,20140614,0240,165,09,275909,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140240UTC-ch4.jpg
ch6,20140614,0240,165,09,269934,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140240UTC-ch6.jpg
ch1,20140614,0245,165,09,361624,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140245UTC-ch1.jpg
ch2,20140614,0245,165,09,361317,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140245UTC-ch2.jpg
ch3,20140614,0245,165,09,316010,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140245UTC-ch3.jpg
ch4,20140614,0245,165,09,362293,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140245UTC-ch4.jpg
ch6,20140614,0245,165,09,344370,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140245UTC-ch6.jpg
ch1,20140614,0252,165,09,356564,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140252UTC-ch1.jpg
ch2,20140614,0252,165,09,364739,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140252UTC-ch2.jpg
ch3,20140614,0252,165,09,329338,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140252UTC-ch3.jpg
ch4,20140614,0252,165,09,368433,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140252UTC-ch4.jpg
ch6,20140614,0252,165,09,353035,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140252UTC-ch6.jpg
ch1,20140614,0300,165,00,497170,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140300UTC-ch1.jpg
ch2,20140614,0300,165,00,491967,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140300UTC-ch2.jpg
ch3,20140614,0300,165,00,402872,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140300UTC-ch3.jpg
ch4,20140614,0300,165,00,500719,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140300UTC-ch4.jpg
ch6,20140614,0300,165,00,461868,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140300UTC-ch6.jpg
ch1,20140614,0330,165,09,413408,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140330UTC-ch1.jpg
ch2,20140614,0330,165,09,413824,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140330UTC-ch2.jpg
ch3,20140614,0330,165,09,354717,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140330UTC-ch3.jpg
ch4,20140614,0330,165,09,417833,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140330UTC-ch4.jpg
ch6,20140614,0330,165,09,392949,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140330UTC-ch6.jpg
ch1,20140614,0340,165,09,256206,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140340UTC-ch1.jpg
ch2,20140614,0340,165,09,275937,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140340UTC-ch2.jpg
ch3,20140614,0340,165,09,260993,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140340UTC-ch3.jpg
ch4,20140614,0340,165,09,275566,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140340UTC-ch4.jpg
ch6,20140614,0340,165,09,269731,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140340UTC-ch6.jpg
ch1,20140614,0345,165,09,351139,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140345UTC-ch1.jpg
ch2,20140614,0345,165,09,361829,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140345UTC-ch2.jpg
ch3,20140614,0345,165,09,315073,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140345UTC-ch3.jpg
ch4,20140614,0345,165,09,361399,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140345UTC-ch4.jpg
ch6,20140614,0345,165,09,343695,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140345UTC-ch6.jpg
ch1,20140614,0352,165,09,342100,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140352UTC-ch1.jpg
ch2,20140614,0352,165,09,367267,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140352UTC-ch2.jpg
ch3,20140614,0352,165,09,329154,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140352UTC-ch3.jpg
ch4,20140614,0352,165,09,368518,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140352UTC-ch4.jpg
ch6,20140614,0352,165,09,353465,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140352UTC-ch6.jpg
ch1,20140614,0400,165,09,405567,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140400UTC-ch1.jpg
ch2,20140614,0400,165,09,414280,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140400UTC-ch2.jpg
ch3,20140614,0400,165,09,353983,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140400UTC-ch3.jpg
ch4,20140614,0400,165,09,417387,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140400UTC-ch4.jpg
ch6,20140614,0400,165,09,392278,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140400UTC-ch6.jpg
ch1,20140614,0410,165,09,254523,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140410UTC-ch1.jpg
ch2,20140614,0410,165,09,275594,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140410UTC-ch2.jpg
ch3,20140614,0410,165,09,260640,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140410UTC-ch3.jpg
ch4,20140614,0410,165,09,275240,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140410UTC-ch4.jpg
ch6,20140614,0410,165,09,269420,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140410UTC-ch6.jpg
ch1,20140614,0415,165,09,345432,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140415UTC-ch1.jpg
ch2,20140614,0415,165,09,361677,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140415UTC-ch2.jpg
ch3,20140614,0415,165,09,314174,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140415UTC-ch3.jpg
ch4,20140614,0415,165,09,360641,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140415UTC-ch4.jpg
ch6,20140614,0415,165,09,343165,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140415UTC-ch6.jpg
ch1,20140614,0422,165,09,333825,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140422UTC-ch1.jpg
ch2,20140614,0422,165,09,368231,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140422UTC-ch2.jpg
ch3,20140614,0422,165,09,328380,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140422UTC-ch3.jpg
ch4,20140614,0422,165,09,368664,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140422UTC-ch4.jpg
ch6,20140614,0422,165,09,353235,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140422UTC-ch6.jpg
ch1,20140614,0430,165,09,397340,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140430UTC-ch1.jpg
ch2,20140614,0430,165,09,414419,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140430UTC-ch2.jpg
ch3,20140614,0430,165,09,352867,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140430UTC-ch3.jpg
ch4,20140614,0430,165,09,416855,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140430UTC-ch4.jpg
ch6,20140614,0430,165,09,392007,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140430UTC-ch6.jpg
ch1,20140614,0440,165,09,254103,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140440UTC-ch1.jpg
ch2,20140614,0440,165,09,275662,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140440UTC-ch2.jpg
ch3,20140614,0440,165,09,260618,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140440UTC-ch3.jpg
ch4,20140614,0440,165,09,275291,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140440UTC-ch4.jpg
ch6,20140614,0440,165,09,269585,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140440UTC-ch6.jpg
ch1,20140614,0445,165,09,339584,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140445UTC-ch1.jpg
ch2,20140614,0445,165,09,361924,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140445UTC-ch2.jpg
ch3,20140614,0445,165,09,313583,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140445UTC-ch3.jpg
ch4,20140614,0445,165,09,360278,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140445UTC-ch4.jpg
ch6,20140614,0445,165,09,343010,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140445UTC-ch6.jpg
ch1,20140614,0452,165,09,326040,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140452UTC-ch1.jpg
ch2,20140614,0452,165,09,369363,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140452UTC-ch2.jpg
ch3,20140614,0452,165,09,328387,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140452UTC-ch3.jpg
ch4,20140614,0452,165,09,368658,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140452UTC-ch4.jpg
ch6,20140614,0452,165,09,353336,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140452UTC-ch6.jpg
ch1,20140614,0500,165,09,389159,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140500UTC-ch1.jpg
ch2,20140614,0500,165,09,414576,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140500UTC-ch2.jpg
ch3,20140614,0500,165,09,352616,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140500UTC-ch3.jpg
ch4,20140614,0500,165,09,416413,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140500UTC-ch4.jpg
ch6,20140614,0500,165,09,391767,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140500UTC-ch6.jpg
ch1,20140614,0510,165,09,254085,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140510UTC-ch1.jpg
ch2,20140614,0510,165,09,275536,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140510UTC-ch2.jpg
ch3,20140614,0510,165,09,260474,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140510UTC-ch3.jpg
ch4,20140614,0510,165,09,275226,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140510UTC-ch4.jpg
ch6,20140614,0510,165,09,269401,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140510UTC-ch6.jpg
ch1,20140614,0515,165,09,333612,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140515UTC-ch1.jpg
ch2,20140614,0515,165,09,361486,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140515UTC-ch2.jpg
ch3,20140614,0515,165,09,313250,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140515UTC-ch3.jpg
ch4,20140614,0515,165,09,359974,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140515UTC-ch4.jpg
ch6,20140614,0515,165,09,342693,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140515UTC-ch6.jpg
ch1,20140614,0522,165,09,319308,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140522UTC-ch1.jpg
ch2,20140614,0522,165,09,370305,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140522UTC-ch2.jpg
ch3,20140614,0522,165,09,328360,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140522UTC-ch3.jpg
ch4,20140614,0522,165,09,368813,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140522UTC-ch4.jpg
ch6,20140614,0522,165,09,353252,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140522UTC-ch6.jpg
ch1,20140614,0530,165,09,380267,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140530UTC-ch1.jpg
ch2,20140614,0530,165,09,413276,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140530UTC-ch2.jpg
ch3,20140614,0530,165,09,352397,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140530UTC-ch3.jpg
ch4,20140614,0530,165,09,416276,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140530UTC-ch4.jpg
ch6,20140614,0530,165,09,391478,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140530UTC-ch6.jpg
ch1,20140614,0540,165,09,254046,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140540UTC-ch1.jpg
ch2,20140614,0540,165,09,275542,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140540UTC-ch2.jpg
ch3,20140614,0540,165,09,260619,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140540UTC-ch3.jpg
ch4,20140614,0540,165,09,275362,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140540UTC-ch4.jpg
ch6,20140614,0540,165,09,269561,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140540UTC-ch6.jpg
ch1,20140614,0545,165,09,327881,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140545UTC-ch1.jpg
ch2,20140614,0545,165,09,360603,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140545UTC-ch2.jpg
ch3,20140614,0545,165,09,312996,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140545UTC-ch3.jpg
ch4,20140614,0545,165,09,359720,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140545UTC-ch4.jpg
ch6,20140614,0545,165,09,342439,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140545UTC-ch6.jpg
ch1,20140614,0552,165,09,314091,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140552UTC-ch1.jpg
ch2,20140614,0552,165,09,370478,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140552UTC-ch2.jpg
ch3,20140614,0552,165,09,328292,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140552UTC-ch3.jpg
ch4,20140614,0552,165,09,368996,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140552UTC-ch4.jpg
ch6,20140614,0552,165,09,353229,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140552UTC-ch6.jpg
ch1,20140614,0600,165,00,430628,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140600UTC-ch1.jpg
ch2,20140614,0600,165,00,492386,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140600UTC-ch2.jpg
ch3,20140614,0600,165,00,396808,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140600UTC-ch3.jpg
ch4,20140614,0600,165,00,498797,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140600UTC-ch4.jpg
ch6,20140614,0600,165,00,458699,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140600UTC-ch6.jpg
ch1,20140614,0630,165,09,364680,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140630UTC-ch1.jpg
ch2,20140614,0630,165,09,413522,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140630UTC-ch2.jpg
ch3,20140614,0630,165,09,351186,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140630UTC-ch3.jpg
ch4,20140614,0630,165,09,415493,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140630UTC-ch4.jpg
ch6,20140614,0630,165,09,390759,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140630UTC-ch6.jpg
ch1,20140614,0640,165,09,254258,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140640UTC-ch1.jpg
ch2,20140614,0640,165,09,275349,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140640UTC-ch2.jpg
ch3,20140614,0640,165,09,260627,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140640UTC-ch3.jpg
ch4,20140614,0640,165,09,275087,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140640UTC-ch4.jpg
ch6,20140614,0640,165,09,269321,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140640UTC-ch6.jpg
ch1,20140614,0645,165,09,320641,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406140645UTC-ch1.jpg
