# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch1,20140610,0000,161,00,727540,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100000UTC-ch1.jpg
ch2,20140610,0000,161,00,488963,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100000UTC-ch2.jpg
ch3,20140610,0000,161,00,405861,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100000UTC-ch3.jpg
ch4,20140610,0000,161,00,501475,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100000UTC-ch4.jpg
ch6,20140610,0000,161,00,463974,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100000UTC-ch6.jpg
ch1,20140610,0030,161,09,446787,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100030UTC-ch1.jpg
ch2,20140610,0030,161,09,412706,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100030UTC-ch2.jpg
ch3,20140610,0030,161,09,355112,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100030UTC-ch3.jpg
ch4,20140610,0030,161,09,417535,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100030UTC-ch4.jpg
ch6,20140610,0030,161,09,392329,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100030UTC-ch6.jpg
ch1,20140610,0052,161,09,380667,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100052UTC-ch1.jpg
ch2,20140610,0052,161,09,364596,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100052UTC-ch2.jpg
ch3,20140610,0052,161,09,336471,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100052UTC-ch3.jpg
ch4,20140610,0052,161,09,372811,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100052UTC-ch4.jpg
ch6,20140610,0052,161,09,360210,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100052UTC-ch6.jpg
ch1,20140610,0100,161,09,443516,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100100UTC-ch1.jpg
ch2,20140610,0100,161,09,412607,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100100UTC-ch2.jpg
ch3,20140610,0100,161,09,355361,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100100UTC-ch3.jpg
ch4,20140610,0100,161,09,417105,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100100UTC-ch4.jpg
ch6,20140610,0100,161,09,391744,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100100UTC-ch6.jpg
ch1,20140610,0110,161,09,263529,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100110UTC-ch1.jpg
ch2,20140610,0110,161,09,273115,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100110UTC-ch2.jpg
ch3,20140610,0110,161,09,259468,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100110UTC-ch3.jpg
ch4,20140610,0110,161,09,272566,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100110UTC-ch4.jpg
ch6,20140610,0110,161,09,267792,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100110UTC-ch6.jpg
ch1,20140610,0115,161,09,370756,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100115UTC-ch1.jpg
ch2,20140610,0115,161,09,357635,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100115UTC-ch2.jpg
ch3,20140610,0115,161,09,313065,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100115UTC-ch3.jpg
ch4,20140610,0115,161,09,357158,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100115UTC-ch4.jpg
ch6,20140610,0115,161,09,338622,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100115UTC-ch6.jpg
ch1,20140610,0122,161,09,375824,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100122UTC-ch1.jpg
ch2,20140610,0122,161,09,365238,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100122UTC-ch2.jpg
ch3,20140610,0122,161,09,336247,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100122UTC-ch3.jpg
ch4,20140610,0122,161,09,372276,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100122UTC-ch4.jpg
ch6,20140610,0122,161,09,359609,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100122UTC-ch6.jpg
ch1,20140610,0130,161,09,438451,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100130UTC-ch1.jpg
ch2,20140610,0130,161,09,413118,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100130UTC-ch2.jpg
ch3,20140610,0130,161,09,355055,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100130UTC-ch3.jpg
ch4,20140610,0130,161,09,416709,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100130UTC-ch4.jpg
ch6,20140610,0130,161,09,391279,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100130UTC-ch6.jpg
ch1,20140610,0140,161,09,262812,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100140UTC-ch1.jpg
ch2,20140610,0140,161,09,273093,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100140UTC-ch2.jpg
ch3,20140610,0140,161,09,259628,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100140UTC-ch3.jpg
ch4,20140610,0140,161,09,272686,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100140UTC-ch4.jpg
ch6,20140610,0140,161,09,267763,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100140UTC-ch6.jpg
ch1,20140610,0145,161,09,368103,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100145UTC-ch1.jpg
ch2,20140610,0145,161,09,357502,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100145UTC-ch2.jpg
ch3,20140610,0145,161,09,313067,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100145UTC-ch3.jpg
ch4,20140610,0145,161,09,357132,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100145UTC-ch4.jpg
ch6,20140610,0145,161,09,338631,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100145UTC-ch6.jpg
ch1,20140610,0152,161,09,370438,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100152UTC-ch1.jpg
ch2,20140610,0152,161,09,366417,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100152UTC-ch2.jpg
ch3,20140610,0152,161,09,336128,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100152UTC-ch3.jpg
ch4,20140610,0152,161,09,372438,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100152UTC-ch4.jpg
ch6,20140610,0152,161,09,359425,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100152UTC-ch6.jpg
ch1,20140610,0200,161,09,432815,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100200UTC-ch1.jpg
ch2,20140610,0200,161,09,412811,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100200UTC-ch2.jpg
ch3,20140610,0200,161,09,354855,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100200UTC-ch3.jpg
ch4,20140610,0200,161,09,563208,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100200UTC-ch4.jpg
ch6,20140610,0200,161,09,391200,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100200UTC-ch6.jpg
ch1,20140610,0210,161,09,261409,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100210UTC-ch1.jpg
ch2,20140610,0210,161,09,272880,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100210UTC-ch2.jpg
ch3,20140610,0210,161,09,259601,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100210UTC-ch3.jpg
ch4,20140610,0210,161,09,272660,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100210UTC-ch4.jpg
ch6,20140610,0210,161,09,267571,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100210UTC-ch6.jpg
ch1,20140610,0215,161,09,364502,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100215UTC-ch1.jpg
ch2,20140610,0215,161,09,357279,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100215UTC-ch2.jpg
ch3,20140610,0215,161,09,313088,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100215UTC-ch3.jpg
ch4,20140610,0215,161,09,356807,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100215UTC-ch4.jpg
ch6,20140610,0215,161,09,338228,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100215UTC-ch6.jpg
ch1,20140610,0222,161,09,362378,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100222UTC-ch1.jpg
ch2,20140610,0222,161,09,367855,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100222UTC-ch2.jpg
ch3,20140610,0222,161,09,336157,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100222UTC-ch3.jpg
ch4,20140610,0222,161,09,372505,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100222UTC-ch4.jpg
ch6,20140610,0222,161,09,359561,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100222UTC-ch6.jpg
ch1,20140610,0230,161,09,426762,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100230UTC-ch1.jpg
ch2,20140610,0230,161,09,412692,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100230UTC-ch2.jpg
ch3,20140610,0230,161,09,354851,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100230UTC-ch3.jpg
ch4,20140610,0230,161,09,416120,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100230UTC-ch4.jpg
ch6,20140610,0230,161,09,390674,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100230UTC-ch6.jpg
ch1,20140610,0240,161,09,260071,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100240UTC-ch1.jpg
ch2,20140610,0240,161,09,273265,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100240UTC-ch2.jpg
ch3,20140610,0240,161,09,259677,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100240UTC-ch3.jpg
ch4,20140610,0240,161,09,272697,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100240UTC-ch4.jpg
ch6,20140610,0240,161,09,267516,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100240UTC-ch6.jpg
ch1,20140610,0245,161,09,360707,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100245UTC-ch1.jpg
ch2,20140610,0245,161,09,357629,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100245UTC-ch2.jpg
ch3,20140610,0245,161,09,313278,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100245UTC-ch3.jpg
ch4,20140610,0245,161,09,356507,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100245UTC-ch4.jpg
ch6,20140610,0245,161,09,337896,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100245UTC-ch6.jpg
ch1,20140610,0252,161,09,354639,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100252UTC-ch1.jpg
ch2,20140610,0252,161,09,368987,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100252UTC-ch2.jpg
ch3,20140610,0252,161,09,336327,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100252UTC-ch3.jpg
ch4,20140610,0252,161,09,372490,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100252UTC-ch4.jpg
ch6,20140610,0252,161,09,359843,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100252UTC-ch6.jpg
ch1,20140610,0300,161,00,496608,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100300UTC-ch1.jpg
ch2,20140610,0300,161,00,494237,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100300UTC-ch2.jpg
ch3,20140610,0300,161,00,404907,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100300UTC-ch3.jpg
ch4,20140610,0300,161,00,500666,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100300UTC-ch4.jpg
ch6,20140610,0300,161,00,462640,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100300UTC-ch6.jpg
ch1,20140610,0330,161,09,412136,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100330UTC-ch1.jpg
ch2,20140610,0330,161,09,412951,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100330UTC-ch2.jpg
ch3,20140610,0330,161,09,353557,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100330UTC-ch3.jpg
ch4,20140610,0330,161,09,414967,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100330UTC-ch4.jpg
ch6,20140610,0330,161,09,389758,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100330UTC-ch6.jpg
ch1,20140610,0340,161,09,256142,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100340UTC-ch1.jpg
ch2,20140610,0340,161,09,273397,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100340UTC-ch2.jpg
ch3,20140610,0340,161,09,259301,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100340UTC-ch3.jpg
ch4,20140610,0340,161,09,272304,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100340UTC-ch4.jpg
ch6,20140610,0340,161,09,267077,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100340UTC-ch6.jpg
ch1,20140610,0345,161,09,350747,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100345UTC-ch1.jpg
ch2,20140610,0345,161,09,357696,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100345UTC-ch2.jpg
ch3,20140610,0345,161,09,312545,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100345UTC-ch3.jpg
ch4,20140610,0345,161,09,355337,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100345UTC-ch4.jpg
ch6,20140610,0345,161,09,337007,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100345UTC-ch6.jpg
ch1,20140610,0352,161,09,339490,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100352UTC-ch1.jpg
ch2,20140610,0352,161,09,371105,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100352UTC-ch2.jpg
ch3,20140610,0352,161,09,336145,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100352UTC-ch3.jpg
ch4,20140610,0352,161,09,372932,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100352UTC-ch4.jpg
ch6,20140610,0352,161,09,359950,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100352UTC-ch6.jpg
ch1,20140610,0400,161,09,404503,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100400UTC-ch1.jpg
ch2,20140610,0400,161,09,412789,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100400UTC-ch2.jpg
ch3,20140610,0400,161,09,352455,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100400UTC-ch3.jpg
ch4,20140610,0400,161,09,414034,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100400UTC-ch4.jpg
ch6,20140610,0400,161,09,389048,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100400UTC-ch6.jpg
ch1,20140610,0410,161,09,254595,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100410UTC-ch1.jpg
ch2,20140610,0410,161,09,273028,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100410UTC-ch2.jpg
ch3,20140610,0410,161,09,258934,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100410UTC-ch3.jpg
ch4,20140610,0410,161,09,272009,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100410UTC-ch4.jpg
ch6,20140610,0410,161,09,266804,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100410UTC-ch6.jpg
ch1,20140610,0415,161,09,345142,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100415UTC-ch1.jpg
ch2,20140610,0415,161,09,357678,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100415UTC-ch2.jpg
ch3,20140610,0415,161,09,311761,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100415UTC-ch3.jpg
ch4,20140610,0415,161,09,354797,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100415UTC-ch4.jpg
ch6,20140610,0415,161,09,336543,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100415UTC-ch6.jpg
ch1,20140610,0422,161,09,332692,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100422UTC-ch1.jpg
ch2,20140610,0422,161,09,371659,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100422UTC-ch2.jpg
ch3,20140610,0422,161,09,335961,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100422UTC-ch3.jpg
ch4,20140610,0422,161,09,372746,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100422UTC-ch4.jpg
ch6,20140610,0422,161,09,359903,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100422UTC-ch6.jpg
ch1,20140610,0430,161,09,397052,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100430UTC-ch1.jpg
ch2,20140610,0430,161,09,412758,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100430UTC-ch2.jpg
ch3,20140610,0430,161,09,352098,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100430UTC-ch3.jpg
ch4,20140610,0430,161,09,413498,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100430UTC-ch4.jpg
ch6,20140610,0430,161,09,388283,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100430UTC-ch6.jpg
ch1,20140610,0440,161,09,254130,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100440UTC-ch1.jpg
ch2,20140610,0440,161,09,272925,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100440UTC-ch2.jpg
ch3,20140610,0440,161,09,258828,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100440UTC-ch3.jpg
ch4,20140610,0440,161,09,271752,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100440UTC-ch4.jpg
ch6,20140610,0440,161,09,266529,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100440UTC-ch6.jpg
ch1,20140610,0445,161,09,339067,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100445UTC-ch1.jpg
ch2,20140610,0445,161,09,357408,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100445UTC-ch2.jpg
ch3,20140610,0445,161,09,311325,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100445UTC-ch3.jpg
ch4,20140610,0445,161,09,353994,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100445UTC-ch4.jpg
ch6,20140610,0445,161,09,335598,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100445UTC-ch6.jpg
ch1,20140610,0452,161,09,325707,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100452UTC-ch1.jpg
ch2,20140610,0452,161,09,372846,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100452UTC-ch2.jpg
ch3,20140610,0452,161,09,336007,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100452UTC-ch3.jpg
ch4,20140610,0452,161,09,373174,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100452UTC-ch4.jpg
ch6,20140610,0452,161,09,360098,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100452UTC-ch6.jpg
ch1,20140610,0500,161,09,388059,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100500UTC-ch1.jpg
ch2,20140610,0500,161,09,412850,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100500UTC-ch2.jpg
ch3,20140610,0500,161,09,351569,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100500UTC-ch3.jpg
ch4,20140610,0500,161,09,412895,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100500UTC-ch4.jpg
ch6,20140610,0500,161,09,387755,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100500UTC-ch6.jpg
ch1,20140610,0510,161,09,253994,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100510UTC-ch1.jpg
ch2,20140610,0510,161,09,272823,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100510UTC-ch2.jpg
ch3,20140610,0510,161,09,258633,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100510UTC-ch3.jpg
ch4,20140610,0510,161,09,271643,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100510UTC-ch4.jpg
ch6,20140610,0510,161,09,266239,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100510UTC-ch6.jpg
ch1,20140610,0515,161,09,332351,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100515UTC-ch1.jpg
ch2,20140610,0515,161,09,356951,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100515UTC-ch2.jpg
ch3,20140610,0515,161,09,310978,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100515UTC-ch3.jpg
ch4,20140610,0515,161,09,353502,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100515UTC-ch4.jpg
ch6,20140610,0515,161,09,335229,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100515UTC-ch6.jpg
ch1,20140610,0522,161,09,319040,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100522UTC-ch1.jpg
ch2,20140610,0522,161,09,373663,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100522UTC-ch2.jpg
ch3,20140610,0522,161,09,335819,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100522UTC-ch3.jpg
ch4,20140610,0522,161,09,373162,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100522UTC-ch4.jpg
ch6,20140610,0522,161,09,360276,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100522UTC-ch6.jpg
ch1,20140610,0530,161,09,380109,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100530UTC-ch1.jpg
ch2,20140610,0530,161,09,412308,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100530UTC-ch2.jpg
ch3,20140610,0530,161,09,350947,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100530UTC-ch3.jpg
ch4,20140610,0530,161,09,412181,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100530UTC-ch4.jpg
ch6,20140610,0530,161,09,387087,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100530UTC-ch6.jpg
ch1,20140610,0540,161,09,254143,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100540UTC-ch1.jpg
ch2,20140610,0540,161,09,272768,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100540UTC-ch2.jpg
ch3,20140610,0540,161,09,258487,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100540UTC-ch3.jpg
ch4,20140610,0540,161,09,271617,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100540UTC-ch4.jpg
ch6,20140610,0540,161,09,266204,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100540UTC-ch6.jpg
ch1,20140610,0545,161,09,327137,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100545UTC-ch1.jpg
ch2,20140610,0545,161,09,356120,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100545UTC-ch2.jpg
ch3,20140610,0545,161,09,310664,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100545UTC-ch3.jpg
ch4,20140610,0545,161,09,352835,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100545UTC-ch4.jpg
ch6,20140610,0545,161,09,334882,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100545UTC-ch6.jpg
ch1,20140610,0552,161,09,314272,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100552UTC-ch1.jpg
ch2,20140610,0552,161,09,374451,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100552UTC-ch2.jpg
ch3,20140610,0552,161,09,336129,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100552UTC-ch3.jpg
ch4,20140610,0552,161,09,373404,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100552UTC-ch4.jpg
ch6,20140610,0552,161,09,360137,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100552UTC-ch6.jpg
ch1,20140610,0600,161,00,430627,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100600UTC-ch1.jpg
ch2,20140610,0600,161,00,494419,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100600UTC-ch2.jpg
ch3,20140610,0600,161,00,399362,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100600UTC-ch3.jpg
ch4,20140610,0600,161,00,496303,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100600UTC-ch4.jpg
ch6,20140610,0600,161,00,458477,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100600UTC-ch6.jpg
ch1,20140610,0630,161,09,364992,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100630UTC-ch1.jpg
ch2,20140610,0630,161,09,412724,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100630UTC-ch2.jpg
ch3,20140610,0630,161,09,350118,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100630UTC-ch3.jpg
ch4,20140610,0630,161,09,411443,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100630UTC-ch4.jpg
ch6,20140610,0630,161,09,386505,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100630UTC-ch6.jpg
ch1,20140610,0640,161,09,254256,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100640UTC-ch1.jpg
ch2,20140610,0640,161,09,272801,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100640UTC-ch2.jpg
ch3,20140610,0640,161,09,258333,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100640UTC-ch3.jpg
ch4,20140610,0640,161,09,271376,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100640UTC-ch4.jpg
ch6,20140610,0640,161,09,266064,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100640UTC-ch6.jpg
ch1,20140610,0645,161,09,320171,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406100645UTC-ch1.jpg
