# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch1,20140602,0000,153,00,537488,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020000UTC-ch1.jpg
ch2,20140602,0000,153,00,483357,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020000UTC-ch2.jpg
ch3,20140602,0000,153,00,404476,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020000UTC-ch3.jpg
ch4,20140602,0000,153,00,498304,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020000UTC-ch4.jpg
ch6,20140602,0000,153,00,463022,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020000UTC-ch6.jpg
ch1,20140602,0030,153,09,448227,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020030UTC-ch1.jpg
ch2,20140602,0030,153,09,414477,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020030UTC-ch2.jpg
ch3,20140602,0030,153,09,357075,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020030UTC-ch3.jpg
ch4,20140602,0030,153,09,422851,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020030UTC-ch4.jpg
ch6,20140602,0030,153,09,398499,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020030UTC-ch6.jpg
ch1,20140602,0052,153,09,383511,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020052UTC-ch1.jpg
ch2,20140602,0052,153,09,360489,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020052UTC-ch2.jpg
ch3,20140602,0052,153,09,326913,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020052UTC-ch3.jpg
ch4,20140602,0052,153,09,368736,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020052UTC-ch4.jpg
ch6,20140602,0052,153,09,352704,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020052UTC-ch6.jpg
ch1,20140602,0100,153,09,445037,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020100UTC-ch1.jpg
ch2,20140602,0100,153,09,414577,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020100UTC-ch2.jpg
ch3,20140602,0100,153,09,357050,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020100UTC-ch3.jpg
ch4,20140602,0100,153,09,422609,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020100UTC-ch4.jpg
ch6,20140602,0100,153,09,397736,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020100UTC-ch6.jpg
ch1,20140602,0110,153,09,264769,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020110UTC-ch1.jpg
ch2,20140602,0110,153,09,273957,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020110UTC-ch2.jpg
ch3,20140602,0110,153,09,259830,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020110UTC-ch3.jpg
ch4,20140602,0110,153,09,274382,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020110UTC-ch4.jpg
ch6,20140602,0110,153,09,269161,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020110UTC-ch6.jpg
ch1,20140602,0115,153,09,371062,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020115UTC-ch1.jpg
ch2,20140602,0115,153,09,360295,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020115UTC-ch2.jpg
ch3,20140602,0115,153,09,317172,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020115UTC-ch3.jpg
ch4,20140602,0115,153,09,363792,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020115UTC-ch4.jpg
ch6,20140602,0115,153,09,346382,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020115UTC-ch6.jpg
ch1,20140602,0122,153,09,378057,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020122UTC-ch1.jpg
ch2,20140602,0122,153,09,361390,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020122UTC-ch2.jpg
ch3,20140602,0122,153,09,326839,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020122UTC-ch3.jpg
ch4,20140602,0122,153,09,368669,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020122UTC-ch4.jpg
ch6,20140602,0122,153,09,352583,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020122UTC-ch6.jpg
ch1,20140602,0130,153,09,440903,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020130UTC-ch1.jpg
ch2,20140602,0130,153,09,415693,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020130UTC-ch2.jpg
ch3,20140602,0130,153,09,356790,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020130UTC-ch3.jpg
ch4,20140602,0130,153,09,422383,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020130UTC-ch4.jpg
ch6,20140602,0130,153,09,397573,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020130UTC-ch6.jpg
ch1,20140602,0140,153,09,264145,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020140UTC-ch1.jpg
ch2,20140602,0140,153,09,274416,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020140UTC-ch2.jpg
ch3,20140602,0140,153,09,259898,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020140UTC-ch3.jpg
ch4,20140602,0140,153,09,274388,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020140UTC-ch4.jpg
ch6,20140602,0140,153,09,268877,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020140UTC-ch6.jpg
ch1,20140602,0145,153,09,368253,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020145UTC-ch1.jpg
ch2,20140602,0145,153,09,360443,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020145UTC-ch2.jpg
ch3,20140602,0145,153,09,316881,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020145UTC-ch3.jpg
ch4,20140602,0145,153,09,363228,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020145UTC-ch4.jpg
ch6,20140602,0145,153,09,345878,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020145UTC-ch6.jpg
ch1,20140602,0152,153,09,371681,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020152UTC-ch1.jpg
ch2,20140602,0152,153,09,362700,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020152UTC-ch2.jpg
ch3,20140602,0152,153,09,326954,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020152UTC-ch3.jpg
ch4,20140602,0152,153,09,368863,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020152UTC-ch4.jpg
ch6,20140602,0152,153,09,352879,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020152UTC-ch6.jpg
ch1,20140602,0200,153,09,434775,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020200UTC-ch1.jpg
ch2,20140602,0200,153,09,416320,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020200UTC-ch2.jpg
ch3,20140602,0200,153,09,356789,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020200UTC-ch3.jpg
ch4,20140602,0200,153,09,421851,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020200UTC-ch4.jpg
ch6,20140602,0200,153,09,397302,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020200UTC-ch6.jpg
ch1,20140602,0210,153,09,262871,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020210UTC-ch1.jpg
ch2,20140602,0210,153,09,274540,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020210UTC-ch2.jpg
ch3,20140602,0210,153,09,259812,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020210UTC-ch3.jpg
ch4,20140602,0210,153,09,274317,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020210UTC-ch4.jpg
ch6,20140602,0210,153,09,268813,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020210UTC-ch6.jpg
ch1,20140602,0215,153,09,364715,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020215UTC-ch1.jpg
ch2,20140602,0215,153,09,360558,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020215UTC-ch2.jpg
ch3,20140602,0215,153,09,317025,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020215UTC-ch3.jpg
ch4,20140602,0215,153,09,362636,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020215UTC-ch4.jpg
ch6,20140602,0215,153,09,345367,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020215UTC-ch6.jpg
ch1,20140602,0222,153,09,364745,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020222UTC-ch1.jpg
ch2,20140602,0222,153,09,363925,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020222UTC-ch2.jpg
ch3,20140602,0222,153,09,327240,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020222UTC-ch3.jpg
ch4,20140602,0222,153,09,369409,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020222UTC-ch4.jpg
ch6,20140602,0222,153,09,353519,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020222UTC-ch6.jpg
ch1,20140602,0230,153,09,428154,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020230UTC-ch1.jpg
ch2,20140602,0230,153,09,416584,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020230UTC-ch2.jpg
ch3,20140602,0230,153,09,356874,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020230UTC-ch3.jpg
ch4,20140602,0230,153,09,421232,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020230UTC-ch4.jpg
ch6,20140602,0230,153,09,396527,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020230UTC-ch6.jpg
ch1,20140602,0240,153,09,260375,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020240UTC-ch1.jpg
ch2,20140602,0240,153,09,274468,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020240UTC-ch2.jpg
ch3,20140602,0240,153,09,259950,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020240UTC-ch3.jpg
ch4,20140602,0240,153,09,274197,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020240UTC-ch4.jpg
ch6,20140602,0240,153,09,268618,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020240UTC-ch6.jpg
ch1,20140602,0245,153,09,359758,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020245UTC-ch1.jpg
ch2,20140602,0245,153,09,360329,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020245UTC-ch2.jpg
ch3,20140602,0245,153,09,316464,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020245UTC-ch3.jpg
ch4,20140602,0245,153,09,362012,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020245UTC-ch4.jpg
ch6,20140602,0245,153,09,345066,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020245UTC-ch6.jpg
ch1,20140602,0252,153,09,357164,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020252UTC-ch1.jpg
ch2,20140602,0252,153,09,365091,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020252UTC-ch2.jpg
ch3,20140602,0252,153,09,327410,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020252UTC-ch3.jpg
ch4,20140602,0252,153,09,369602,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020252UTC-ch4.jpg
ch6,20140602,0252,153,09,353789,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020252UTC-ch6.jpg
ch1,20140602,0300,153,00,490279,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020300UTC-ch1.jpg
ch2,20140602,0300,153,00,490733,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020300UTC-ch2.jpg
ch3,20140602,0300,153,00,403176,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020300UTC-ch3.jpg
ch4,20140602,0300,153,00,497865,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020300UTC-ch4.jpg
ch6,20140602,0300,153,00,461246,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020300UTC-ch6.jpg
ch1,20140602,0330,153,09,412481,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020330UTC-ch1.jpg
ch2,20140602,0330,153,09,417196,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020330UTC-ch2.jpg
ch3,20140602,0330,153,09,356232,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020330UTC-ch3.jpg
ch4,20140602,0330,153,09,419885,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020330UTC-ch4.jpg
ch6,20140602,0330,153,09,395817,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020330UTC-ch6.jpg
ch1,20140602,0340,153,09,255957,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020340UTC-ch1.jpg
ch2,20140602,0340,153,09,274294,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020340UTC-ch2.jpg
ch3,20140602,0340,153,09,259524,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020340UTC-ch3.jpg
ch4,20140602,0340,153,09,273426,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020340UTC-ch4.jpg
ch6,20140602,0340,153,09,268135,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020340UTC-ch6.jpg
ch1,20140602,0345,153,09,348740,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020345UTC-ch1.jpg
ch2,20140602,0345,153,09,360167,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020345UTC-ch2.jpg
ch3,20140602,0345,153,09,316033,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020345UTC-ch3.jpg
ch4,20140602,0345,153,09,360267,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020345UTC-ch4.jpg
ch6,20140602,0345,153,09,343821,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020345UTC-ch6.jpg
ch1,20140602,0352,153,09,342436,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020352UTC-ch1.jpg
ch2,20140602,0352,153,09,367200,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020352UTC-ch2.jpg
ch3,20140602,0352,153,09,327508,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020352UTC-ch3.jpg
ch4,20140602,0352,153,09,369950,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020352UTC-ch4.jpg
ch6,20140602,0352,153,09,354417,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020352UTC-ch6.jpg
ch1,20140602,0400,153,09,404396,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020400UTC-ch1.jpg
ch2,20140602,0400,153,09,416840,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020400UTC-ch2.jpg
ch3,20140602,0400,153,09,355426,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020400UTC-ch3.jpg
ch4,20140602,0400,153,09,419147,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020400UTC-ch4.jpg
ch6,20140602,0400,153,09,395218,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020400UTC-ch6.jpg
ch1,20140602,0410,153,09,254447,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020410UTC-ch1.jpg
ch2,20140602,0410,153,09,273739,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020410UTC-ch2.jpg
ch3,20140602,0410,153,09,259161,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020410UTC-ch3.jpg
ch4,20140602,0410,153,09,272838,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020410UTC-ch4.jpg
ch6,20140602,0410,153,09,267554,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020410UTC-ch6.jpg
ch1,20140602,0415,153,09,343242,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020415UTC-ch1.jpg
ch2,20140602,0415,153,09,359945,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020415UTC-ch2.jpg
ch3,20140602,0415,153,09,314944,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020415UTC-ch3.jpg
ch4,20140602,0415,153,09,359386,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020415UTC-ch4.jpg
ch6,20140602,0415,153,09,342738,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020415UTC-ch6.jpg
ch1,20140602,0422,153,09,334207,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020422UTC-ch1.jpg
ch2,20140602,0422,153,09,367984,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020422UTC-ch2.jpg
ch3,20140602,0422,153,09,327054,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020422UTC-ch3.jpg
ch4,20140602,0422,153,09,369798,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020422UTC-ch4.jpg
ch6,20140602,0422,153,09,354157,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020422UTC-ch6.jpg
ch1,20140602,0430,153,09,578682,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020430UTC-ch1.jpg
ch2,20140602,0430,153,09,416775,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020430UTC-ch2.jpg
ch3,20140602,0430,153,09,354890,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020430UTC-ch3.jpg
ch4,20140602,0430,153,09,418961,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020430UTC-ch4.jpg
ch6,20140602,0430,153,09,394596,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020430UTC-ch6.jpg
ch1,20140602,0440,153,09,254207,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020440UTC-ch1.jpg
ch2,20140602,0440,153,09,273594,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020440UTC-ch2.jpg
ch3,20140602,0440,153,09,259144,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020440UTC-ch3.jpg
ch4,20140602,0440,153,09,272587,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020440UTC-ch4.jpg
ch6,20140602,0440,153,09,267410,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020440UTC-ch6.jpg
ch1,20140602,0445,153,09,337365,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020445UTC-ch1.jpg
ch2,20140602,0445,153,09,359967,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020445UTC-ch2.jpg
ch3,20140602,0445,153,09,314544,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020445UTC-ch3.jpg
ch4,20140602,0445,153,09,358725,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020445UTC-ch4.jpg
ch6,20140602,0445,153,09,342342,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020445UTC-ch6.jpg
ch1,20140602,0452,153,09,326378,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020452UTC-ch1.jpg
ch2,20140602,0452,153,09,368813,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020452UTC-ch2.jpg
ch3,20140602,0452,153,09,327259,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020452UTC-ch3.jpg
ch4,20140602,0452,153,09,369918,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020452UTC-ch4.jpg
ch6,20140602,0452,153,09,354747,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020452UTC-ch6.jpg
ch1,20140602,0500,153,09,388246,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020500UTC-ch1.jpg
ch2,20140602,0500,153,09,415560,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020500UTC-ch2.jpg
ch3,20140602,0500,153,09,354804,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020500UTC-ch3.jpg
ch4,20140602,0500,153,09,418449,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020500UTC-ch4.jpg
ch6,20140602,0500,153,09,394590,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020500UTC-ch6.jpg
ch1,20140602,0510,153,09,254174,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020510UTC-ch1.jpg
ch2,20140602,0510,153,09,273243,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020510UTC-ch2.jpg
ch3,20140602,0510,153,09,258902,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020510UTC-ch3.jpg
ch4,20140602,0510,153,09,272301,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020510UTC-ch4.jpg
ch6,20140602,0510,153,09,267023,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020510UTC-ch6.jpg
ch1,20140602,0515,153,09,331159,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020515UTC-ch1.jpg
ch2,20140602,0515,153,09,359782,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020515UTC-ch2.jpg
ch3,20140602,0515,153,09,314290,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020515UTC-ch3.jpg
ch4,20140602,0515,153,09,358243,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020515UTC-ch4.jpg
ch6,20140602,0515,153,09,341963,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020515UTC-ch6.jpg
ch1,20140602,0522,153,09,319145,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020522UTC-ch1.jpg
ch2,20140602,0522,153,09,369902,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020522UTC-ch2.jpg
ch3,20140602,0522,153,09,327219,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020522UTC-ch3.jpg
ch4,20140602,0522,153,09,370289,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020522UTC-ch4.jpg
ch6,20140602,0522,153,09,354914,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020522UTC-ch6.jpg
ch1,20140602,0530,153,09,379747,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020530UTC-ch1.jpg
ch2,20140602,0530,153,09,415040,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020530UTC-ch2.jpg
ch3,20140602,0530,153,09,354349,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020530UTC-ch3.jpg
ch4,20140602,0530,153,09,418139,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020530UTC-ch4.jpg
ch6,20140602,0530,153,09,394390,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020530UTC-ch6.jpg
ch1,20140602,0540,153,09,254367,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020540UTC-ch1.jpg
ch2,20140602,0540,153,09,273050,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020540UTC-ch2.jpg
ch3,20140602,0540,153,09,258963,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020540UTC-ch3.jpg
ch4,20140602,0540,153,09,272164,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020540UTC-ch4.jpg
ch6,20140602,0540,153,09,267076,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020540UTC-ch6.jpg
ch1,20140602,0545,153,09,326906,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020545UTC-ch1.jpg
ch2,20140602,0545,153,09,359478,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020545UTC-ch2.jpg
ch3,20140602,0545,153,09,314054,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020545UTC-ch3.jpg
ch4,20140602,0545,153,09,358189,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020545UTC-ch4.jpg
ch6,20140602,0545,153,09,341992,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020545UTC-ch6.jpg
ch1,20140602,0552,153,09,314062,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020552UTC-ch1.jpg
ch2,20140602,0552,153,09,370327,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020552UTC-ch2.jpg
ch3,20140602,0552,153,09,327308,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020552UTC-ch3.jpg
ch4,20140602,0552,153,09,370655,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020552UTC-ch4.jpg
ch6,20140602,0552,153,09,355306,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020552UTC-ch6.jpg
ch1,20140602,0600,153,00,425467,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020600UTC-ch1.jpg
ch2,20140602,0600,153,00,488983,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020600UTC-ch2.jpg
ch3,20140602,0600,153,00,400578,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020600UTC-ch3.jpg
ch4,20140602,0600,153,00,495168,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020600UTC-ch4.jpg
ch6,20140602,0600,153,00,459566,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020600UTC-ch6.jpg
ch1,20140602,0630,153,09,365786,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020630UTC-ch1.jpg
ch2,20140602,0630,153,09,416042,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020630UTC-ch2.jpg
ch3,20140602,0630,153,09,354207,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020630UTC-ch3.jpg
ch4,20140602,0630,153,09,417747,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020630UTC-ch4.jpg
ch6,20140602,0630,153,09,393954,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020630UTC-ch6.jpg
ch1,20140602,0640,153,09,254554,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020640UTC-ch1.jpg
ch2,20140602,0640,153,09,272757,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020640UTC-ch2.jpg
ch3,20140602,0640,153,09,258815,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020640UTC-ch3.jpg
ch4,20140602,0640,153,09,271679,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020640UTC-ch4.jpg
ch6,20140602,0640,153,09,266825,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020640UTC-ch6.jpg
ch1,20140602,0645,153,09,320029,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406020645UTC-ch1.jpg
