# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch1,20140617,0000,168,00,553136,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170000UTC-ch1.jpg
ch2,20140617,0000,168,00,495432,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170000UTC-ch2.jpg
ch3,20140617,0000,168,00,413819,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170000UTC-ch3.jpg
ch4,20140617,0000,168,00,512299,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170000UTC-ch4.jpg
ch6,20140617,0000,168,00,473693,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170000UTC-ch6.jpg
ch1,20140617,0030,168,09,628880,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170030UTC-ch1.jpg
ch2,20140617,0030,168,09,420499,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170030UTC-ch2.jpg
ch3,20140617,0030,168,09,367080,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170030UTC-ch3.jpg
ch4,20140617,0030,168,09,430779,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170030UTC-ch4.jpg
ch6,20140617,0030,168,09,405645,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170030UTC-ch6.jpg
ch1,20140617,0052,168,09,375447,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170052UTC-ch1.jpg
ch2,20140617,0052,168,09,355453,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170052UTC-ch2.jpg
ch3,20140617,0052,168,09,321256,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170052UTC-ch3.jpg
ch4,20140617,0052,168,09,362635,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170052UTC-ch4.jpg
ch6,20140617,0052,168,09,348041,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170052UTC-ch6.jpg
ch1,20140617,0059,168,09,235043,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170059UTC-ch1.jpg
ch2,20140617,0059,168,09,246529,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170059UTC-ch2.jpg
ch3,20140617,0059,168,09,246326,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170059UTC-ch3.jpg
ch4,20140617,0059,168,09,246470,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170059UTC-ch4.jpg
ch6,20140617,0059,168,09,246528,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170059UTC-ch6.jpg
ch1,20140617,0100,168,09,447718,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170100UTC-ch1.jpg
ch2,20140617,0100,168,09,420589,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170100UTC-ch2.jpg
ch3,20140617,0100,168,09,366971,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170100UTC-ch3.jpg
ch4,20140617,0100,168,09,430743,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170100UTC-ch4.jpg
ch6,20140617,0100,168,09,405257,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170100UTC-ch6.jpg
ch1,20140617,0110,168,09,265529,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170110UTC-ch1.jpg
ch2,20140617,0110,168,09,275542,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170110UTC-ch2.jpg
ch3,20140617,0110,168,09,260674,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170110UTC-ch3.jpg
ch4,20140617,0110,168,09,276827,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170110UTC-ch4.jpg
ch6,20140617,0110,168,09,270650,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170110UTC-ch6.jpg
ch1,20140617,0115,168,09,374385,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170115UTC-ch1.jpg
ch2,20140617,0115,168,09,359836,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170115UTC-ch2.jpg
ch3,20140617,0115,168,09,316028,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170115UTC-ch3.jpg
ch4,20140617,0115,168,09,363471,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170115UTC-ch4.jpg
ch6,20140617,0115,168,09,345205,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170115UTC-ch6.jpg
ch1,20140617,0122,168,09,378850,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170122UTC-ch1.jpg
ch2,20140617,0122,168,09,364273,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170122UTC-ch2.jpg
ch3,20140617,0122,168,09,326904,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170122UTC-ch3.jpg
ch4,20140617,0122,168,09,370401,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170122UTC-ch4.jpg
ch6,20140617,0122,168,09,354762,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170122UTC-ch6.jpg
ch1,20140617,0130,168,09,443671,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170130UTC-ch1.jpg
ch2,20140617,0130,168,09,421020,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170130UTC-ch2.jpg
ch3,20140617,0130,168,09,367197,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170130UTC-ch3.jpg
ch4,20140617,0130,168,09,430387,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170130UTC-ch4.jpg
ch6,20140617,0130,168,09,405253,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170130UTC-ch6.jpg
ch1,20140617,0140,168,09,264882,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170140UTC-ch1.jpg
ch2,20140617,0140,168,09,275840,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170140UTC-ch2.jpg
ch3,20140617,0140,168,09,260831,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170140UTC-ch3.jpg
ch4,20140617,0140,168,09,276865,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170140UTC-ch4.jpg
ch6,20140617,0140,168,09,270705,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170140UTC-ch6.jpg
ch1,20140617,0145,168,09,371821,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170145UTC-ch1.jpg
ch2,20140617,0145,168,09,360483,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170145UTC-ch2.jpg
ch3,20140617,0145,168,09,316159,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170145UTC-ch3.jpg
ch4,20140617,0145,168,09,363358,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170145UTC-ch4.jpg
ch6,20140617,0145,168,09,345139,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170145UTC-ch6.jpg
ch1,20140617,0152,168,09,364881,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170152UTC-ch1.jpg
ch2,20140617,0152,168,09,357580,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170152UTC-ch2.jpg
ch3,20140617,0152,168,09,321216,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170152UTC-ch3.jpg
ch4,20140617,0152,168,09,362733,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170152UTC-ch4.jpg
ch6,20140617,0152,168,09,348171,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170152UTC-ch6.jpg
ch1,20140617,0159,168,09,234755,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170159UTC-ch1.jpg
ch2,20140617,0159,168,09,246239,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170159UTC-ch2.jpg
ch3,20140617,0159,168,09,246032,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170159UTC-ch3.jpg
ch4,20140617,0159,168,09,246117,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170159UTC-ch4.jpg
ch6,20140617,0159,168,09,246350,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170159UTC-ch6.jpg
ch1,20140617,0200,168,09,438236,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170200UTC-ch1.jpg
ch2,20140617,0200,168,09,422119,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170200UTC-ch2.jpg
ch3,20140617,0200,168,09,367078,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170200UTC-ch3.jpg
ch4,20140617,0200,168,09,430336,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170200UTC-ch4.jpg
ch6,20140617,0200,168,09,405165,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170200UTC-ch6.jpg
ch1,20140617,0210,168,09,263610,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170210UTC-ch1.jpg
ch2,20140617,0210,168,09,276345,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170210UTC-ch2.jpg
ch3,20140617,0210,168,09,260772,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170210UTC-ch3.jpg
ch4,20140617,0210,168,09,276709,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170210UTC-ch4.jpg
ch6,20140617,0210,168,09,270531,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170210UTC-ch6.jpg
ch1,20140617,0215,168,09,367832,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170215UTC-ch1.jpg
ch2,20140617,0215,168,09,361019,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170215UTC-ch2.jpg
ch3,20140617,0215,168,09,316023,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170215UTC-ch3.jpg
ch4,20140617,0215,168,09,362903,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170215UTC-ch4.jpg
ch6,20140617,0215,168,09,344849,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170215UTC-ch6.jpg
ch1,20140617,0222,168,09,365599,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170222UTC-ch1.jpg
ch2,20140617,0222,168,09,366704,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170222UTC-ch2.jpg
ch3,20140617,0222,168,09,327207,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170222UTC-ch3.jpg
ch4,20140617,0222,168,09,371088,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170222UTC-ch4.jpg
ch6,20140617,0222,168,09,355401,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170222UTC-ch6.jpg
ch1,20140617,0230,168,09,431279,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170230UTC-ch1.jpg
ch2,20140617,0230,168,09,422718,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170230UTC-ch2.jpg
ch3,20140617,0230,168,09,366979,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170230UTC-ch3.jpg
ch4,20140617,0230,168,09,430058,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170230UTC-ch4.jpg
ch6,20140617,0230,168,09,404934,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170230UTC-ch6.jpg
ch1,20140617,0240,168,09,261540,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170240UTC-ch1.jpg
ch2,20140617,0240,168,09,276482,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170240UTC-ch2.jpg
ch3,20140617,0240,168,09,260866,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170240UTC-ch3.jpg
ch4,20140617,0240,168,09,276455,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170240UTC-ch4.jpg
ch6,20140617,0240,168,09,270622,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170240UTC-ch6.jpg
ch1,20140617,0245,168,09,363913,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170245UTC-ch1.jpg
ch2,20140617,0245,168,09,361411,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170245UTC-ch2.jpg
ch3,20140617,0245,168,09,315900,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170245UTC-ch3.jpg
ch4,20140617,0245,168,09,362696,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170245UTC-ch4.jpg
ch6,20140617,0245,168,09,344577,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170245UTC-ch6.jpg
ch1,20140617,0252,168,09,357467,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170252UTC-ch1.jpg
ch2,20140617,0252,168,09,367452,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170252UTC-ch2.jpg
ch3,20140617,0252,168,09,327077,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170252UTC-ch3.jpg
ch4,20140617,0252,168,09,371010,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170252UTC-ch4.jpg
ch6,20140617,0252,168,09,355482,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170252UTC-ch6.jpg
ch1,20140617,0300,168,00,502782,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170300UTC-ch1.jpg
ch2,20140617,0300,168,00,501151,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170300UTC-ch2.jpg
ch3,20140617,0300,168,00,411957,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170300UTC-ch3.jpg
ch4,20140617,0300,168,00,511076,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170300UTC-ch4.jpg
ch6,20140617,0300,168,00,472291,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170300UTC-ch6.jpg
ch1,20140617,0330,168,09,415225,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170330UTC-ch1.jpg
ch2,20140617,0330,168,09,422905,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170330UTC-ch2.jpg
ch3,20140617,0330,168,09,366189,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170330UTC-ch3.jpg
ch4,20140617,0330,168,09,429346,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170330UTC-ch4.jpg
ch6,20140617,0330,168,09,404487,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170330UTC-ch6.jpg
ch1,20140617,0340,168,09,256262,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170340UTC-ch1.jpg
ch2,20140617,0340,168,09,276632,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170340UTC-ch2.jpg
ch3,20140617,0340,168,09,260513,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170340UTC-ch3.jpg
ch4,20140617,0340,168,09,276173,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170340UTC-ch4.jpg
ch6,20140617,0340,168,09,270264,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170340UTC-ch6.jpg
ch1,20140617,0345,168,09,352681,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170345UTC-ch1.jpg
ch2,20140617,0345,168,09,362019,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170345UTC-ch2.jpg
ch3,20140617,0345,168,09,315702,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170345UTC-ch3.jpg
ch4,20140617,0345,168,09,362048,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170345UTC-ch4.jpg
ch6,20140617,0345,168,09,344066,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170345UTC-ch6.jpg
ch1,20140617,0352,168,09,342179,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170352UTC-ch1.jpg
ch2,20140617,0352,168,09,369633,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170352UTC-ch2.jpg
ch3,20140617,0352,168,09,327089,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170352UTC-ch3.jpg
ch4,20140617,0352,168,09,371249,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170352UTC-ch4.jpg
ch6,20140617,0352,168,09,355730,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170352UTC-ch6.jpg
ch1,20140617,0400,168,09,407054,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170400UTC-ch1.jpg
ch2,20140617,0400,168,09,423019,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170400UTC-ch2.jpg
ch3,20140617,0400,168,09,365565,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170400UTC-ch3.jpg
ch4,20140617,0400,168,09,428915,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170400UTC-ch4.jpg
ch6,20140617,0400,168,09,403892,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170400UTC-ch6.jpg
ch1,20140617,0410,168,09,254574,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170410UTC-ch1.jpg
ch2,20140617,0410,168,09,276231,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170410UTC-ch2.jpg
ch3,20140617,0410,168,09,260167,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170410UTC-ch3.jpg
ch4,20140617,0410,168,09,275597,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170410UTC-ch4.jpg
ch6,20140617,0410,168,09,269700,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170410UTC-ch6.jpg
ch1,20140617,0415,168,09,346378,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170415UTC-ch1.jpg
ch2,20140617,0415,168,09,362094,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170415UTC-ch2.jpg
ch3,20140617,0415,168,09,315130,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170415UTC-ch3.jpg
ch4,20140617,0415,168,09,361546,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170415UTC-ch4.jpg
ch6,20140617,0415,168,09,343586,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170415UTC-ch6.jpg
ch1,20140617,0422,168,09,334042,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170422UTC-ch1.jpg
ch2,20140617,0422,168,09,370359,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170422UTC-ch2.jpg
ch3,20140617,0422,168,09,327207,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170422UTC-ch3.jpg
ch4,20140617,0422,168,09,371400,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170422UTC-ch4.jpg
ch6,20140617,0422,168,09,355604,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170422UTC-ch6.jpg
ch1,20140617,0430,168,09,399065,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170430UTC-ch1.jpg
ch2,20140617,0430,168,09,423475,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170430UTC-ch2.jpg
ch3,20140617,0430,168,09,365074,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170430UTC-ch3.jpg
ch4,20140617,0430,168,09,428374,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170430UTC-ch4.jpg
ch6,20140617,0430,168,09,403681,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170430UTC-ch6.jpg
ch1,20140617,0440,168,09,254064,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170440UTC-ch1.jpg
ch2,20140617,0440,168,09,276130,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170440UTC-ch2.jpg
ch3,20140617,0440,168,09,259865,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170440UTC-ch3.jpg
ch4,20140617,0440,168,09,275453,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170440UTC-ch4.jpg
ch6,20140617,0440,168,09,269650,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170440UTC-ch6.jpg
ch1,20140617,0445,168,09,340755,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170445UTC-ch1.jpg
ch2,20140617,0445,168,09,362223,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170445UTC-ch2.jpg
ch3,20140617,0445,168,09,315060,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170445UTC-ch3.jpg
ch4,20140617,0445,168,09,361125,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170445UTC-ch4.jpg
ch6,20140617,0445,168,09,343226,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170445UTC-ch6.jpg
ch1,20140617,0452,168,09,326118,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170452UTC-ch1.jpg
ch2,20140617,0452,168,09,371379,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170452UTC-ch2.jpg
ch3,20140617,0452,168,09,326945,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170452UTC-ch3.jpg
ch4,20140617,0452,168,09,371685,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170452UTC-ch4.jpg
ch6,20140617,0452,168,09,355999,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170452UTC-ch6.jpg
ch1,20140617,0500,168,09,390416,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170500UTC-ch1.jpg
ch2,20140617,0500,168,09,423446,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170500UTC-ch2.jpg
ch3,20140617,0500,168,09,364404,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170500UTC-ch3.jpg
ch4,20140617,0500,168,09,427559,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170500UTC-ch4.jpg
ch6,20140617,0500,168,09,403047,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170500UTC-ch6.jpg
ch1,20140617,0510,168,09,253844,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170510UTC-ch1.jpg
ch2,20140617,0510,168,09,275672,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170510UTC-ch2.jpg
ch3,20140617,0510,168,09,259513,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170510UTC-ch3.jpg
ch4,20140617,0510,168,09,275096,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170510UTC-ch4.jpg
ch6,20140617,0510,168,09,269409,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170510UTC-ch6.jpg
ch1,20140617,0515,168,09,334146,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170515UTC-ch1.jpg
ch2,20140617,0515,168,09,361869,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170515UTC-ch2.jpg
ch3,20140617,0515,168,09,314565,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170515UTC-ch3.jpg
ch4,20140617,0515,168,09,360593,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170515UTC-ch4.jpg
ch6,20140617,0515,168,09,342842,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170515UTC-ch6.jpg
ch1,20140617,0522,168,09,318859,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170522UTC-ch1.jpg
ch2,20140617,0522,168,09,372145,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170522UTC-ch2.jpg
ch3,20140617,0522,168,09,326744,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170522UTC-ch3.jpg
ch4,20140617,0522,168,09,371715,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170522UTC-ch4.jpg
ch6,20140617,0522,168,09,356201,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170522UTC-ch6.jpg
ch1,20140617,0530,168,09,381873,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170530UTC-ch1.jpg
ch2,20140617,0530,168,09,423441,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170530UTC-ch2.jpg
ch3,20140617,0530,168,09,363189,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170530UTC-ch3.jpg
ch4,20140617,0530,168,09,426820,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170530UTC-ch4.jpg
ch6,20140617,0530,168,09,402713,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170530UTC-ch6.jpg
ch1,20140617,0540,168,09,253833,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170540UTC-ch1.jpg
ch2,20140617,0540,168,09,275551,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170540UTC-ch2.jpg
ch3,20140617,0540,168,09,259570,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170540UTC-ch3.jpg
ch4,20140617,0540,168,09,275040,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170540UTC-ch4.jpg
ch6,20140617,0540,168,09,269404,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170540UTC-ch6.jpg
ch1,20140617,0545,168,09,328548,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170545UTC-ch1.jpg
ch2,20140617,0545,168,09,361685,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170545UTC-ch2.jpg
ch3,20140617,0545,168,09,314525,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170545UTC-ch3.jpg
ch4,20140617,0545,168,09,360399,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170545UTC-ch4.jpg
ch6,20140617,0545,168,09,342826,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170545UTC-ch6.jpg
ch1,20140617,0552,168,09,313598,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170552UTC-ch1.jpg
ch2,20140617,0552,168,09,372734,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170552UTC-ch2.jpg
ch3,20140617,0552,168,09,326785,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170552UTC-ch3.jpg
ch4,20140617,0552,168,09,372152,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170552UTC-ch4.jpg
ch6,20140617,0552,168,09,356368,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170552UTC-ch6.jpg
ch1,20140617,0600,168,00,433677,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170600UTC-ch1.jpg
ch2,20140617,0600,168,00,504098,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170600UTC-ch2.jpg
ch3,20140617,0600,168,00,406398,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170600UTC-ch3.jpg
ch4,20140617,0600,168,00,508285,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170600UTC-ch4.jpg
ch6,20140617,0600,168,00,469050,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170600UTC-ch6.jpg
ch1,20140617,0630,168,09,365781,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406170630UTC-ch1.jpg
