# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch1,20140611,0000,162,00,547375,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110000UTC-ch1.jpg
ch2,20140611,0000,162,00,492986,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110000UTC-ch2.jpg
ch3,20140611,0000,162,00,406424,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110000UTC-ch3.jpg
ch4,20140611,0000,162,00,506139,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110000UTC-ch4.jpg
ch6,20140611,0000,162,00,467352,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110000UTC-ch6.jpg
ch1,20140611,0030,162,09,447812,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110030UTC-ch1.jpg
ch2,20140611,0030,162,09,416249,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110030UTC-ch2.jpg
ch3,20140611,0030,162,09,357862,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110030UTC-ch3.jpg
ch4,20140611,0030,162,09,423437,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110030UTC-ch4.jpg
ch6,20140611,0030,162,09,397922,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110030UTC-ch6.jpg
ch1,20140611,0052,162,09,380668,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110052UTC-ch1.jpg
ch2,20140611,0052,162,09,364010,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110052UTC-ch2.jpg
ch3,20140611,0052,162,09,335776,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110052UTC-ch3.jpg
ch4,20140611,0052,162,09,373227,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110052UTC-ch4.jpg
ch6,20140611,0052,162,09,360480,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110052UTC-ch6.jpg
ch1,20140611,0100,162,09,444272,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110100UTC-ch1.jpg
ch2,20140611,0100,162,09,415977,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110100UTC-ch2.jpg
ch3,20140611,0100,162,09,357356,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110100UTC-ch3.jpg
ch4,20140611,0100,162,09,423050,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110100UTC-ch4.jpg
ch6,20140611,0100,162,09,397298,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110100UTC-ch6.jpg
ch1,20140611,0110,162,09,263886,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110110UTC-ch1.jpg
ch2,20140611,0110,162,09,274022,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110110UTC-ch2.jpg
ch3,20140611,0110,162,09,260002,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110110UTC-ch3.jpg
ch4,20140611,0110,162,09,273885,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110110UTC-ch4.jpg
ch6,20140611,0110,162,09,268870,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110110UTC-ch6.jpg
ch1,20140611,0115,162,09,371507,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110115UTC-ch1.jpg
ch2,20140611,0115,162,09,358620,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110115UTC-ch2.jpg
ch3,20140611,0115,162,09,313166,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110115UTC-ch3.jpg
ch4,20140611,0115,162,09,359807,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110115UTC-ch4.jpg
ch6,20140611,0115,162,09,341653,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110115UTC-ch6.jpg
ch1,20140611,0122,162,09,375609,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110122UTC-ch1.jpg
ch2,20140611,0122,162,09,364874,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110122UTC-ch2.jpg
ch3,20140611,0122,162,09,335120,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110122UTC-ch3.jpg
ch4,20140611,0122,162,09,372615,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110122UTC-ch4.jpg
ch6,20140611,0122,162,09,360044,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110122UTC-ch6.jpg
ch1,20140611,0130,162,09,439992,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110130UTC-ch1.jpg
ch2,20140611,0130,162,09,416305,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110130UTC-ch2.jpg
ch3,20140611,0130,162,09,357508,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110130UTC-ch3.jpg
ch4,20140611,0130,162,09,422274,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110130UTC-ch4.jpg
ch6,20140611,0130,162,09,396968,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110130UTC-ch6.jpg
ch1,20140611,0140,162,09,263430,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110140UTC-ch1.jpg
ch2,20140611,0140,162,09,274137,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110140UTC-ch2.jpg
ch3,20140611,0140,162,09,260337,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110140UTC-ch3.jpg
ch4,20140611,0140,162,09,273941,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110140UTC-ch4.jpg
ch6,20140611,0140,162,09,268883,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110140UTC-ch6.jpg
ch1,20140611,0145,162,09,368839,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110145UTC-ch1.jpg
ch2,20140611,0145,162,09,358633,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110145UTC-ch2.jpg
ch3,20140611,0145,162,09,313224,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110145UTC-ch3.jpg
ch4,20140611,0145,162,09,359405,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110145UTC-ch4.jpg
ch6,20140611,0145,162,09,340828,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110145UTC-ch6.jpg
ch1,20140611,0152,162,09,370534,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110152UTC-ch1.jpg
ch2,20140611,0152,162,09,365674,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110152UTC-ch2.jpg
ch3,20140611,0152,162,09,335254,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110152UTC-ch3.jpg
ch4,20140611,0152,162,09,372743,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110152UTC-ch4.jpg
ch6,20140611,0152,162,09,360110,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110152UTC-ch6.jpg
ch1,20140611,0200,162,09,434751,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110200UTC-ch1.jpg
ch2,20140611,0200,162,09,415987,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110200UTC-ch2.jpg
ch3,20140611,0200,162,09,357632,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110200UTC-ch3.jpg
ch4,20140611,0200,162,09,421881,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110200UTC-ch4.jpg
ch6,20140611,0200,162,09,396778,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110200UTC-ch6.jpg
ch1,20140611,0210,162,09,262301,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110210UTC-ch1.jpg
ch2,20140611,0210,162,09,274208,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110210UTC-ch2.jpg
ch3,20140611,0210,162,09,260349,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110210UTC-ch3.jpg
ch4,20140611,0210,162,09,273947,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110210UTC-ch4.jpg
ch6,20140611,0210,162,09,268923,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110210UTC-ch6.jpg
ch1,20140611,0215,162,09,366062,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110215UTC-ch1.jpg
ch2,20140611,0215,162,09,359186,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110215UTC-ch2.jpg
ch3,20140611,0215,162,09,313909,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110215UTC-ch3.jpg
ch4,20140611,0215,162,09,359855,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110215UTC-ch4.jpg
ch6,20140611,0215,162,09,341546,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110215UTC-ch6.jpg
ch1,20140611,0222,162,09,364370,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110222UTC-ch1.jpg
ch2,20140611,0222,162,09,368506,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110222UTC-ch2.jpg
ch3,20140611,0222,162,09,336708,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110222UTC-ch3.jpg
ch4,20140611,0222,162,09,373898,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110222UTC-ch4.jpg
ch6,20140611,0222,162,09,361432,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110222UTC-ch6.jpg
ch1,20140611,0230,162,09,428797,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110230UTC-ch1.jpg
ch2,20140611,0230,162,09,416568,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110230UTC-ch2.jpg
ch3,20140611,0230,162,09,359345,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110230UTC-ch3.jpg
ch4,20140611,0230,162,09,422864,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110230UTC-ch4.jpg
ch6,20140611,0230,162,09,398001,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110230UTC-ch6.jpg
ch1,20140611,0240,162,09,259968,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110240UTC-ch1.jpg
ch2,20140611,0240,162,09,274586,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110240UTC-ch2.jpg
ch3,20140611,0240,162,09,260547,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110240UTC-ch3.jpg
ch4,20140611,0240,162,09,274367,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110240UTC-ch4.jpg
ch6,20140611,0240,162,09,269066,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110240UTC-ch6.jpg
ch1,20140611,0245,162,09,360854,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110245UTC-ch1.jpg
ch2,20140611,0245,162,09,358965,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110245UTC-ch2.jpg
ch3,20140611,0245,162,09,313071,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110245UTC-ch3.jpg
ch4,20140611,0245,162,09,359213,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110245UTC-ch4.jpg
ch6,20140611,0245,162,09,340634,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110245UTC-ch6.jpg
ch1,20140611,0252,162,09,356142,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110252UTC-ch1.jpg
ch2,20140611,0252,162,09,367816,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110252UTC-ch2.jpg
ch3,20140611,0252,162,09,335201,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110252UTC-ch3.jpg
ch4,20140611,0252,162,09,372777,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110252UTC-ch4.jpg
ch6,20140611,0252,162,09,360179,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110252UTC-ch6.jpg
ch1,20140611,0300,162,00,495280,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110300UTC-ch1.jpg
ch2,20140611,0300,162,00,496318,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110300UTC-ch2.jpg
ch3,20140611,0300,162,00,406593,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110300UTC-ch3.jpg
ch4,20140611,0300,162,00,504250,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110300UTC-ch4.jpg
ch6,20140611,0300,162,00,465209,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110300UTC-ch6.jpg
ch1,20140611,0330,162,09,411982,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110330UTC-ch1.jpg
ch2,20140611,0330,162,09,416135,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110330UTC-ch2.jpg
ch3,20140611,0330,162,09,356102,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110330UTC-ch3.jpg
ch4,20140611,0330,162,09,420331,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110330UTC-ch4.jpg
ch6,20140611,0330,162,09,395270,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110330UTC-ch6.jpg
ch1,20140611,0340,162,09,255596,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110340UTC-ch1.jpg
ch2,20140611,0340,162,09,274821,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110340UTC-ch2.jpg
ch3,20140611,0340,162,09,260104,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110340UTC-ch3.jpg
ch4,20140611,0340,162,09,274208,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110340UTC-ch4.jpg
ch6,20140611,0340,162,09,268611,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110340UTC-ch6.jpg
ch1,20140611,0345,162,09,350288,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110345UTC-ch1.jpg
ch2,20140611,0345,162,09,359605,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110345UTC-ch2.jpg
ch3,20140611,0345,162,09,312544,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110345UTC-ch3.jpg
ch4,20140611,0345,162,09,358311,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110345UTC-ch4.jpg
ch6,20140611,0345,162,09,340489,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110345UTC-ch6.jpg
ch1,20140611,0352,162,09,340764,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110352UTC-ch1.jpg
ch2,20140611,0352,162,09,369667,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110352UTC-ch2.jpg
ch3,20140611,0352,162,09,335266,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110352UTC-ch3.jpg
ch4,20140611,0352,162,09,373054,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110352UTC-ch4.jpg
ch6,20140611,0352,162,09,360357,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110352UTC-ch6.jpg
ch1,20140611,0400,162,09,404957,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110400UTC-ch1.jpg
ch2,20140611,0400,162,09,415938,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110400UTC-ch2.jpg
ch3,20140611,0400,162,09,355202,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110400UTC-ch3.jpg
ch4,20140611,0400,162,09,419146,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110400UTC-ch4.jpg
ch6,20140611,0400,162,09,394261,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110400UTC-ch6.jpg
ch1,20140611,0410,162,09,254392,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110410UTC-ch1.jpg
ch2,20140611,0410,162,09,274500,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110410UTC-ch2.jpg
ch3,20140611,0410,162,09,259734,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110410UTC-ch3.jpg
ch4,20140611,0410,162,09,273673,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110410UTC-ch4.jpg
ch6,20140611,0410,162,09,268305,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110410UTC-ch6.jpg
ch1,20140611,0415,162,09,344901,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110415UTC-ch1.jpg
ch2,20140611,0415,162,09,359305,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110415UTC-ch2.jpg
ch3,20140611,0415,162,09,311594,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110415UTC-ch3.jpg
ch4,20140611,0415,162,09,357361,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110415UTC-ch4.jpg
ch6,20140611,0415,162,09,339034,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110415UTC-ch6.jpg
ch1,20140611,0422,162,09,333577,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110422UTC-ch1.jpg
ch2,20140611,0422,162,09,370190,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110422UTC-ch2.jpg
ch3,20140611,0422,162,09,334763,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110422UTC-ch3.jpg
ch4,20140611,0422,162,09,372907,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110422UTC-ch4.jpg
ch6,20140611,0422,162,09,360226,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110422UTC-ch6.jpg
ch1,20140611,0430,162,09,396629,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110430UTC-ch1.jpg
ch2,20140611,0430,162,09,416322,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110430UTC-ch2.jpg
ch3,20140611,0430,162,09,354549,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110430UTC-ch3.jpg
ch4,20140611,0430,162,09,418786,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110430UTC-ch4.jpg
ch6,20140611,0430,162,09,393749,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110430UTC-ch6.jpg
ch1,20140611,0440,162,09,253809,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110440UTC-ch1.jpg
ch2,20140611,0440,162,09,274263,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110440UTC-ch2.jpg
ch3,20140611,0440,162,09,259585,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110440UTC-ch3.jpg
ch4,20140611,0440,162,09,273530,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110440UTC-ch4.jpg
ch6,20140611,0440,162,09,268160,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110440UTC-ch6.jpg
ch1,20140611,0445,162,09,338766,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110445UTC-ch1.jpg
ch2,20140611,0445,162,09,358791,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110445UTC-ch2.jpg
ch3,20140611,0445,162,09,311422,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110445UTC-ch3.jpg
ch4,20140611,0445,162,09,357144,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110445UTC-ch4.jpg
ch6,20140611,0445,162,09,338631,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110445UTC-ch6.jpg
ch1,20140611,0452,162,09,325783,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110452UTC-ch1.jpg
ch2,20140611,0452,162,09,370992,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110452UTC-ch2.jpg
ch3,20140611,0452,162,09,334685,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110452UTC-ch3.jpg
ch4,20140611,0452,162,09,373018,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110452UTC-ch4.jpg
ch6,20140611,0452,162,09,360172,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110452UTC-ch6.jpg
ch1,20140611,0500,162,09,387583,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110500UTC-ch1.jpg
ch2,20140611,0500,162,09,415161,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110500UTC-ch2.jpg
ch3,20140611,0500,162,09,353844,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110500UTC-ch3.jpg
ch4,20140611,0500,162,09,417624,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110500UTC-ch4.jpg
ch6,20140611,0500,162,09,392831,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110500UTC-ch6.jpg
ch1,20140611,0510,162,09,253553,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110510UTC-ch1.jpg
ch2,20140611,0510,162,09,274204,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110510UTC-ch2.jpg
ch3,20140611,0510,162,09,259387,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110510UTC-ch3.jpg
ch4,20140611,0510,162,09,273337,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110510UTC-ch4.jpg
ch6,20140611,0510,162,09,267843,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110510UTC-ch6.jpg
ch1,20140611,0515,162,09,331809,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110515UTC-ch1.jpg
ch2,20140611,0515,162,09,358087,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110515UTC-ch2.jpg
ch3,20140611,0515,162,09,310859,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110515UTC-ch3.jpg
ch4,20140611,0515,162,09,356380,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110515UTC-ch4.jpg
ch6,20140611,0515,162,09,338183,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110515UTC-ch6.jpg
ch1,20140611,0522,162,09,318585,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110522UTC-ch1.jpg
ch2,20140611,0522,162,09,371662,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110522UTC-ch2.jpg
ch3,20140611,0522,162,09,334420,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110522UTC-ch3.jpg
ch4,20140611,0522,162,09,373008,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110522UTC-ch4.jpg
ch6,20140611,0522,162,09,360054,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110522UTC-ch6.jpg
ch1,20140611,0530,162,09,378689,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110530UTC-ch1.jpg
ch2,20140611,0530,162,09,414253,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110530UTC-ch2.jpg
ch3,20140611,0530,162,09,353525,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110530UTC-ch3.jpg
ch4,20140611,0530,162,09,417223,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110530UTC-ch4.jpg
ch6,20140611,0530,162,09,392433,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110530UTC-ch6.jpg
ch1,20140611,0540,162,09,253711,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110540UTC-ch1.jpg
ch2,20140611,0540,162,09,274059,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110540UTC-ch2.jpg
ch3,20140611,0540,162,09,259510,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110540UTC-ch3.jpg
ch4,20140611,0540,162,09,273245,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110540UTC-ch4.jpg
ch6,20140611,0540,162,09,267964,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110540UTC-ch6.jpg
ch1,20140611,0545,162,09,326544,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110545UTC-ch1.jpg
ch2,20140611,0545,162,09,357716,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110545UTC-ch2.jpg
ch3,20140611,0545,162,09,310760,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110545UTC-ch3.jpg
ch4,20140611,0545,162,09,356231,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110545UTC-ch4.jpg
ch6,20140611,0545,162,09,338100,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110545UTC-ch6.jpg
ch1,20140611,0552,162,09,313376,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110552UTC-ch1.jpg
ch2,20140611,0552,162,09,371902,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110552UTC-ch2.jpg
ch3,20140611,0552,162,09,334392,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110552UTC-ch3.jpg
ch4,20140611,0552,162,09,373064,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110552UTC-ch4.jpg
ch6,20140611,0552,162,09,359913,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110552UTC-ch6.jpg
ch1,20140611,0600,162,00,428067,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110600UTC-ch1.jpg
ch2,20140611,0600,162,00,494583,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110600UTC-ch2.jpg
ch3,20140611,0600,162,00,399926,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110600UTC-ch3.jpg
ch4,20140611,0600,162,00,499577,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110600UTC-ch4.jpg
ch6,20140611,0600,162,00,461356,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110600UTC-ch6.jpg
ch1,20140611,0630,162,09,364465,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110630UTC-ch1.jpg
ch2,20140611,0630,162,09,413542,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110630UTC-ch2.jpg
ch3,20140611,0630,162,09,352425,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110630UTC-ch3.jpg
ch4,20140611,0630,162,09,416205,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110630UTC-ch4.jpg
ch6,20140611,0630,162,09,391750,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110630UTC-ch6.jpg
ch1,20140611,0640,162,09,253914,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110640UTC-ch1.jpg
ch2,20140611,0640,162,09,273863,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110640UTC-ch2.jpg
ch3,20140611,0640,162,09,259385,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110640UTC-ch3.jpg
ch4,20140611,0640,162,09,273028,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110640UTC-ch4.jpg
ch6,20140611,0640,162,09,267737,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110640UTC-ch6.jpg
ch1,20140611,0645,162,09,320537,/data/goes-w/public_html/GOES-15/201406/GOES15-225E-201406110645UTC-ch1.jpg
