# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch1,20141015,0000,288,00,372459,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150000UTC-ch1.jpg
ch2,20141015,0000,288,00,288248,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150000UTC-ch2.jpg
ch3,20141015,0000,288,00,215696,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150000UTC-ch3.jpg
ch4,20141015,0000,288,00,314115,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150000UTC-ch4.jpg
ch6,20141015,0000,288,00,266983,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150000UTC-ch6.jpg
ch1,20141015,0030,288,09,261300,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150030UTC-ch1.jpg
ch2,20141015,0030,288,09,214051,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150030UTC-ch2.jpg
ch3,20141015,0030,288,09,174022,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150030UTC-ch3.jpg
ch4,20141015,0030,288,09,226740,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150030UTC-ch4.jpg
ch6,20141015,0030,288,09,202183,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150030UTC-ch6.jpg
ch1,20141015,0052,288,09,217683,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150052UTC-ch1.jpg
ch2,20141015,0052,288,09,176922,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150052UTC-ch2.jpg
ch3,20141015,0052,288,09,157918,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150052UTC-ch3.jpg
ch4,20141015,0052,288,09,185305,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150052UTC-ch4.jpg
ch6,20141015,0052,288,09,172061,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150052UTC-ch6.jpg
ch1,20141015,0100,288,09,253670,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150100UTC-ch1.jpg
ch2,20141015,0100,288,09,214768,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150100UTC-ch2.jpg
ch3,20141015,0100,288,09,173411,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150100UTC-ch3.jpg
ch4,20141015,0100,288,09,226013,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150100UTC-ch4.jpg
ch6,20141015,0100,288,09,201494,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150100UTC-ch6.jpg
ch1,20141015,0110,288,09,150761,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150110UTC-ch1.jpg
ch2,20141015,0110,288,09,151702,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150110UTC-ch2.jpg
ch3,20141015,0110,288,09,138253,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150110UTC-ch3.jpg
ch4,20141015,0110,288,09,152420,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150110UTC-ch4.jpg
ch6,20141015,0110,288,09,146280,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150110UTC-ch6.jpg
ch1,20141015,0115,288,09,211470,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150115UTC-ch1.jpg
ch2,20141015,0115,288,09,194562,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150115UTC-ch2.jpg
ch3,20141015,0115,288,09,159219,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150115UTC-ch3.jpg
ch4,20141015,0115,288,09,200454,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150115UTC-ch4.jpg
ch6,20141015,0115,288,09,181941,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150115UTC-ch6.jpg
ch1,20141015,0122,288,09,214614,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150122UTC-ch1.jpg
ch2,20141015,0122,288,09,178021,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150122UTC-ch2.jpg
ch3,20141015,0122,288,09,157734,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150122UTC-ch3.jpg
ch4,20141015,0122,288,09,184946,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150122UTC-ch4.jpg
ch6,20141015,0122,288,09,171893,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150122UTC-ch6.jpg
ch1,20141015,0130,288,09,245174,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150130UTC-ch1.jpg
ch2,20141015,0130,288,09,216200,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150130UTC-ch2.jpg
ch3,20141015,0130,288,09,173080,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150130UTC-ch3.jpg
ch4,20141015,0130,288,09,225788,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150130UTC-ch4.jpg
ch6,20141015,0130,288,09,201293,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150130UTC-ch6.jpg
ch1,20141015,0140,288,09,147587,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150140UTC-ch1.jpg
ch2,20141015,0140,288,09,152010,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150140UTC-ch2.jpg
ch3,20141015,0140,288,09,138212,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150140UTC-ch3.jpg
ch4,20141015,0140,288,09,152425,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150140UTC-ch4.jpg
ch6,20141015,0140,288,09,146207,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150140UTC-ch6.jpg
ch1,20141015,0145,288,09,204165,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150145UTC-ch1.jpg
ch2,20141015,0145,288,09,195656,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150145UTC-ch2.jpg
ch3,20141015,0145,288,09,159041,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150145UTC-ch3.jpg
ch4,20141015,0145,288,09,200178,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150145UTC-ch4.jpg
ch6,20141015,0145,288,09,181826,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150145UTC-ch6.jpg
ch1,20141015,0152,288,09,208236,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150152UTC-ch1.jpg
ch2,20141015,0152,288,09,179262,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150152UTC-ch2.jpg
ch3,20141015,0152,288,09,157686,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150152UTC-ch3.jpg
ch4,20141015,0152,288,09,185003,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150152UTC-ch4.jpg
ch6,20141015,0152,288,09,171807,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150152UTC-ch6.jpg
ch1,20141015,0200,288,09,234189,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150200UTC-ch1.jpg
ch2,20141015,0200,288,09,217539,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150200UTC-ch2.jpg
ch3,20141015,0200,288,09,172831,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150200UTC-ch3.jpg
ch4,20141015,0200,288,09,225570,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150200UTC-ch4.jpg
ch6,20141015,0200,288,09,201023,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150200UTC-ch6.jpg
ch1,20141015,0210,288,09,146207,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150210UTC-ch1.jpg
ch2,20141015,0210,288,09,152398,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150210UTC-ch2.jpg
ch3,20141015,0210,288,09,138498,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150210UTC-ch3.jpg
ch4,20141015,0210,288,09,152723,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150210UTC-ch4.jpg
ch6,20141015,0210,288,09,146516,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150210UTC-ch6.jpg
ch1,20141015,0215,288,09,194827,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150215UTC-ch1.jpg
ch2,20141015,0215,288,09,196563,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150215UTC-ch2.jpg
ch3,20141015,0215,288,09,158671,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150215UTC-ch3.jpg
ch4,20141015,0215,288,09,199994,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150215UTC-ch4.jpg
ch6,20141015,0215,288,09,181450,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150215UTC-ch6.jpg
ch1,20141015,0222,288,09,200976,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150222UTC-ch1.jpg
ch2,20141015,0222,288,09,179720,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150222UTC-ch2.jpg
ch3,20141015,0222,288,09,157763,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150222UTC-ch3.jpg
ch4,20141015,0222,288,09,185097,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150222UTC-ch4.jpg
ch6,20141015,0222,288,09,171921,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150222UTC-ch6.jpg
ch1,20141015,0230,288,09,222957,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150230UTC-ch1.jpg
ch2,20141015,0230,288,09,218570,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150230UTC-ch2.jpg
ch3,20141015,0230,288,09,172387,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150230UTC-ch3.jpg
ch4,20141015,0230,288,09,225263,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150230UTC-ch4.jpg
ch6,20141015,0230,288,09,200747,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150230UTC-ch6.jpg
ch1,20141015,0240,288,09,145501,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150240UTC-ch1.jpg
ch2,20141015,0240,288,09,152207,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150240UTC-ch2.jpg
ch3,20141015,0240,288,09,138177,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150240UTC-ch3.jpg
ch4,20141015,0240,288,09,152548,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150240UTC-ch4.jpg
ch6,20141015,0240,288,09,146365,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150240UTC-ch6.jpg
ch1,20141015,0245,288,09,186867,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150245UTC-ch1.jpg
ch2,20141015,0245,288,09,197325,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150245UTC-ch2.jpg
ch3,20141015,0245,288,09,158450,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150245UTC-ch3.jpg
ch4,20141015,0245,288,09,199914,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150245UTC-ch4.jpg
ch6,20141015,0245,288,09,181417,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150245UTC-ch6.jpg
ch1,20141015,0252,288,09,194295,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150252UTC-ch1.jpg
ch2,20141015,0252,288,09,180849,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150252UTC-ch2.jpg
ch3,20141015,0252,288,09,157552,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150252UTC-ch3.jpg
ch4,20141015,0252,288,09,184998,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150252UTC-ch4.jpg
ch6,20141015,0252,288,09,171914,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150252UTC-ch6.jpg
ch1,20141015,0300,288,00,281068,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150300UTC-ch1.jpg
ch2,20141015,0300,288,00,301099,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150300UTC-ch2.jpg
ch3,20141015,0300,288,00,212025,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150300UTC-ch3.jpg
ch4,20141015,0300,288,00,312904,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150300UTC-ch4.jpg
ch6,20141015,0300,288,00,265426,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150300UTC-ch6.jpg
ch1,20141015,0330,288,09,203497,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150330UTC-ch1.jpg
ch2,20141015,0330,288,09,220930,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150330UTC-ch2.jpg
ch3,20141015,0330,288,09,171880,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150330UTC-ch3.jpg
ch4,20141015,0330,288,09,225356,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150330UTC-ch4.jpg
ch6,20141015,0330,288,09,200450,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150330UTC-ch6.jpg
ch1,20141015,0340,288,09,145559,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150340UTC-ch1.jpg
ch2,20141015,0340,288,09,152511,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150340UTC-ch2.jpg
ch3,20141015,0340,288,09,138214,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150340UTC-ch3.jpg
ch4,20141015,0340,288,09,152670,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150340UTC-ch4.jpg
ch6,20141015,0340,288,09,146338,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150340UTC-ch6.jpg
ch1,20141015,0345,288,09,173782,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150345UTC-ch1.jpg
ch2,20141015,0345,288,09,198784,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150345UTC-ch2.jpg
ch3,20141015,0345,288,09,158090,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150345UTC-ch3.jpg
ch4,20141015,0345,288,09,199735,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150345UTC-ch4.jpg
ch6,20141015,0345,288,09,181120,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150345UTC-ch6.jpg
ch1,20141015,0352,288,09,179849,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150352UTC-ch1.jpg
ch2,20141015,0352,288,09,182757,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150352UTC-ch2.jpg
ch3,20141015,0352,288,09,157120,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150352UTC-ch3.jpg
ch4,20141015,0352,288,09,185152,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150352UTC-ch4.jpg
ch6,20141015,0352,288,09,171534,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150352UTC-ch6.jpg
ch1,20141015,0400,288,09,194251,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150400UTC-ch1.jpg
ch2,20141015,0400,288,09,221384,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150400UTC-ch2.jpg
ch3,20141015,0400,288,09,171258,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150400UTC-ch3.jpg
ch4,20141015,0400,288,09,224942,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150400UTC-ch4.jpg
ch6,20141015,0400,288,09,199983,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150400UTC-ch6.jpg
ch1,20141015,0410,288,09,145524,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150410UTC-ch1.jpg
ch2,20141015,0410,288,09,152338,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150410UTC-ch2.jpg
ch3,20141015,0410,288,09,137987,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150410UTC-ch3.jpg
ch4,20141015,0410,288,09,152623,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150410UTC-ch4.jpg
ch6,20141015,0410,288,09,146056,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150410UTC-ch6.jpg
ch1,20141015,0415,288,09,167270,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150415UTC-ch1.jpg
ch2,20141015,0415,288,09,198687,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150415UTC-ch2.jpg
ch3,20141015,0415,288,09,157681,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150415UTC-ch3.jpg
ch4,20141015,0415,288,09,199445,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150415UTC-ch4.jpg
ch6,20141015,0415,288,09,180788,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150415UTC-ch6.jpg
ch1,20141015,0422,288,09,172625,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150422UTC-ch1.jpg
ch2,20141015,0422,288,09,183580,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150422UTC-ch2.jpg
ch3,20141015,0422,288,09,156862,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150422UTC-ch3.jpg
ch4,20141015,0422,288,09,185228,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150422UTC-ch4.jpg
ch6,20141015,0422,288,09,171448,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150422UTC-ch6.jpg
ch1,20141015,0430,288,09,184966,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150430UTC-ch1.jpg
ch2,20141015,0430,288,09,222048,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150430UTC-ch2.jpg
ch3,20141015,0430,288,09,171010,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150430UTC-ch3.jpg
ch4,20141015,0430,288,09,224802,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150430UTC-ch4.jpg
ch6,20141015,0430,288,09,199899,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150430UTC-ch6.jpg
ch1,20141015,0440,288,09,145530,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150440UTC-ch1.jpg
ch2,20141015,0440,288,09,152391,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150440UTC-ch2.jpg
ch3,20141015,0440,288,09,138217,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150440UTC-ch3.jpg
ch4,20141015,0440,288,09,152693,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150440UTC-ch4.jpg
ch6,20141015,0440,288,09,146270,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150440UTC-ch6.jpg
ch1,20141015,0445,288,09,162110,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150445UTC-ch1.jpg
ch2,20141015,0445,288,09,198674,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150445UTC-ch2.jpg
ch3,20141015,0445,288,09,157602,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150445UTC-ch3.jpg
ch4,20141015,0445,288,09,199469,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150445UTC-ch4.jpg
ch6,20141015,0445,288,09,180589,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150445UTC-ch6.jpg
ch1,20141015,0452,288,09,165320,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150452UTC-ch1.jpg
ch2,20141015,0452,288,09,184434,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150452UTC-ch2.jpg
ch3,20141015,0452,288,09,156615,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150452UTC-ch3.jpg
ch4,20141015,0452,288,09,185187,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150452UTC-ch4.jpg
ch6,20141015,0452,288,09,171578,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150452UTC-ch6.jpg
ch1,20141015,0500,288,09,175320,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150500UTC-ch1.jpg
ch2,20141015,0500,288,09,222968,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150500UTC-ch2.jpg
ch3,20141015,0500,288,09,170710,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150500UTC-ch3.jpg
ch4,20141015,0500,288,09,224694,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150500UTC-ch4.jpg
ch6,20141015,0500,288,09,199619,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150500UTC-ch6.jpg
ch1,20141015,0510,288,09,145438,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150510UTC-ch1.jpg
ch2,20141015,0510,288,09,152437,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150510UTC-ch2.jpg
ch3,20141015,0510,288,09,138217,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150510UTC-ch3.jpg
ch4,20141015,0510,288,09,152740,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150510UTC-ch4.jpg
ch6,20141015,0510,288,09,146301,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150510UTC-ch6.jpg
ch1,20141015,0515,288,09,159987,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150515UTC-ch1.jpg
ch2,20141015,0515,288,09,198585,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150515UTC-ch2.jpg
ch3,20141015,0515,288,09,157354,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150515UTC-ch3.jpg
ch4,20141015,0515,288,09,199066,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150515UTC-ch4.jpg
ch6,20141015,0515,288,09,180219,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150515UTC-ch6.jpg
ch1,20141015,0522,288,09,157245,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150522UTC-ch1.jpg
ch2,20141015,0522,288,09,185279,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150522UTC-ch2.jpg
ch3,20141015,0522,288,09,156432,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150522UTC-ch3.jpg
ch4,20141015,0522,288,09,185072,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150522UTC-ch4.jpg
ch6,20141015,0522,288,09,171168,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150522UTC-ch6.jpg
ch1,20141015,0530,288,09,167277,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150530UTC-ch1.jpg
ch2,20141015,0530,288,09,223576,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150530UTC-ch2.jpg
ch3,20141015,0530,288,09,170607,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150530UTC-ch3.jpg
ch4,20141015,0530,288,09,224421,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150530UTC-ch4.jpg
ch6,20141015,0530,288,09,199283,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150530UTC-ch6.jpg
ch1,20141015,0540,288,09,145631,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150540UTC-ch1.jpg
ch2,20141015,0540,288,09,152363,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150540UTC-ch2.jpg
ch3,20141015,0540,288,09,138267,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150540UTC-ch3.jpg
ch4,20141015,0540,288,09,152784,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150540UTC-ch4.jpg
ch6,20141015,0540,288,09,146301,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150540UTC-ch6.jpg
ch1,20141015,0545,288,09,159078,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150545UTC-ch1.jpg
ch2,20141015,0545,288,09,198614,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150545UTC-ch2.jpg
ch3,20141015,0545,288,09,157228,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150545UTC-ch3.jpg
ch4,20141015,0545,288,09,198646,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150545UTC-ch4.jpg
ch6,20141015,0545,288,09,179975,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150545UTC-ch6.jpg
ch1,20141015,0552,288,09,150777,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150552UTC-ch1.jpg
ch2,20141015,0552,288,09,186054,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150552UTC-ch2.jpg
ch3,20141015,0552,288,09,156408,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150552UTC-ch3.jpg
ch4,20141015,0552,288,09,185379,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150552UTC-ch4.jpg
ch6,20141015,0552,288,09,171411,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150552UTC-ch6.jpg
ch1,20141015,0600,288,00,191669,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150600UTC-ch1.jpg
ch2,20141015,0600,288,00,310815,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150600UTC-ch2.jpg
ch3,20141015,0600,288,00,208607,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150600UTC-ch3.jpg
ch4,20141015,0600,288,00,312114,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150600UTC-ch4.jpg
ch6,20141015,0600,288,00,263026,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150600UTC-ch6.jpg
ch1,20141015,0630,288,09,160644,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150630UTC-ch1.jpg
ch2,20141015,0630,288,09,223243,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150630UTC-ch2.jpg
ch3,20141015,0630,288,09,170068,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150630UTC-ch3.jpg
ch4,20141015,0630,288,09,223787,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150630UTC-ch4.jpg
ch6,20141015,0630,288,09,198367,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150630UTC-ch6.jpg
ch1,20141015,0640,288,09,145614,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150640UTC-ch1.jpg
ch2,20141015,0640,288,09,152425,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150640UTC-ch2.jpg
ch3,20141015,0640,288,09,138134,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150640UTC-ch3.jpg
ch4,20141015,0640,288,09,152701,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150640UTC-ch4.jpg
ch6,20141015,0640,288,09,146359,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150640UTC-ch6.jpg
ch1,20141015,0645,288,09,158923,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410150645UTC-ch1.jpg
