# The image file database were created by 011_functions_img_download.sh
#   (search key words "function mk_img_logs" in the script)
# $1 = ${chnl}: channel name
#     (FY or MTSAT: IR1, IR2, IR3, IR4, VIS; GOES: ch1, ch2, ... , ch5)
# $2 = ${yyyymmdd}: Year, Month, Day
# $3 = ${HH}${MM}: Hour, Minute
# $4 = ${doy}: Day of year
# $5 = ${scanmode_id}: !!! UNDER CONSTRUCTION !!!
#     (Full disk (00), NH (01), SH (02), half hemisphere (09), 
#     (continental (11), rapid scan (21), Not determined (98))
# $6 = ${file_size}: unit = byte
# $7 = ${fname} (Full-path filename)
# 
# ${chnl}, ${yyyymmdd}, ${HH}${MM}, ${doy}, ${scanmode_id}, ${file_size}, ${fname}
ch1,20141021,0000,294,00,383318,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210000UTC-ch1.jpg
ch2,20141021,0000,294,00,294678,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210000UTC-ch2.jpg
ch3,20141021,0000,294,00,206834,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210000UTC-ch3.jpg
ch4,20141021,0000,294,00,320670,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210000UTC-ch4.jpg
ch6,20141021,0000,294,00,266458,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210000UTC-ch6.jpg
ch1,20141021,0030,294,09,262566,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210030UTC-ch1.jpg
ch2,20141021,0030,294,09,215611,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210030UTC-ch2.jpg
ch3,20141021,0030,294,09,167662,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210030UTC-ch3.jpg
ch4,20141021,0030,294,09,227341,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210030UTC-ch4.jpg
ch6,20141021,0030,294,09,198687,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210030UTC-ch6.jpg
ch1,20141021,0052,294,09,152396,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210052UTC-ch1.jpg
ch2,20141021,0052,294,09,138927,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210052UTC-ch2.jpg
ch3,20141021,0052,294,09,135339,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210052UTC-ch3.jpg
ch4,20141021,0052,294,09,141212,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210052UTC-ch4.jpg
ch6,20141021,0052,294,09,138608,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210052UTC-ch6.jpg
ch1,20141021,0054,294,09,152286,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210054UTC-ch1.jpg
ch2,20141021,0054,294,09,138804,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210054UTC-ch2.jpg
ch3,20141021,0054,294,09,135213,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210054UTC-ch3.jpg
ch4,20141021,0054,294,09,141127,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210054UTC-ch4.jpg
ch6,20141021,0054,294,09,138448,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210054UTC-ch6.jpg
ch1,20141021,0056,294,09,152523,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210056UTC-ch1.jpg
ch2,20141021,0056,294,09,138950,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210056UTC-ch2.jpg
ch3,20141021,0056,294,09,135242,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210056UTC-ch3.jpg
ch4,20141021,0056,294,09,141244,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210056UTC-ch4.jpg
ch6,20141021,0056,294,09,138497,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210056UTC-ch6.jpg
ch1,20141021,0100,294,09,253079,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210100UTC-ch1.jpg
ch2,20141021,0100,294,09,216454,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210100UTC-ch2.jpg
ch3,20141021,0100,294,09,167165,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210100UTC-ch3.jpg
ch4,20141021,0100,294,09,226817,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210100UTC-ch4.jpg
ch6,20141021,0100,294,09,198247,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210100UTC-ch6.jpg
ch1,20141021,0110,294,09,151732,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210110UTC-ch1.jpg
ch2,20141021,0110,294,09,138632,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210110UTC-ch2.jpg
ch3,20141021,0110,294,09,134664,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210110UTC-ch3.jpg
ch4,20141021,0110,294,09,140792,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210110UTC-ch4.jpg
ch6,20141021,0110,294,09,138020,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210110UTC-ch6.jpg
ch1,20141021,0115,294,09,211656,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210115UTC-ch1.jpg
ch2,20141021,0115,294,09,192856,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210115UTC-ch2.jpg
ch3,20141021,0115,294,09,151257,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210115UTC-ch3.jpg
ch4,20141021,0115,294,09,198663,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210115UTC-ch4.jpg
ch6,20141021,0115,294,09,176804,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210115UTC-ch6.jpg
ch1,20141021,0122,294,09,151971,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210122UTC-ch1.jpg
ch2,20141021,0122,294,09,139067,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210122UTC-ch2.jpg
ch3,20141021,0122,294,09,134951,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210122UTC-ch3.jpg
ch4,20141021,0122,294,09,141137,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210122UTC-ch4.jpg
ch6,20141021,0122,294,09,138292,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210122UTC-ch6.jpg
ch1,20141021,0124,294,09,165335,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210124UTC-ch1.jpg
ch2,20141021,0124,294,09,146789,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210124UTC-ch2.jpg
ch3,20141021,0124,294,09,140043,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210124UTC-ch3.jpg
ch4,20141021,0124,294,09,151452,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210124UTC-ch4.jpg
ch6,20141021,0124,294,09,147053,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210124UTC-ch6.jpg
ch1,20141021,0130,294,09,243837,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210130UTC-ch1.jpg
ch2,20141021,0130,294,09,217749,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210130UTC-ch2.jpg
ch3,20141021,0130,294,09,167418,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210130UTC-ch3.jpg
ch4,20141021,0130,294,09,226867,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210130UTC-ch4.jpg
ch6,20141021,0130,294,09,198450,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210130UTC-ch6.jpg
ch1,20141021,0140,294,09,151494,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210140UTC-ch1.jpg
ch2,20141021,0140,294,09,138803,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210140UTC-ch2.jpg
ch3,20141021,0140,294,09,134842,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210140UTC-ch3.jpg
ch4,20141021,0140,294,09,140781,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210140UTC-ch4.jpg
ch6,20141021,0140,294,09,138044,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210140UTC-ch6.jpg
ch1,20141021,0145,294,09,204191,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210145UTC-ch1.jpg
ch2,20141021,0145,294,09,193752,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210145UTC-ch2.jpg
ch3,20141021,0145,294,09,151354,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210145UTC-ch3.jpg
ch4,20141021,0145,294,09,198568,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210145UTC-ch4.jpg
ch6,20141021,0145,294,09,176705,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210145UTC-ch6.jpg
ch1,20141021,0152,294,09,151424,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210152UTC-ch1.jpg
ch2,20141021,0152,294,09,139219,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210152UTC-ch2.jpg
ch3,20141021,0152,294,09,135090,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210152UTC-ch3.jpg
ch4,20141021,0152,294,09,141106,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210152UTC-ch4.jpg
ch6,20141021,0152,294,09,138388,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210152UTC-ch6.jpg
ch1,20141021,0154,294,09,151208,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210154UTC-ch1.jpg
ch2,20141021,0154,294,09,139068,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210154UTC-ch2.jpg
ch3,20141021,0154,294,09,135035,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210154UTC-ch3.jpg
ch4,20141021,0154,294,09,141047,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210154UTC-ch4.jpg
ch6,20141021,0154,294,09,138359,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210154UTC-ch6.jpg
ch1,20141021,0156,294,09,151331,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210156UTC-ch1.jpg
ch2,20141021,0156,294,09,139180,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210156UTC-ch2.jpg
ch3,20141021,0156,294,09,135138,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210156UTC-ch3.jpg
ch4,20141021,0156,294,09,141160,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210156UTC-ch4.jpg
ch6,20141021,0156,294,09,138426,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210156UTC-ch6.jpg
ch1,20141021,0200,294,09,233273,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210200UTC-ch1.jpg
ch2,20141021,0200,294,09,219093,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210200UTC-ch2.jpg
ch3,20141021,0200,294,09,167420,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210200UTC-ch3.jpg
ch4,20141021,0200,294,09,227386,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210200UTC-ch4.jpg
ch6,20141021,0200,294,09,198765,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210200UTC-ch6.jpg
ch1,20141021,0210,294,09,150832,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210210UTC-ch1.jpg
ch2,20141021,0210,294,09,139263,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210210UTC-ch2.jpg
ch3,20141021,0210,294,09,134971,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210210UTC-ch3.jpg
ch4,20141021,0210,294,09,141049,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210210UTC-ch4.jpg
ch6,20141021,0210,294,09,138315,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210210UTC-ch6.jpg
ch1,20141021,0215,294,09,195895,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210215UTC-ch1.jpg
ch2,20141021,0215,294,09,194802,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210215UTC-ch2.jpg
ch3,20141021,0215,294,09,151305,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210215UTC-ch3.jpg
ch4,20141021,0215,294,09,198487,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210215UTC-ch4.jpg
ch6,20141021,0215,294,09,176630,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210215UTC-ch6.jpg
ch1,20141021,0222,294,09,150733,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210222UTC-ch1.jpg
ch2,20141021,0222,294,09,139539,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210222UTC-ch2.jpg
ch3,20141021,0222,294,09,135190,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210222UTC-ch3.jpg
ch4,20141021,0222,294,09,141217,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210222UTC-ch4.jpg
ch6,20141021,0222,294,09,138571,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210222UTC-ch6.jpg
ch1,20141021,0224,294,09,163829,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210224UTC-ch1.jpg
ch2,20141021,0224,294,09,148147,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210224UTC-ch2.jpg
ch3,20141021,0224,294,09,140135,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210224UTC-ch3.jpg
ch4,20141021,0224,294,09,151525,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210224UTC-ch4.jpg
ch6,20141021,0224,294,09,147147,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210224UTC-ch6.jpg
ch1,20141021,0230,294,09,222448,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210230UTC-ch1.jpg
ch2,20141021,0230,294,09,220296,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210230UTC-ch2.jpg
ch3,20141021,0230,294,09,167251,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210230UTC-ch3.jpg
ch4,20141021,0230,294,09,227002,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210230UTC-ch4.jpg
ch6,20141021,0230,294,09,198579,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210230UTC-ch6.jpg
ch1,20141021,0240,294,09,149588,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210240UTC-ch1.jpg
ch2,20141021,0240,294,09,139569,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210240UTC-ch2.jpg
ch3,20141021,0240,294,09,134947,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210240UTC-ch3.jpg
ch4,20141021,0240,294,09,140980,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210240UTC-ch4.jpg
ch6,20141021,0240,294,09,138240,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210240UTC-ch6.jpg
ch1,20141021,0245,294,09,187751,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210245UTC-ch1.jpg
ch2,20141021,0245,294,09,195984,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210245UTC-ch2.jpg
ch3,20141021,0245,294,09,151108,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210245UTC-ch3.jpg
ch4,20141021,0245,294,09,198410,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210245UTC-ch4.jpg
ch6,20141021,0245,294,09,176664,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210245UTC-ch6.jpg
ch1,20141021,0252,294,09,148814,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210252UTC-ch1.jpg
ch2,20141021,0252,294,09,139968,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210252UTC-ch2.jpg
ch3,20141021,0252,294,09,135118,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210252UTC-ch3.jpg
ch4,20141021,0252,294,09,141150,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210252UTC-ch4.jpg
ch6,20141021,0252,294,09,138416,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210252UTC-ch6.jpg
ch1,20141021,0254,294,09,148535,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210254UTC-ch1.jpg
ch2,20141021,0254,294,09,139889,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210254UTC-ch2.jpg
ch3,20141021,0254,294,09,135076,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210254UTC-ch3.jpg
ch4,20141021,0254,294,09,141074,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210254UTC-ch4.jpg
ch6,20141021,0254,294,09,138327,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210254UTC-ch6.jpg
ch1,20141021,0256,294,09,148211,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210256UTC-ch1.jpg
ch2,20141021,0256,294,09,140011,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210256UTC-ch2.jpg
ch3,20141021,0256,294,09,135194,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210256UTC-ch3.jpg
ch4,20141021,0256,294,09,141195,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210256UTC-ch4.jpg
ch6,20141021,0256,294,09,138413,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210256UTC-ch6.jpg
ch1,20141021,0300,294,00,283058,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210300UTC-ch1.jpg
ch2,20141021,0300,294,00,307334,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210300UTC-ch2.jpg
ch3,20141021,0300,294,00,203912,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210300UTC-ch3.jpg
ch4,20141021,0300,294,00,317814,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210300UTC-ch4.jpg
ch6,20141021,0300,294,00,263538,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210300UTC-ch6.jpg
ch1,20141021,0330,294,09,200729,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210330UTC-ch1.jpg
ch2,20141021,0330,294,09,223121,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210330UTC-ch2.jpg
ch3,20141021,0330,294,09,166801,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210330UTC-ch3.jpg
ch4,20141021,0330,294,09,227057,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210330UTC-ch4.jpg
ch6,20141021,0330,294,09,198245,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210330UTC-ch6.jpg
ch1,20141021,0340,294,09,141182,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210340UTC-ch1.jpg
ch2,20141021,0340,294,09,140751,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210340UTC-ch2.jpg
ch3,20141021,0340,294,09,134986,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210340UTC-ch3.jpg
ch4,20141021,0340,294,09,141118,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210340UTC-ch4.jpg
ch6,20141021,0340,294,09,138383,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210340UTC-ch6.jpg
ch1,20141021,0345,294,09,172103,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210345UTC-ch1.jpg
ch2,20141021,0345,294,09,198655,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210345UTC-ch2.jpg
ch3,20141021,0345,294,09,150812,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210345UTC-ch3.jpg
ch4,20141021,0345,294,09,199115,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210345UTC-ch4.jpg
ch6,20141021,0345,294,09,176409,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210345UTC-ch6.jpg
ch1,20141021,0352,294,09,139897,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210352UTC-ch1.jpg
ch2,20141021,0352,294,09,141144,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210352UTC-ch2.jpg
ch3,20141021,0352,294,09,135239,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210352UTC-ch3.jpg
ch4,20141021,0352,294,09,141385,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210352UTC-ch4.jpg
ch6,20141021,0352,294,09,138687,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210352UTC-ch6.jpg
ch1,20141021,0354,294,09,139549,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210354UTC-ch1.jpg
ch2,20141021,0354,294,09,141063,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210354UTC-ch2.jpg
ch3,20141021,0354,294,09,135196,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210354UTC-ch3.jpg
ch4,20141021,0354,294,09,141301,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210354UTC-ch4.jpg
ch6,20141021,0354,294,09,138543,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210354UTC-ch6.jpg
ch1,20141021,0356,294,09,139370,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210356UTC-ch1.jpg
ch2,20141021,0356,294,09,141233,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210356UTC-ch2.jpg
ch3,20141021,0356,294,09,135349,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210356UTC-ch3.jpg
ch4,20141021,0356,294,09,141463,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210356UTC-ch4.jpg
ch6,20141021,0356,294,09,138709,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210356UTC-ch6.jpg
ch1,20141021,0400,294,09,190678,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210400UTC-ch1.jpg
ch2,20141021,0400,294,09,224227,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210400UTC-ch2.jpg
ch3,20141021,0400,294,09,166641,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210400UTC-ch3.jpg
ch4,20141021,0400,294,09,226944,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210400UTC-ch4.jpg
ch6,20141021,0400,294,09,198423,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210400UTC-ch6.jpg
ch1,20141021,0410,294,09,137138,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210410UTC-ch1.jpg
ch2,20141021,0410,294,09,141001,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210410UTC-ch2.jpg
ch3,20141021,0410,294,09,134901,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210410UTC-ch3.jpg
ch4,20141021,0410,294,09,141037,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210410UTC-ch4.jpg
ch6,20141021,0410,294,09,138304,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210410UTC-ch6.jpg
ch1,20141021,0415,294,09,165188,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210415UTC-ch1.jpg
ch2,20141021,0415,294,09,199304,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210415UTC-ch2.jpg
ch3,20141021,0415,294,09,150643,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210415UTC-ch3.jpg
ch4,20141021,0415,294,09,199037,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210415UTC-ch4.jpg
ch6,20141021,0415,294,09,176703,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210415UTC-ch6.jpg
ch1,20141021,0422,294,09,136099,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210422UTC-ch1.jpg
ch2,20141021,0422,294,09,141417,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210422UTC-ch2.jpg
ch3,20141021,0422,294,09,135208,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210422UTC-ch3.jpg
ch4,20141021,0422,294,09,141314,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210422UTC-ch4.jpg
ch6,20141021,0422,294,09,138537,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210422UTC-ch6.jpg
ch1,20141021,0424,294,09,148556,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210424UTC-ch1.jpg
ch2,20141021,0424,294,09,149522,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210424UTC-ch2.jpg
ch3,20141021,0424,294,09,139629,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210424UTC-ch3.jpg
ch4,20141021,0424,294,09,151487,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210424UTC-ch4.jpg
ch6,20141021,0424,294,09,146816,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210424UTC-ch6.jpg
ch1,20141021,0430,294,09,181042,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210430UTC-ch1.jpg
ch2,20141021,0430,294,09,225865,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210430UTC-ch2.jpg
ch3,20141021,0430,294,09,166600,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210430UTC-ch3.jpg
ch4,20141021,0430,294,09,227754,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210430UTC-ch4.jpg
ch6,20141021,0430,294,09,198721,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210430UTC-ch6.jpg
ch1,20141021,0440,294,09,133654,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210440UTC-ch1.jpg
ch2,20141021,0440,294,09,141521,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210440UTC-ch2.jpg
ch3,20141021,0440,294,09,134898,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210440UTC-ch3.jpg
ch4,20141021,0440,294,09,141202,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210440UTC-ch4.jpg
ch6,20141021,0440,294,09,138287,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210440UTC-ch6.jpg
ch1,20141021,0445,294,09,160493,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210445UTC-ch1.jpg
ch2,20141021,0445,294,09,200258,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210445UTC-ch2.jpg
ch3,20141021,0445,294,09,150951,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210445UTC-ch3.jpg
ch4,20141021,0445,294,09,199628,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210445UTC-ch4.jpg
ch6,20141021,0445,294,09,176712,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210445UTC-ch6.jpg
ch1,20141021,0452,294,09,133250,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210452UTC-ch1.jpg
ch2,20141021,0452,294,09,141839,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210452UTC-ch2.jpg
ch3,20141021,0452,294,09,135146,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210452UTC-ch3.jpg
ch4,20141021,0452,294,09,141565,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210452UTC-ch4.jpg
ch6,20141021,0452,294,09,138579,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210452UTC-ch6.jpg
ch1,20141021,0454,294,09,133195,/data/goes-w/public_html/GOES-15/201410/GOES15-225E-201410210454UTC-ch1.jpg
